createdAt,value
2019-05-22T00:00:43.351Z,30.00
2019-05-22T00:03:14.700Z,30.20
2019-05-22T00:05:43.340Z,28.77
2019-05-22T00:08:11.167Z,28.93
2019-05-22T00:10:40.587Z,29.27
2019-05-22T00:13:09.787Z,29.57
2019-05-22T00:15:56.576Z,31.80
2019-05-22T00:18:24.891Z,31.20
2019-05-22T00:20:53.095Z,31.70
2019-05-22T00:23:22.014Z,31.47
2019-05-22T00:25:50.529Z,32.23
2019-05-22T00:28:19.092Z,31.23
2019-05-22T00:30:49.205Z,30.00
2019-05-22T00:33:17.353Z,28.00
2019-05-22T00:35:45.546Z,31.33
2019-05-22T00:38:14.662Z,32.00
2019-05-22T00:40:42.295Z,28.90
2019-05-22T00:43:13.975Z,29.97
2019-05-22T00:45:42.532Z,31.87
2019-05-22T00:48:10.984Z,30.30
2019-05-22T00:50:45.336Z,29.10
2019-05-22T00:53:28.311Z,29.33
2019-05-22T00:56:01.684Z,29.47
2019-05-22T00:58:34.383Z,29.10
2019-05-22T01:01:03.833Z,28.40
2019-05-22T01:03:33.176Z,29.40
2019-05-22T01:06:00.829Z,29.87
2019-05-22T01:08:29.159Z,32.00
2019-05-22T01:10:57.464Z,31.10
2019-05-22T01:13:30.268Z,28.83
2019-05-22T01:15:58.981Z,30.63
2019-05-22T01:18:27.764Z,29.50
2019-05-22T01:20:58.159Z,30.03
2019-05-22T01:23:28.902Z,30.37
2019-05-22T01:25:56.125Z,30.47
2019-05-22T01:28:23.960Z,29.87
2019-05-22T01:30:54.664Z,29.27
2019-05-22T01:33:27.537Z,30.70
2019-05-22T01:36:13.298Z,29.90
2019-05-22T01:38:41.742Z,27.90
2019-05-22T01:41:16.961Z,29.77
2019-05-22T01:43:45.608Z,27.80
2019-05-22T01:46:15.019Z,26.73
2019-05-22T01:48:44.355Z,26.60
2019-05-22T01:51:13.680Z,26.40
2019-05-22T01:53:41.847Z,26.17
2019-05-22T01:56:10.807Z,25.07
2019-05-22T01:58:40.748Z,24.53
2019-05-22T02:01:12.578Z,24.93
2019-05-22T02:03:39.959Z,23.83
2019-05-22T02:06:09.096Z,20.67
2019-05-22T02:08:43.153Z,22.63
2019-05-22T02:11:13.100Z,22.50
2019-05-22T02:13:48.069Z,21.47
2019-05-22T02:16:16.235Z,22.43
2019-05-22T02:18:45.456Z,21.07
2019-05-22T02:21:13.011Z,20.83
2019-05-22T02:23:42.193Z,21.53
2019-05-22T02:26:10.809Z,22.00
2019-05-22T02:28:39.941Z,20.57
2019-05-22T02:31:07.148Z,22.73
2019-05-22T02:33:38.504Z,22.33
2019-05-22T02:36:06.048Z,21.87
2019-05-22T02:38:34.697Z,21.77
2019-05-22T02:41:03.755Z,21.73
2019-05-22T02:43:31.570Z,22.17
2019-05-22T02:45:59.559Z,21.70
2019-05-22T02:48:27.091Z,21.73
2019-05-22T02:50:55.235Z,18.37
2019-05-22T02:53:22.900Z,17.83
2019-05-22T02:55:50.543Z,17.30
2019-05-22T02:58:19.492Z,17.83
2019-05-22T03:00:59.634Z,17.63
2019-05-22T03:03:28.266Z,18.03
2019-05-22T03:05:55.967Z,15.83
2019-05-22T03:08:25.199Z,16.37
2019-05-22T03:10:54.725Z,15.53
2019-05-22T03:13:41.592Z,16.57
2019-05-22T03:16:09.221Z,16.33
2019-05-22T03:18:37.550Z,16.23
2019-05-22T03:21:08.389Z,15.67
2019-05-22T03:23:39.299Z,17.03
2019-05-22T03:26:08.634Z,16.63
2019-05-22T03:28:36.464Z,18.40
2019-05-22T03:31:04.694Z,18.50
2019-05-22T03:33:32.922Z,20.30
2019-05-22T03:36:09.009Z,19.33
2019-05-22T03:38:39.218Z,20.37
2019-05-22T03:41:08.401Z,19.93
2019-05-22T03:43:35.985Z,23.50
2019-05-22T03:46:18.965Z,24.07
2019-05-22T03:48:46.628Z,22.77
2019-05-22T03:51:16.019Z,24.50
2019-05-22T03:53:44.035Z,23.70
2019-05-22T03:56:11.943Z,25.33
2019-05-22T03:58:40.389Z,22.97
2019-05-22T04:01:08.429Z,27.20
2019-05-22T04:03:35.885Z,24.63
2019-05-22T04:06:05.080Z,25.07
2019-05-22T04:08:34.271Z,25.40
2019-05-22T04:11:04.555Z,25.40
2019-05-22T04:13:32.871Z,26.97
2019-05-22T04:16:01.520Z,27.23
2019-05-22T04:18:30.052Z,28.73
2019-05-22T04:20:58.301Z,28.07
2019-05-22T04:23:26.031Z,28.57
2019-05-22T04:25:54.473Z,28.37
2019-05-22T04:28:22.308Z,28.97
2019-05-22T04:30:50.409Z,28.33
2019-05-22T04:33:18.040Z,27.90
2019-05-22T04:35:45.282Z,29.30
2019-05-22T04:38:12.853Z,28.33
2019-05-22T04:40:50.804Z,29.17
2019-05-22T04:43:25.913Z,29.57
2019-05-22T04:45:54.427Z,29.80
2019-05-22T04:48:23.092Z,30.20
2019-05-22T04:50:51.451Z,28.87
2019-05-22T04:53:19.071Z,28.03
2019-05-22T04:55:46.311Z,28.57
2019-05-22T04:58:16.845Z,29.63
2019-05-22T05:00:44.588Z,27.33
2019-05-22T05:03:12.312Z,27.13
2019-05-22T05:05:41.111Z,26.30
2019-05-22T05:08:09.075Z,26.60
2019-05-22T05:10:36.831Z,26.67
2019-05-22T05:13:04.414Z,28.07
2019-05-22T05:15:31.676Z,26.63
2019-05-22T05:18:00.112Z,25.33
2019-05-22T05:20:27.532Z,25.93
2019-05-22T05:22:54.775Z,23.63
2019-05-22T05:25:23.442Z,25.20
2019-05-22T05:27:51.173Z,25.10
2019-05-22T05:30:20.619Z,24.63
2019-05-22T05:32:47.947Z,24.57
2019-05-22T05:35:17.013Z,25.80
2019-05-22T05:37:44.862Z,25.73
2019-05-22T05:40:30.699Z,23.30
2019-05-22T05:42:58.873Z,24.00
2019-05-22T05:45:26.952Z,23.60
2019-05-22T05:47:57.645Z,22.80
2019-05-22T05:50:38.930Z,22.33
2019-05-22T05:52:59.251Z,23.23
2019-05-22T05:55:29.568Z,22.83
2019-05-22T05:58:24.674Z,22.70
2019-05-22T06:00:55.669Z,23.63
2019-05-22T06:03:31.077Z,21.30
2019-05-22T06:06:02.731Z,22.40
2019-05-22T06:08:30.623Z,23.13
2019-05-22T06:11:42.643Z,21.03
2019-05-22T06:14:18.198Z,21.57
2019-05-22T06:17:40.195Z,20.73
2019-05-22T06:20:11.027Z,21.63
2019-05-22T06:22:40.452Z,21.23
2019-05-22T06:25:09.447Z,22.17
2019-05-22T06:27:52.265Z,20.47
2019-05-22T06:30:45.796Z,22.13
2019-05-22T06:33:34.083Z,22.33
2019-05-22T06:36:09.175Z,21.53
2019-05-22T06:39:02.401Z,21.33
2019-05-22T06:41:34.528Z,20.93
2019-05-22T06:44:37.420Z,21.13
2019-05-22T06:47:07.702Z,18.63
2019-05-22T06:49:44.267Z,17.57
2019-05-22T06:52:12.046Z,18.20
2019-05-22T06:54:39.364Z,18.70
2019-05-22T06:57:12.709Z,18.00
2019-05-22T06:59:40.399Z,17.07
2019-05-22T07:02:09.111Z,15.40
2019-05-22T07:04:37.916Z,17.13
2019-05-22T07:07:06.181Z,15.10
2019-05-22T07:09:33.936Z,16.10
2019-05-22T07:12:01.255Z,15.47
2019-05-22T07:14:30.910Z,14.83
2019-05-22T07:16:58.344Z,14.43
2019-05-22T07:19:27.884Z,13.03
2019-05-22T07:21:55.962Z,12.37
2019-05-22T07:24:24.512Z,13.60
2019-05-22T07:26:52.266Z,12.93
2019-05-22T07:29:19.794Z,11.23
2019-05-22T07:31:47.385Z,11.60
2019-05-22T07:34:14.763Z,12.20
2019-05-22T07:36:43.807Z,10.90
2019-05-22T07:39:11.337Z,10.00
2019-05-22T07:41:39.119Z,10.20
2019-05-22T07:44:06.388Z,11.03
2019-05-22T07:46:33.877Z,10.33
2019-05-22T07:49:01.223Z,10.37
2019-05-22T07:51:29.546Z,9.40
2019-05-22T07:53:56.806Z,8.70
2019-05-22T07:56:25.247Z,8.60
2019-05-22T07:58:52.496Z,7.87
2019-05-22T08:01:19.744Z,7.70
2019-05-22T08:03:48.001Z,7.57
2019-05-22T08:06:15.567Z,6.67
2019-05-22T08:08:43.842Z,5.83
2019-05-22T08:11:11.605Z,5.57
2019-05-22T08:13:40.740Z,5.53
2019-05-22T08:16:09.197Z,5.93
2019-05-22T08:18:38.217Z,5.67
2019-05-22T08:21:06.476Z,5.40
2019-05-22T08:23:34.614Z,6.20
2019-05-22T08:26:02.013Z,5.07
2019-05-22T08:28:31.653Z,4.17
2019-05-22T08:31:00.396Z,5.23
2019-05-22T08:33:28.171Z,5.43
2019-05-22T08:35:56.060Z,4.53
2019-05-22T08:38:28.515Z,4.57
2019-05-22T08:40:58.066Z,4.50
2019-05-22T08:43:25.636Z,4.87
2019-05-22T08:45:52.844Z,5.10
2019-05-22T08:48:20.477Z,4.97
2019-05-22T08:50:48.789Z,5.60
2019-05-22T08:53:17.427Z,4.73
2019-05-22T08:55:45.919Z,5.70
2019-05-22T08:58:14.978Z,6.27
2019-05-22T09:00:44.336Z,6.83
2019-05-22T09:03:11.687Z,6.27
2019-05-22T09:05:39.407Z,6.60
2019-05-22T09:08:06.756Z,7.67
2019-05-22T09:10:34.078Z,8.07
2019-05-22T09:13:01.470Z,7.17
2019-05-22T09:15:29.667Z,8.23
2019-05-22T09:17:57.441Z,7.27
2019-05-22T09:20:26.071Z,8.70
2019-05-22T09:22:54.076Z,7.13
2019-05-22T09:25:21.598Z,8.87
2019-05-22T09:27:49.097Z,10.87
2019-05-22T09:30:16.563Z,9.77
2019-05-22T09:32:47.421Z,9.17
2019-05-22T09:35:13.749Z,8.53
2019-05-22T09:37:41.436Z,9.57
2019-05-22T09:40:09.083Z,9.53
2019-05-22T09:42:36.343Z,10.97
2019-05-22T09:45:06.187Z,11.40
2019-05-22T09:47:33.511Z,11.63
2019-05-22T09:50:00.979Z,12.03
2019-05-22T09:52:28.463Z,12.17
2019-05-22T09:54:57.056Z,13.00
2019-05-22T09:57:24.484Z,13.50
2019-05-22T09:59:51.893Z,14.63
2019-05-22T10:02:19.339Z,15.23
2019-05-22T10:04:47.159Z,15.17
2019-05-22T10:07:14.503Z,13.23
2019-05-22T10:09:42.252Z,13.40
2019-05-22T10:12:11.074Z,14.93
2019-05-22T10:14:38.973Z,12.57
2019-05-22T10:17:08.112Z,13.23
2019-05-22T10:19:35.616Z,14.60
2019-05-22T10:22:03.288Z,15.00
2019-05-22T10:24:30.616Z,14.90
2019-05-22T10:26:58.136Z,15.80
2019-05-22T10:29:45.063Z,13.17
2019-05-22T10:32:12.299Z,14.10
2019-05-22T10:34:39.547Z,15.13
2019-05-22T10:37:08.601Z,13.00
2019-05-22T10:39:36.147Z,15.13
2019-05-22T10:42:03.667Z,13.47
2019-05-22T10:44:30.922Z,14.63
2019-05-22T10:47:18.846Z,13.63
2019-05-22T10:49:46.696Z,15.57
2019-05-22T10:52:14.419Z,16.83
2019-05-22T10:54:41.720Z,17.03
2019-05-22T10:57:09.220Z,16.90
2019-05-22T10:59:36.556Z,17.13
2019-05-22T11:02:04.025Z,18.13
2019-05-22T11:04:31.640Z,19.47
2019-05-22T11:06:59.057Z,18.93
2019-05-22T11:09:26.827Z,19.53
2019-05-22T11:11:54.464Z,17.87
2019-05-22T11:14:21.710Z,20.43
2019-05-22T11:16:49.407Z,21.87
2019-05-22T11:19:17.084Z,19.15
2019-05-22T11:21:44.555Z,19.55
2019-05-22T11:24:12.226Z,20.02
2019-05-22T11:26:40.075Z,20.95
2019-05-22T11:29:07.367Z,19.87
2019-05-22T11:31:35.730Z,19.15
2019-05-22T11:34:03.639Z,18.73
2019-05-22T11:36:31.191Z,20.90
2019-05-22T11:38:58.529Z,20.37
2019-05-22T11:41:26.477Z,18.77
2019-05-22T11:43:53.891Z,18.23
2019-05-22T11:46:21.115Z,16.23
2019-05-22T11:48:48.415Z,15.27
2019-05-22T11:51:15.782Z,14.87
2019-05-22T11:53:43.213Z,17.00
2019-05-22T11:56:10.431Z,16.32
2019-05-22T11:58:37.681Z,17.93
2019-05-22T12:01:05.363Z,16.65
2019-05-22T12:03:34.746Z,17.00
2019-05-22T12:06:02.413Z,16.07
2019-05-22T12:08:31.259Z,17.40
2019-05-22T12:10:58.998Z,16.23
2019-05-22T12:13:27.583Z,15.13
2019-05-22T12:15:56.520Z,15.68
2019-05-22T12:18:24.288Z,15.60
2019-05-22T12:20:51.560Z,15.63
2019-05-22T12:23:18.993Z,14.60
2019-05-22T12:25:46.467Z,16.05
2019-05-22T12:28:13.819Z,14.33
2019-05-22T12:30:41.976Z,17.30
2019-05-22T12:33:13.788Z,18.32
2019-05-22T12:35:41.695Z,15.25
2019-05-22T12:38:09.396Z,15.72
2019-05-22T12:40:36.780Z,14.28
2019-05-22T12:43:04.838Z,14.63
2019-05-22T12:45:32.789Z,14.35
2019-05-22T12:48:00.897Z,14.87
2019-05-22T12:50:30.119Z,18.15
2019-05-22T12:52:59.676Z,17.05
2019-05-22T12:55:26.936Z,16.07
2019-05-22T12:57:54.482Z,16.80
2019-05-22T13:00:24.424Z,18.32
2019-05-22T13:02:52.888Z,17.85
2019-05-22T13:05:20.993Z,20.77
2019-05-22T13:07:49.367Z,19.62
2019-05-22T13:10:18.257Z,18.85
2019-05-22T13:12:45.723Z,19.05
2019-05-22T13:15:13.450Z,18.65
2019-05-22T13:17:42.214Z,19.07
2019-05-22T13:20:11.981Z,19.10
2019-05-22T13:22:43.587Z,19.62
2019-05-22T13:25:13.317Z,19.45
2019-05-22T13:27:40.759Z,18.73
2019-05-22T13:30:10.267Z,20.08
2019-05-22T13:32:38.172Z,18.37
2019-05-22T13:35:07.414Z,16.45
2019-05-22T13:37:34.939Z,15.60
2019-05-22T13:40:02.996Z,13.93
2019-05-22T13:42:30.333Z,14.65
2019-05-22T13:44:58.535Z,14.87
2019-05-22T13:47:26.004Z,16.75
2019-05-22T13:49:54.509Z,15.43
2019-05-22T13:52:22.490Z,14.53
2019-05-22T13:54:50.454Z,15.63
2019-05-22T13:57:18.321Z,15.75
2019-05-22T13:59:45.783Z,14.10
2019-05-22T14:02:13.560Z,13.80
2019-05-22T14:04:40.976Z,15.75
2019-05-22T14:07:09.141Z,14.70
2019-05-22T14:09:37.672Z,15.98
2019-05-22T14:12:06.851Z,14.10
2019-05-22T14:14:34.176Z,14.45
2019-05-22T14:17:01.751Z,13.48
2019-05-22T14:19:29.209Z,12.18
2019-05-22T14:21:56.475Z,11.63
2019-05-22T14:24:23.842Z,12.15
2019-05-22T14:26:51.152Z,15.75
2019-05-22T14:29:18.757Z,14.58
2019-05-22T14:31:46.004Z,15.55
2019-05-22T14:34:13.343Z,14.83
2019-05-22T14:36:40.783Z,14.30
2019-05-22T14:39:09.989Z,12.82
2019-05-22T14:41:37.340Z,11.68
2019-05-22T14:44:04.885Z,9.33
2019-05-22T14:46:32.160Z,9.95
2019-05-22T14:48:59.559Z,9.98
2019-05-22T14:51:27.346Z,10.58
2019-05-22T14:53:56.486Z,10.68
2019-05-22T14:56:24.365Z,10.40
2019-05-22T14:58:53.203Z,9.80
2019-05-22T15:01:21.327Z,10.30
2019-05-22T15:03:49.052Z,10.75
2019-05-22T15:06:17.017Z,11.78
2019-05-22T15:08:44.262Z,11.12
2019-05-22T15:11:11.611Z,10.70
2019-05-22T15:13:42.120Z,11.22
2019-05-22T15:16:10.350Z,11.70
2019-05-22T15:18:37.820Z,11.90
2019-05-22T15:21:06.964Z,11.63
2019-05-22T15:23:34.831Z,12.35
2019-05-22T15:26:02.381Z,11.55
2019-05-22T15:28:30.480Z,11.85
2019-05-22T15:30:57.812Z,12.43
2019-05-22T15:33:25.509Z,12.45
2019-05-22T15:35:53.484Z,11.57
2019-05-22T15:38:21.232Z,11.28
2019-05-22T15:40:48.924Z,10.72
2019-05-22T15:43:16.550Z,9.83
2019-05-22T15:45:44.686Z,13.70
2019-05-22T15:48:17.288Z,13.28
2019-05-22T15:50:47.421Z,12.53
2019-05-22T15:53:15.408Z,11.75
2019-05-22T15:55:45.852Z,12.18
2019-05-22T15:58:16.435Z,11.65
2019-05-22T16:00:46.484Z,11.38
2019-05-22T16:03:16.168Z,11.03
2019-05-22T16:05:44.917Z,10.58
2019-05-22T16:08:14.251Z,10.98
2019-05-22T16:10:43.496Z,10.55
2019-05-22T16:13:11.963Z,9.78
2019-05-22T16:15:41.293Z,9.85
2019-05-22T16:18:12.326Z,8.80
2019-05-22T16:20:40.408Z,7.87
2019-05-22T16:23:07.759Z,6.40
2019-05-22T16:25:36.017Z,7.45
2019-05-22T16:28:03.944Z,8.03
2019-05-22T16:30:31.176Z,7.55
2019-05-22T16:32:58.531Z,7.73
2019-05-22T16:35:25.954Z,7.03
2019-05-22T16:37:55.139Z,7.42
2019-05-22T16:40:27.911Z,7.05
2019-05-22T16:42:55.659Z,7.50
2019-05-22T16:45:24.030Z,7.80
2019-05-22T16:47:51.849Z,7.53
2019-05-22T16:50:19.568Z,6.95
2019-05-22T16:52:47.394Z,6.62
2019-05-22T16:55:15.603Z,7.00
2019-05-22T16:57:42.851Z,5.95
2019-05-22T17:00:13.346Z,6.50
2019-05-22T17:02:42.316Z,7.07
2019-05-22T17:05:12.559Z,7.53
2019-05-22T17:07:41.940Z,7.58
2019-05-22T17:10:10.988Z,6.97
2019-05-22T17:12:39.055Z,6.70
2019-05-22T17:15:11.365Z,7.15
2019-05-22T17:17:38.731Z,6.72
2019-05-22T17:20:08.272Z,7.12
2019-05-22T17:22:35.639Z,6.25
2019-05-22T17:25:05.774Z,6.92
2019-05-22T17:27:33.530Z,8.33
2019-05-22T17:30:00.931Z,6.85
2019-05-22T17:32:28.300Z,7.20
2019-05-22T17:34:55.740Z,6.97
2019-05-22T17:37:24.511Z,7.30
2019-05-22T17:39:51.843Z,7.37
2019-05-22T17:42:24.239Z,6.95
2019-05-22T17:44:53.568Z,6.25
2019-05-22T17:47:23.159Z,7.00
2019-05-22T17:49:52.099Z,6.65
2019-05-22T17:52:21.498Z,6.20
2019-05-22T17:54:50.484Z,6.70
2019-05-22T17:57:19.667Z,5.65
2019-05-22T17:59:47.370Z,5.53
2019-05-22T18:02:16.986Z,5.47
2019-05-22T18:04:44.544Z,6.87
2019-05-22T18:07:12.299Z,6.12
2019-05-22T18:09:40.078Z,5.20
2019-05-22T18:12:08.209Z,6.28
2019-05-22T18:14:36.352Z,5.90
2019-05-22T18:17:04.372Z,6.47
2019-05-22T18:19:31.766Z,6.05
2019-05-22T18:21:59.620Z,6.03
2019-05-22T18:24:26.971Z,4.58
2019-05-22T18:26:54.260Z,4.97
2019-05-22T18:29:21.594Z,5.97
2019-05-22T18:31:48.965Z,5.60
2019-05-22T18:34:16.430Z,4.87
2019-05-22T18:36:43.781Z,5.10
2019-05-22T18:39:12.830Z,5.07
2019-05-22T18:41:40.259Z,4.90
2019-05-22T18:44:07.603Z,5.00
2019-05-22T18:46:34.952Z,4.83
2019-05-22T18:49:02.242Z,5.35
2019-05-22T18:51:29.757Z,4.87
2019-05-22T18:53:57.184Z,5.15
2019-05-22T18:56:24.588Z,5.00
2019-05-22T18:58:52.796Z,5.13
2019-05-22T19:01:20.209Z,4.87
2019-05-22T19:03:47.483Z,5.57
2019-05-22T19:06:15.391Z,5.23
2019-05-22T19:08:42.697Z,5.73
2019-05-22T19:11:09.996Z,5.73
2019-05-22T19:13:37.526Z,5.57
2019-05-22T19:16:05.617Z,5.60
2019-05-22T19:18:32.843Z,5.33
2019-05-22T19:21:00.202Z,6.10
2019-05-22T19:23:27.453Z,6.53
2019-05-22T19:25:54.732Z,6.17
2019-05-22T19:28:22.702Z,7.10
2019-05-22T19:30:52.195Z,6.42
2019-05-22T19:33:19.716Z,6.80
2019-05-22T19:35:46.991Z,7.13
2019-05-22T19:38:14.404Z,6.47
2019-05-22T19:40:42.648Z,7.47
2019-05-22T19:43:11.975Z,9.00
2019-05-22T19:45:39.332Z,7.23
2019-05-22T19:48:07.924Z,8.97
2019-05-22T19:50:36.210Z,8.90
2019-05-22T19:53:18.179Z,9.40
2019-05-22T19:55:34.149Z,9.90
2019-05-22T19:58:01.926Z,11.23
2019-05-22T20:00:31.044Z,10.43
2019-05-22T20:02:59.932Z,10.73
2019-05-22T20:05:27.423Z,11.37
2019-05-22T20:07:55.227Z,12.37
2019-05-22T20:10:22.953Z,13.93
2019-05-22T20:12:50.572Z,28.60
2019-05-22T20:15:18.063Z,13.97
2019-05-22T20:17:46.543Z,13.67
2019-05-22T20:20:15.204Z,12.57
2019-05-22T20:22:42.611Z,13.90
2019-05-22T20:25:13.412Z,13.93
2019-05-22T20:27:41.728Z,12.33
2019-05-22T20:30:11.632Z,11.70
2019-05-22T20:32:40.238Z,13.30
2019-05-22T20:35:09.472Z,11.70
2019-05-22T20:37:37.599Z,10.93
2019-05-22T20:40:06.070Z,11.27
2019-05-22T20:42:33.924Z,11.17
2019-05-22T20:45:01.319Z,11.57
2019-05-22T20:47:31.529Z,11.80
2019-05-22T20:49:59.239Z,11.40
2019-05-22T20:52:29.395Z,12.20
2019-05-22T20:54:57.713Z,11.60
2019-05-22T20:57:25.786Z,12.37
2019-05-22T20:59:53.073Z,11.73
2019-05-22T21:02:21.420Z,12.43
2019-05-22T21:04:50.768Z,12.70
2019-05-22T21:07:24.880Z,13.93
2019-05-22T21:09:52.528Z,19.50
2019-05-22T21:12:22.341Z,38.87
2019-05-22T21:14:49.659Z,51.07
2019-05-22T21:17:16.955Z,50.90
2019-05-22T21:19:45.583Z,46.07
2019-05-22T21:22:18.767Z,41.63
2019-05-22T21:24:46.503Z,37.23
2019-05-22T21:27:14.511Z,35.17
2019-05-22T21:29:42.997Z,34.20
2019-05-22T21:32:12.108Z,30.30
2019-05-22T21:34:39.861Z,24.70
2019-05-22T21:37:07.931Z,20.83
2019-05-22T21:39:35.682Z,17.90
2019-05-22T21:42:04.337Z,14.40
2019-05-22T21:44:31.912Z,14.13
2019-05-22T21:46:59.751Z,13.63
2019-05-22T21:49:28.856Z,13.53
2019-05-22T21:51:56.455Z,11.20
2019-05-22T21:54:24.424Z,12.17
2019-05-22T21:56:51.743Z,12.53
2019-05-22T21:59:19.122Z,11.93
2019-05-22T22:01:53.385Z,12.50
2019-05-22T22:04:25.695Z,12.40
2019-05-22T22:06:55.226Z,12.07
2019-05-22T22:09:23.254Z,11.67
2019-05-22T22:11:52.214Z,11.53
2019-05-22T22:14:21.753Z,12.33
2019-05-22T22:16:49.548Z,12.00
2019-05-22T22:19:19.435Z,11.30
2019-05-22T22:21:47.848Z,11.60
2019-05-22T22:24:15.555Z,11.37
2019-05-22T22:26:43.169Z,12.17
2019-05-22T22:29:10.418Z,12.20
2019-05-22T22:31:39.904Z,11.27
2019-05-22T22:34:18.953Z,11.83
2019-05-22T22:36:48.683Z,11.73
2019-05-22T22:39:17.707Z,11.63
2019-05-22T22:41:45.459Z,11.63
2019-05-22T22:44:15.408Z,11.57
2019-05-22T22:47:07.997Z,12.43
2019-05-22T22:49:37.937Z,11.07
2019-05-22T22:52:05.963Z,12.07
2019-05-22T22:54:34.016Z,13.10
2019-05-22T22:57:01.708Z,11.50
2019-05-22T22:59:29.920Z,12.67
2019-05-22T23:01:59.458Z,12.20
2019-05-22T23:04:27.787Z,12.13
2019-05-22T23:07:00.244Z,11.53
2019-05-22T23:09:28.808Z,12.97
2019-05-22T23:11:56.288Z,12.77
2019-05-22T23:14:26.319Z,13.70
2019-05-22T23:16:53.550Z,13.40
2019-05-22T23:19:33.519Z,13.83
2019-05-22T23:22:00.692Z,14.07
2019-05-22T23:24:28.144Z,13.00
2019-05-22T23:26:56.336Z,14.53
2019-05-22T23:29:23.595Z,12.97
2019-05-22T23:31:51.115Z,13.80
2019-05-22T23:34:19.008Z,13.90
2019-05-22T23:36:46.717Z,14.67
2019-05-22T23:39:14.911Z,13.37
2019-05-22T23:41:44.531Z,13.00
2019-05-22T23:44:13.159Z,13.47
2019-05-22T23:46:42.432Z,13.43
2019-05-22T23:49:11.146Z,12.80
2019-05-22T23:51:39.219Z,13.17
2019-05-22T23:54:08.766Z,12.60
2019-05-22T23:56:39.322Z,14.13
2019-05-22T23:59:06.563Z,13.50
