createdAt,value
2022-08-08T00:01:52.484Z,18.39
2022-08-08T00:06:00.839Z,18.36
2022-08-08T00:09:52.742Z,18.33
2022-08-08T00:14:16.861Z,18.31
2022-08-08T00:18:03.039Z,18.32
2022-08-08T00:21:49.190Z,18.34
2022-08-08T00:25:39.053Z,18.34
2022-08-08T00:29:45.283Z,18.30
2022-08-08T00:34:17.538Z,18.21
2022-08-08T00:37:47.643Z,18.17
2022-08-08T00:42:09.107Z,18.11
2022-08-08T00:46:16.252Z,18.09
2022-08-08T00:50:30.452Z,18.07
2022-08-08T00:54:48.749Z,18.10
2022-08-08T00:59:13.468Z,18.12
2022-08-08T01:04:02.154Z,18.13
2022-08-08T01:07:57.355Z,18.10
2022-08-08T01:12:29.438Z,18.06
2022-08-08T01:16:55.061Z,18.07
2022-08-08T01:20:45.900Z,17.99
2022-08-08T01:25:16.804Z,17.91
2022-08-08T01:29:27.951Z,17.84
2022-08-08T01:34:00.430Z,17.89
2022-08-08T01:38:05.022Z,17.87
2022-08-08T01:41:54.999Z,17.87
2022-08-08T01:45:56.655Z,17.81
2022-08-08T01:49:53.896Z,17.74
2022-08-08T01:55:16.221Z,17.68
2022-08-08T01:58:12.556Z,17.64
2022-08-08T02:02:05.262Z,17.59
2022-08-08T02:05:59.854Z,17.54
2022-08-08T02:10:11.621Z,17.49
2022-08-08T02:13:58.122Z,17.45
2022-08-08T02:17:48.189Z,17.37
2022-08-08T02:22:00.378Z,17.33
2022-08-08T02:25:50.321Z,17.33
2022-08-08T02:29:57.750Z,17.33
2022-08-08T02:34:08.736Z,17.34
2022-08-08T02:38:25.641Z,17.33
2022-08-08T02:42:41.620Z,17.22
2022-08-08T02:46:38.369Z,17.19
2022-08-08T02:51:07.006Z,17.12
2022-08-08T02:55:39.135Z,16.99
2022-08-08T03:00:27.245Z,16.94
2022-08-08T03:05:04.334Z,16.93
2022-08-08T03:09:23.321Z,16.90
2022-08-08T03:16:02.083Z,16.79
2022-08-08T03:17:43.374Z,16.80
2022-08-08T03:21:58.940Z,16.89
2022-08-08T03:25:46.464Z,16.95
2022-08-08T03:29:54.638Z,16.99
2022-08-08T03:33:58.854Z,17.00
2022-08-08T03:38:54.531Z,16.96
2022-08-08T03:42:12.593Z,16.85
2022-08-08T03:46:06.015Z,16.79
2022-08-08T03:49:57.327Z,16.77
2022-08-08T03:53:47.289Z,16.79
2022-08-08T03:58:30.195Z,16.78
2022-08-08T04:02:13.041Z,16.80
2022-08-08T04:05:49.831Z,16.72
2022-08-08T04:09:59.032Z,16.61
2022-08-08T04:14:03.310Z,16.63
2022-08-08T04:17:58.102Z,16.67
2022-08-08T04:21:45.722Z,16.75
2022-08-08T04:25:30.101Z,16.78
2022-08-08T04:29:16.905Z,16.83
2022-08-08T04:32:59.929Z,16.77
2022-08-08T04:36:42.706Z,16.73
2022-08-08T04:40:25.885Z,16.71
2022-08-08T04:44:09.197Z,16.68
2022-08-08T04:47:53.759Z,16.62
2022-08-08T04:51:54.980Z,16.63
2022-08-08T04:55:47.185Z,16.72
2022-08-08T04:59:42.128Z,16.78
2022-08-08T05:04:10.050Z,16.83
2022-08-08T05:07:37.976Z,16.86
2022-08-08T05:11:26.222Z,16.90
2022-08-08T05:15:13.650Z,16.99
2022-08-08T05:19:00.355Z,17.01
2022-08-08T05:22:43.136Z,17.06
2022-08-08T05:26:27.556Z,17.12
2022-08-08T05:30:11.869Z,17.18
2022-08-08T05:33:55.086Z,17.22
2022-08-08T05:37:52.883Z,17.21
2022-08-08T05:41:54.907Z,17.35
2022-08-08T05:45:42.998Z,17.50
2022-08-08T05:49:38.084Z,17.54
2022-08-08T05:54:24.622Z,17.62
2022-08-08T05:58:06.112Z,17.75
2022-08-08T06:01:56.052Z,17.84
2022-08-08T06:05:36.514Z,17.87
2022-08-08T06:09:58.621Z,17.96
2022-08-08T06:13:35.775Z,18.11
2022-08-08T06:17:32.045Z,18.23
2022-08-08T06:21:33.164Z,18.31
2022-08-08T06:26:36.218Z,18.45
2022-08-08T06:29:56.665Z,18.61
2022-08-08T06:34:25.874Z,18.74
2022-08-08T06:37:57.917Z,18.82
2022-08-08T06:41:44.800Z,18.91
2022-08-08T06:45:33.945Z,18.88
2022-08-08T06:49:17.815Z,18.90
2022-08-08T06:53:01.809Z,19.07
2022-08-08T06:56:59.222Z,19.24
2022-08-08T07:00:45.283Z,19.30
2022-08-08T07:04:45.475Z,19.41
2022-08-08T07:08:36.401Z,19.48
2022-08-08T07:12:30.575Z,19.70
2022-08-08T07:16:19.677Z,19.76
2022-08-08T07:20:11.553Z,19.78
2022-08-08T07:24:03.655Z,19.81
2022-08-08T07:28:02.546Z,19.81
2022-08-08T07:31:51.085Z,19.89
2022-08-08T07:35:35.575Z,19.95
2022-08-08T07:39:29.102Z,19.98
2022-08-08T07:43:14.493Z,19.96
2022-08-08T07:46:57.348Z,19.93
2022-08-08T07:50:40.497Z,19.94
2022-08-08T07:54:30.413Z,19.95
2022-08-08T07:58:20.746Z,20.01
2022-08-08T08:02:36.909Z,20.08
2022-08-08T08:06:14.238Z,20.24
2022-08-08T08:09:58.570Z,20.42
2022-08-08T08:14:07.550Z,20.39
2022-08-08T08:17:55.924Z,20.29
2022-08-08T08:21:52.526Z,20.16
2022-08-08T08:25:45.959Z,20.14
2022-08-08T08:29:39.691Z,20.10
2022-08-08T08:33:26.338Z,20.12
2022-08-08T08:37:09.132Z,20.21
2022-08-08T08:40:52.145Z,20.42
2022-08-08T08:44:35.014Z,20.61
2022-08-08T08:48:21.727Z,20.82
2022-08-08T08:52:09.920Z,20.93
2022-08-08T08:55:53.121Z,21.31
2022-08-08T08:59:59.325Z,21.53
2022-08-08T09:03:46.937Z,21.71
2022-08-08T09:07:39.635Z,21.84
2022-08-08T09:11:47.407Z,21.82
2022-08-08T09:15:42.417Z,21.70
2022-08-08T09:22:01.797Z,21.64
2022-08-08T09:23:33.595Z,21.58
2022-08-08T09:27:21.804Z,21.40
2022-08-08T09:31:12.585Z,21.31
2022-08-08T09:34:57.953Z,21.28
2022-08-08T09:38:53.337Z,21.20
2022-08-08T09:42:44.149Z,21.05
2022-08-08T09:46:35.802Z,21.01
2022-08-08T09:50:26.794Z,21.03
2022-08-08T09:54:15.406Z,21.21
2022-08-08T09:58:07.110Z,21.46
2022-08-08T10:02:02.109Z,21.65
2022-08-08T10:05:47.622Z,21.89
2022-08-08T10:09:58.625Z,22.16
2022-08-08T10:13:38.360Z,22.34
2022-08-08T10:17:56.380Z,22.31
2022-08-08T10:21:33.216Z,22.35
2022-08-08T10:25:36.312Z,22.37
2022-08-08T10:29:57.228Z,22.46
2022-08-08T10:34:19.517Z,22.52
2022-08-08T10:37:53.967Z,22.68
2022-08-08T10:41:58.972Z,22.88
2022-08-08T10:45:55.581Z,23.02
2022-08-08T10:50:01.528Z,23.05
2022-08-08T10:53:57.233Z,23.10
2022-08-08T10:57:49.819Z,23.21
2022-08-08T11:01:34.844Z,23.16
2022-08-08T11:05:18.144Z,23.23
2022-08-08T11:09:09.631Z,23.31
2022-08-08T11:13:27.773Z,23.28
2022-08-08T11:17:04.103Z,23.32
2022-08-08T11:20:52.115Z,23.29
2022-08-08T11:24:37.669Z,23.29
2022-08-08T11:28:25.726Z,23.38
2022-08-08T11:32:09.028Z,23.42
2022-08-08T11:35:57.253Z,23.51
2022-08-08T11:39:43.087Z,23.59
2022-08-08T11:43:42.133Z,23.73
2022-08-08T11:47:39.356Z,23.73
2022-08-08T11:51:40.099Z,23.78
2022-08-08T11:55:36.424Z,23.79
2022-08-08T11:59:19.464Z,23.85
2022-08-08T12:03:24.358Z,23.91
2022-08-08T12:07:08.135Z,24.04
2022-08-08T12:11:06.547Z,24.12
2022-08-08T12:15:01.121Z,24.24
2022-08-08T12:18:48.290Z,24.41
2022-08-08T12:22:44.857Z,24.45
2022-08-08T12:26:37.680Z,24.35
2022-08-08T12:30:33.773Z,24.35
2022-08-08T12:34:16.622Z,24.49
2022-08-08T12:38:05.706Z,24.68
2022-08-08T12:42:01.932Z,24.85
2022-08-08T12:45:58.837Z,25.09
2022-08-08T12:49:47.216Z,25.36
2022-08-08T12:53:36.381Z,25.50
2022-08-08T12:57:26.186Z,25.67
2022-08-08T13:01:11.059Z,25.77
2022-08-08T13:04:58.351Z,25.85
2022-08-08T13:08:53.773Z,25.88
2022-08-08T13:12:47.160Z,25.91
2022-08-08T13:16:33.030Z,25.98
2022-08-08T13:20:18.215Z,26.11
2022-08-08T13:24:03.664Z,26.26
2022-08-08T13:27:54.870Z,26.42
2022-08-08T13:31:47.713Z,26.45
2022-08-08T13:35:41.114Z,26.60
2022-08-08T13:39:27.610Z,26.73
2022-08-08T13:43:12.419Z,26.89
2022-08-08T13:46:57.602Z,27.11
2022-08-08T13:50:51.039Z,27.26
2022-08-08T13:54:44.253Z,27.37
2022-08-08T13:58:34.534Z,27.48
2022-08-08T14:02:31.233Z,27.36
2022-08-08T14:06:32.015Z,27.45
2022-08-08T14:10:33.499Z,27.71
2022-08-08T14:14:26.242Z,28.00
2022-08-08T14:18:36.479Z,28.17
2022-08-08T14:22:28.802Z,28.32
2022-08-08T14:26:21.404Z,28.60
2022-08-08T14:30:18.133Z,28.86
2022-08-08T14:34:02.378Z,29.25
2022-08-08T14:37:59.711Z,29.56
2022-08-08T14:41:54.513Z,29.98
2022-08-08T14:46:01.990Z,30.14
2022-08-08T14:50:06.657Z,30.47
2022-08-08T14:53:56.336Z,30.88
2022-08-08T14:58:02.444Z,31.28
2022-08-08T15:01:49.789Z,31.56
2022-08-08T15:05:52.216Z,32.59
2022-08-08T15:09:36.627Z,33.70
2022-08-08T15:13:20.730Z,34.58
2022-08-08T15:17:04.938Z,35.85
2022-08-08T15:20:51.232Z,37.04
2022-08-08T15:24:36.670Z,37.88
2022-08-08T15:28:33.981Z,38.92
2022-08-08T15:32:20.927Z,39.64
2022-08-08T15:36:06.542Z,40.14
2022-08-08T15:39:49.754Z,40.43
2022-08-08T15:43:35.208Z,40.45
2022-08-08T15:47:22.450Z,40.30
2022-08-08T15:51:07.087Z,39.65
2022-08-08T15:54:53.910Z,38.91
2022-08-08T15:58:36.927Z,38.14
2022-08-08T16:02:30.917Z,37.58
2022-08-08T16:06:14.686Z,37.12
2022-08-08T16:13:21.464Z,36.68
2022-08-08T16:14:16.141Z,36.34
2022-08-08T16:18:17.079Z,35.88
2022-08-08T16:22:02.617Z,35.36
2022-08-08T16:25:45.888Z,34.91
2022-08-08T16:29:37.459Z,34.24
2022-08-08T16:33:40.385Z,33.64
2022-08-08T16:37:23.550Z,33.25
2022-08-08T16:41:10.626Z,32.71
2022-08-08T16:45:02.477Z,32.25
2022-08-08T16:48:55.904Z,31.84
2022-08-08T16:55:04.271Z,31.38
2022-08-08T16:56:57.950Z,31.01
2022-08-08T17:00:48.698Z,30.67
2022-08-08T17:04:33.404Z,30.30
2022-08-08T17:08:16.144Z,29.94
2022-08-08T17:12:02.599Z,29.75
2022-08-08T17:15:52.545Z,29.49
2022-08-08T17:19:40.862Z,29.31
2022-08-08T17:23:58.338Z,28.95
2022-08-08T17:27:29.219Z,28.67
2022-08-08T17:31:44.616Z,28.37
2022-08-08T17:35:53.341Z,28.03
2022-08-08T17:40:04.787Z,27.71
2022-08-08T17:44:00.922Z,27.29
2022-08-08T17:47:41.636Z,26.85
2022-08-08T17:51:25.803Z,26.40
2022-08-08T17:56:07.047Z,25.99
2022-08-08T17:59:15.217Z,25.72
2022-08-08T18:03:07.595Z,25.36
2022-08-08T18:06:54.654Z,25.09
2022-08-08T18:10:39.055Z,24.86
2022-08-08T18:14:22.632Z,24.62
2022-08-08T18:18:29.181Z,24.44
2022-08-08T18:22:49.737Z,24.23
2022-08-08T18:26:12.607Z,24.02
2022-08-08T18:29:55.967Z,23.84
2022-08-08T18:34:12.305Z,23.74
2022-08-08T18:37:48.458Z,23.49
2022-08-08T18:41:51.578Z,23.31
2022-08-08T18:46:53.434Z,23.20
2022-08-08T18:49:57.389Z,23.11
2022-08-08T18:54:00.338Z,23.03
2022-08-08T18:57:46.845Z,22.92
2022-08-08T19:02:24.967Z,22.83
2022-08-08T19:05:38.420Z,22.77
2022-08-08T19:09:48.838Z,22.66
2022-08-08T19:13:47.303Z,22.60
2022-08-08T19:18:33.503Z,22.61
2022-08-08T19:21:49.570Z,22.60
2022-08-08T19:25:59.943Z,22.57
2022-08-08T19:29:42.289Z,22.53
2022-08-08T19:33:51.736Z,22.42
2022-08-08T19:37:43.862Z,22.35
2022-08-08T19:41:35.938Z,22.30
2022-08-08T19:45:58.415Z,22.21
2022-08-08T19:49:22.141Z,22.11
2022-08-08T19:53:52.029Z,22.02
2022-08-08T19:57:10.069Z,21.94
2022-08-08T20:00:54.107Z,21.94
2022-08-08T20:04:37.312Z,22.24
2022-08-08T20:08:39.674Z,22.46
2022-08-08T20:12:32.018Z,22.63
2022-08-08T20:16:18.136Z,22.61
2022-08-08T20:20:01.019Z,22.60
2022-08-08T20:23:44.620Z,22.54
2022-08-08T20:27:43.627Z,22.49
2022-08-08T20:32:02.598Z,22.50
2022-08-08T20:35:58.091Z,22.45
2022-08-08T20:39:41.397Z,22.58
2022-08-08T20:43:44.264Z,22.50
2022-08-08T20:47:36.291Z,22.45
2022-08-08T20:51:21.847Z,22.19
2022-08-08T20:55:22.411Z,21.93
2022-08-08T20:59:09.617Z,21.74
2022-08-08T21:02:53.035Z,21.61
2022-08-08T21:06:52.140Z,21.54
2022-08-08T21:10:37.050Z,21.42
2022-08-08T21:14:33.383Z,21.34
2022-08-08T21:18:17.558Z,21.28
2022-08-08T21:22:04.036Z,21.25
2022-08-08T21:25:53.311Z,21.19
2022-08-08T21:30:04.455Z,21.14
2022-08-08T21:33:42.421Z,21.11
2022-08-08T21:37:28.809Z,21.08
2022-08-08T21:41:42.910Z,20.99
2022-08-08T21:48:01.185Z,20.88
2022-08-08T21:49:37.801Z,20.75
2022-08-08T21:54:31.636Z,20.65
2022-08-08T21:57:23.422Z,20.52
2022-08-08T22:01:28.148Z,20.47
2022-08-08T22:05:14.619Z,20.44
2022-08-08T22:08:58.402Z,20.34
2022-08-08T22:12:41.372Z,20.28
2022-08-08T22:16:25.906Z,20.21
2022-08-08T22:20:12.379Z,20.14
2022-08-08T22:23:56.146Z,20.07
2022-08-08T22:28:04.317Z,19.97
2022-08-08T22:31:44.046Z,19.86
2022-08-08T22:36:04.433Z,19.69
2022-08-08T22:40:00.162Z,19.49
2022-08-08T22:44:02.690Z,19.35
2022-08-08T22:47:51.956Z,19.26
2022-08-08T22:51:42.719Z,19.23
2022-08-08T22:55:29.538Z,19.17
2022-08-08T22:59:13.379Z,19.15
2022-08-08T23:03:02.994Z,19.14
2022-08-08T23:06:46.717Z,19.06
2022-08-08T23:10:29.576Z,19.03
2022-08-08T23:14:12.717Z,19.12
2022-08-08T23:17:58.263Z,19.11
2022-08-08T23:21:42.712Z,19.03
2022-08-08T23:25:28.653Z,18.95
2022-08-08T23:29:11.490Z,18.90
2022-08-08T23:32:54.263Z,18.88
2022-08-08T23:36:36.974Z,18.87
2022-08-08T23:40:22.204Z,18.85
2022-08-08T23:44:05.763Z,18.77
2022-08-08T23:49:04.618Z,18.75
2022-08-08T23:52:05.016Z,18.71
2022-08-08T23:55:52.165Z,18.64
2022-08-08T23:59:36.033Z,18.58
