createdAt,value
2019-03-13T00:02:31.593Z,51.4
2019-03-13T00:07:31.578Z,51.4
2019-03-13T00:12:31.558Z,51.4
2019-03-13T00:17:31.641Z,50.1
2019-03-13T00:22:31.557Z,50.2
2019-03-13T00:27:31.563Z,50.9
2019-03-13T00:32:31.568Z,51.1
2019-03-13T00:37:31.517Z,51.1
2019-03-13T00:42:31.574Z,51.2
2019-03-13T00:47:31.525Z,51.7
2019-03-13T00:52:31.544Z,51.2
2019-03-13T00:57:31.519Z,51.2
2019-03-13T01:02:31.514Z,51.3
2019-03-13T01:07:31.488Z,51.2
2019-03-13T01:12:31.578Z,51.3
2019-03-13T01:17:31.503Z,51.3
2019-03-13T01:22:31.482Z,51.3
2019-03-13T01:27:31.479Z,51.3
2019-03-13T01:32:31.488Z,51.9
2019-03-13T01:37:31.450Z,51.3
2019-03-13T01:42:31.565Z,51.7
2019-03-13T01:47:31.466Z,51.4
2019-03-13T01:52:32.606Z,51.4
2019-03-13T01:57:31.437Z,51.5
2019-03-13T02:02:31.410Z,51.4
2019-03-13T02:07:31.419Z,52.1
2019-03-13T02:12:31.426Z,50.6
2019-03-13T02:17:31.379Z,50.7
2019-03-13T02:22:31.413Z,51.4
2019-03-13T02:27:31.431Z,51.7
2019-03-13T02:32:31.388Z,51.7
2019-03-13T02:37:31.382Z,51.8
2019-03-13T02:42:31.410Z,51.8
2019-03-13T02:47:31.382Z,51.9
2019-03-13T02:52:31.406Z,51.9
2019-03-13T02:57:31.376Z,51.9
2019-03-13T03:02:31.353Z,52
2019-03-13T03:07:31.386Z,52
2019-03-13T03:12:31.337Z,51.9
2019-03-13T03:17:31.478Z,52
2019-03-13T03:22:31.365Z,52.1
2019-03-13T03:27:31.337Z,52
2019-03-13T03:32:31.496Z,52.7
2019-03-13T03:37:31.382Z,52.2
2019-03-13T03:42:31.322Z,52.2
2019-03-13T03:47:31.345Z,52.2
2019-03-13T03:52:31.316Z,52.2
2019-03-13T03:57:31.322Z,52.8
2019-03-13T04:02:31.308Z,52.2
2019-03-13T04:07:31.353Z,51.5
2019-03-13T04:12:31.292Z,51.5
2019-03-13T04:17:31.341Z,52.1
2019-03-13T04:22:31.298Z,52.3
2019-03-13T04:27:31.290Z,52.4
2019-03-13T04:32:31.264Z,52.4
2019-03-13T04:37:31.266Z,52.5
2019-03-13T04:42:31.238Z,52.6
2019-03-13T04:47:31.206Z,52.5
2019-03-13T04:52:31.255Z,52.6
2019-03-13T04:57:31.216Z,52.6
2019-03-13T05:02:31.218Z,52.6
2019-03-13T05:07:31.223Z,52.6
2019-03-13T05:12:31.190Z,52.7
2019-03-13T05:17:31.212Z,52.7
2019-03-13T05:22:31.221Z,52.7
2019-03-13T05:27:31.197Z,52.7
2019-03-13T05:32:31.219Z,52.7
2019-03-13T05:37:31.183Z,52.5
2019-03-13T05:42:31.192Z,53.1
2019-03-13T05:47:31.143Z,52.4
2019-03-13T05:52:31.182Z,52.3
2019-03-13T05:57:31.175Z,52.3
2019-03-13T06:02:31.131Z,52.2
2019-03-13T06:07:31.195Z,52.2
2019-03-13T06:12:31.111Z,52
2019-03-13T06:17:31.203Z,51.9
2019-03-13T06:22:31.159Z,51.4
2019-03-13T06:27:31.098Z,51.7
2019-03-13T06:32:31.122Z,51.6
2019-03-13T06:37:31.101Z,51
2019-03-13T06:42:31.086Z,50.5
2019-03-13T06:47:31.120Z,50.5
2019-03-13T06:52:32.023Z,50.8
2019-03-13T06:57:31.102Z,50.5
2019-03-13T07:02:31.051Z,50.9
2019-03-13T07:07:31.070Z,50.7
2019-03-13T07:12:31.061Z,50.6
2019-03-13T07:17:31.090Z,50.5
2019-03-13T07:22:31.031Z,50.5
2019-03-13T07:27:31.068Z,50
2019-03-13T07:32:31.064Z,49.7
2019-03-13T07:37:31.035Z,49
2019-03-13T07:42:31.031Z,48.5
2019-03-13T07:47:31.044Z,48.1
2019-03-13T07:52:33.222Z,47.9
2019-03-13T07:57:31.012Z,47.3
2019-03-13T08:02:31.015Z,46.9
2019-03-13T08:07:31.019Z,46.5
2019-03-13T08:12:30.986Z,45.8
2019-03-13T08:17:30.967Z,46.3
2019-03-13T08:22:30.973Z,45.2
2019-03-13T08:27:30.973Z,45.2
2019-03-13T08:32:30.953Z,45.2
2019-03-13T08:37:30.973Z,45.1
2019-03-13T08:42:30.954Z,44.3
2019-03-13T08:47:30.952Z,44.6
2019-03-13T08:52:30.983Z,44.7
2019-03-13T08:57:30.951Z,44.8
2019-03-13T09:02:30.948Z,44.7
2019-03-13T09:07:30.958Z,44.5
2019-03-13T09:12:30.943Z,44.4
2019-03-13T09:17:30.955Z,44
2019-03-13T09:22:30.951Z,44.1
2019-03-13T09:27:30.909Z,43.9
2019-03-13T09:32:30.907Z,43.8
2019-03-13T09:37:30.916Z,43.6
2019-03-13T09:42:30.868Z,43.4
2019-03-13T09:47:30.906Z,42.8
2019-03-13T09:52:30.843Z,42.3
2019-03-13T09:57:30.890Z,42.2
2019-03-13T10:02:30.842Z,42
2019-03-13T10:07:31.759Z,42.3
2019-03-13T10:12:30.875Z,42.2
2019-03-13T10:17:30.841Z,42
2019-03-13T10:22:30.817Z,42.1
2019-03-13T10:27:30.834Z,41.4
2019-03-13T10:32:31.916Z,42.3
2019-03-13T10:37:30.810Z,41.3
2019-03-13T10:42:30.815Z,41.4
2019-03-13T10:47:30.858Z,41
2019-03-13T10:52:30.799Z,41.4
2019-03-13T10:57:30.809Z,40.8
2019-03-13T11:02:30.807Z,40.5
2019-03-13T11:07:30.776Z,39.2
2019-03-13T11:12:30.805Z,39.6
2019-03-13T11:17:30.810Z,38.9
2019-03-13T11:22:30.751Z,38.3
2019-03-13T11:27:30.751Z,38
2019-03-13T11:32:30.868Z,37.5
2019-03-13T11:37:30.774Z,37
2019-03-13T11:42:30.780Z,36
2019-03-13T11:47:43.080Z,34.7
2019-03-13T11:52:30.772Z,35
2019-03-13T11:57:30.836Z,34.6
2019-03-13T12:02:30.712Z,34.2
2019-03-13T12:07:30.747Z,33.9
2019-03-13T12:12:30.722Z,33.2
2019-03-13T12:17:30.729Z,32.9
2019-03-13T12:22:30.735Z,32.8
2019-03-13T12:27:30.714Z,32.3
2019-03-13T12:32:30.714Z,32.3
2019-03-13T12:37:30.751Z,31.6
2019-03-13T12:42:30.713Z,32
2019-03-13T12:47:30.711Z,31
2019-03-13T12:52:30.704Z,30.8
2019-03-13T12:57:30.766Z,30.3
2019-03-13T13:02:30.698Z,29.6
2019-03-13T13:07:30.677Z,28.6
2019-03-13T13:12:30.716Z,29.5
2019-03-13T13:17:30.654Z,29.1
2019-03-13T13:22:30.672Z,28.6
2019-03-13T13:27:30.658Z,28.6
2019-03-13T13:32:30.676Z,27.8
2019-03-13T13:37:30.693Z,27.6
2019-03-13T13:42:30.688Z,27.3
2019-03-13T13:47:30.660Z,27
2019-03-13T13:52:30.644Z,27.1
2019-03-13T13:57:30.659Z,26.2
2019-03-13T14:02:30.644Z,26.6
2019-03-13T14:07:30.725Z,26.9
2019-03-13T14:12:30.819Z,27.1
2019-03-13T14:17:30.620Z,27.5
2019-03-13T14:22:30.615Z,28
2019-03-13T14:27:30.654Z,28.4
2019-03-13T14:32:30.605Z,28.6
2019-03-13T14:37:30.583Z,29.1
2019-03-13T14:42:30.642Z,29.4
2019-03-13T14:47:30.649Z,29.5
2019-03-13T14:52:30.593Z,30
2019-03-13T14:57:30.623Z,30
2019-03-13T15:02:30.575Z,30.3
2019-03-13T15:07:30.610Z,31.3
2019-03-13T15:12:30.599Z,30.8
2019-03-13T15:17:30.541Z,30.9
2019-03-13T15:22:30.537Z,31.6
2019-03-13T15:27:30.571Z,31.8
2019-03-13T15:32:30.535Z,32.1
2019-03-13T15:37:30.524Z,32.3
2019-03-13T15:42:30.525Z,32.4
2019-03-13T15:47:30.594Z,32.5
2019-03-13T15:52:30.543Z,33.3
2019-03-13T15:57:30.515Z,32.9
2019-03-13T16:02:30.535Z,32.9
2019-03-13T16:07:30.516Z,33
2019-03-13T16:12:30.534Z,33.3
2019-03-13T16:17:30.490Z,33.3
2019-03-13T16:22:30.459Z,33.5
2019-03-13T16:27:30.512Z,33.7
2019-03-13T16:32:44.573Z,33.8
2019-03-13T16:37:30.488Z,33.9
2019-03-13T16:42:30.460Z,34
2019-03-13T16:47:30.563Z,34.2
2019-03-13T16:52:30.453Z,34.4
2019-03-13T16:57:30.457Z,34.4
2019-03-13T17:02:30.501Z,34.9
2019-03-13T17:07:30.454Z,34.6
2019-03-13T17:12:30.495Z,34.8
2019-03-13T17:17:30.509Z,34.9
2019-03-13T17:22:30.481Z,34.9
2019-03-13T17:27:30.474Z,35.2
2019-03-13T17:32:30.425Z,35.2
2019-03-13T17:37:30.429Z,35.4
2019-03-13T17:42:30.397Z,35.6
2019-03-13T17:47:30.461Z,40.7
2019-03-13T17:52:30.545Z,38.6
2019-03-13T17:57:30.399Z,37.2
2019-03-13T18:02:30.385Z,37.2
2019-03-13T18:07:30.399Z,37.8
2019-03-13T18:12:30.386Z,37.7
2019-03-13T18:17:30.400Z,37.4
2019-03-13T18:22:30.370Z,37.5
2019-03-13T18:27:30.367Z,37
2019-03-13T18:32:42.436Z,36.5
2019-03-13T18:37:30.346Z,36.5
2019-03-13T18:42:30.388Z,36.6
2019-03-13T18:47:30.350Z,36.8
2019-03-13T18:52:30.342Z,36.9
2019-03-13T18:57:30.300Z,36.7
2019-03-13T19:02:30.304Z,37.5
2019-03-13T19:07:30.346Z,36.3
2019-03-13T19:12:30.294Z,37.2
2019-03-13T19:17:30.290Z,37.3
2019-03-13T19:22:30.314Z,36.8
2019-03-13T19:27:30.288Z,37.6
2019-03-13T19:32:30.362Z,37.5
2019-03-13T19:37:30.274Z,37.2
2019-03-13T19:42:30.246Z,37.4
2019-03-13T19:47:34.524Z,37.7
2019-03-13T19:57:36.075Z,38
2019-03-13T20:02:36.063Z,38.8
2019-03-13T20:07:36.390Z,38.9
2019-03-13T20:12:36.085Z,38.9
2019-03-13T20:17:36.001Z,38.9
2019-03-13T20:22:36.014Z,39.1
2019-03-13T20:27:35.999Z,39.1
2019-03-13T20:32:36.022Z,39.2
2019-03-13T20:37:35.977Z,39.3
2019-03-13T20:42:36.026Z,39.3
2019-03-13T20:47:36.113Z,39.4
2019-03-13T20:52:36.744Z,39.4
2019-03-13T20:57:36.728Z,39.6
2019-03-13T21:02:36.720Z,39.8
2019-03-13T21:07:36.758Z,39.9
2019-03-13T21:12:36.696Z,39.9
2019-03-13T21:17:36.724Z,40
2019-03-13T21:22:36.732Z,40.1
2019-03-13T21:27:36.729Z,40.6
2019-03-13T21:32:36.706Z,39.7
2019-03-13T21:37:36.711Z,39.8
2019-03-13T21:42:36.721Z,40.8
2019-03-13T21:47:36.670Z,40.5
2019-03-13T21:52:36.800Z,40.5
2019-03-13T21:57:36.645Z,40.7
2019-03-13T22:02:36.798Z,40.8
2019-03-13T22:07:37.297Z,40.9
2019-03-13T22:12:36.703Z,41
2019-03-13T22:17:36.657Z,41.1
2019-03-13T22:22:36.686Z,41.1
2019-03-13T22:27:36.620Z,41.5
2019-03-13T22:32:36.642Z,41.3
2019-03-13T22:37:36.611Z,41.3
2019-03-13T22:42:36.634Z,41.6
2019-03-13T22:47:44.064Z,41.3
2019-03-13T22:52:37.385Z,40.8
2019-03-13T22:57:37.321Z,41
2019-03-13T23:02:37.355Z,41.3
2019-03-13T23:07:37.374Z,41.3
2019-03-13T23:12:37.321Z,41.7
2019-03-13T23:17:37.326Z,41.7
2019-03-13T23:22:37.690Z,41.7
2019-03-13T23:27:37.718Z,41.7
2019-03-13T23:32:37.320Z,41.8
2019-03-13T23:37:38.266Z,41.8
2019-03-13T23:42:37.276Z,41.8
2019-03-13T23:47:37.324Z,41.8
2019-03-13T23:52:37.662Z,41.8
2019-03-13T23:57:37.428Z,41.9
