createdAt,value
2023-03-07T05:24:11.732Z,64.66
2023-03-07T05:26:40.813Z,64.70
2023-03-07T05:29:08.358Z,65.05
2023-03-07T05:31:36.591Z,65.51
2023-03-07T05:34:06.168Z,65.74
2023-03-07T05:36:34.188Z,66.25
2023-03-07T05:39:02.140Z,66.71
2023-03-07T05:41:30.183Z,68.04
2023-03-07T05:43:58.408Z,69.91
2023-03-07T05:46:26.882Z,70.40
2023-03-07T05:48:55.405Z,71.52
2023-03-07T05:51:23.375Z,73.94
2023-03-07T05:53:50.950Z,75.84
2023-03-07T05:56:19.162Z,77.41
2023-03-07T05:58:47.140Z,78.15
2023-03-07T06:01:15.296Z,79.32
2023-03-07T06:03:44.930Z,79.19
2023-03-07T06:06:13.139Z,79.89
2023-03-07T06:08:41.316Z,80.01
2023-03-07T06:11:11.060Z,80.42
2023-03-07T06:13:40.121Z,80.00
2023-03-07T06:16:07.894Z,80.15
2023-03-07T06:18:35.780Z,79.76
2023-03-07T06:21:09.036Z,79.45
2023-03-07T06:23:41.418Z,79.36
2023-03-07T06:26:15.586Z,79.52
2023-03-07T06:28:46.208Z,79.58
2023-03-07T06:31:19.114Z,80.52
2023-03-07T06:33:47.878Z,80.50
2023-03-07T06:36:20.272Z,80.49
2023-03-07T06:38:53.337Z,80.29
2023-03-07T06:41:21.496Z,79.85
2023-03-07T06:43:53.370Z,79.50
2023-03-07T06:46:26.761Z,78.81
2023-03-07T06:48:55.679Z,78.67
2023-03-07T06:51:24.594Z,78.19
2023-03-07T06:53:55.225Z,77.45
2023-03-07T06:56:23.695Z,77.45
2023-03-07T06:58:51.224Z,77.68
2023-03-07T07:01:21.265Z,77.44
2023-03-07T07:03:51.342Z,76.88
2023-03-07T07:06:19.848Z,76.52
2023-03-07T07:08:48.947Z,76.54
2023-03-07T07:11:16.945Z,76.29
2023-03-07T07:13:45.933Z,75.75
2023-03-07T07:16:18.180Z,75.14
2023-03-07T07:18:46.467Z,75.04
2023-03-07T07:21:14.260Z,74.63
2023-03-07T07:23:41.864Z,73.97
2023-03-07T07:26:10.303Z,73.79
2023-03-07T07:28:37.885Z,74.08
2023-03-07T07:31:08.076Z,73.38
2023-03-07T07:33:36.240Z,72.45
2023-03-07T07:36:07.125Z,72.42
2023-03-07T07:38:36.517Z,72.60
2023-03-07T07:41:04.985Z,72.38
2023-03-07T07:43:33.393Z,72.34
2023-03-07T07:46:17.506Z,72.57
2023-03-07T07:48:48.154Z,72.55
2023-03-07T07:51:17.256Z,72.05
2023-03-07T07:53:45.206Z,71.35
2023-03-07T07:56:13.531Z,70.55
2023-03-07T07:58:41.209Z,69.46
2023-03-07T08:01:20.549Z,67.66
2023-03-07T08:03:48.747Z,67.38
2023-03-07T08:06:23.068Z,67.31
2023-03-07T08:08:51.866Z,66.79
2023-03-07T08:11:20.769Z,67.08
2023-03-07T08:13:48.328Z,66.35
2023-03-07T08:16:22.741Z,65.37
2023-03-07T08:18:56.611Z,63.94
2023-03-07T08:21:26.292Z,62.86
2023-03-07T08:23:55.211Z,63.10
2023-03-07T08:26:23.637Z,62.94
2023-03-07T08:28:51.157Z,63.89
2023-03-07T08:31:23.945Z,64.42
2023-03-07T08:33:52.678Z,63.88
2023-03-07T08:36:21.106Z,63.14
2023-03-07T08:38:51.744Z,61.76
2023-03-07T08:41:21.789Z,62.07
2023-03-07T08:43:50.094Z,61.34
2023-03-07T08:46:18.190Z,60.89
2023-03-07T08:48:46.529Z,58.70
2023-03-07T08:51:17.358Z,59.49
2023-03-07T08:53:46.319Z,58.09
2023-03-07T08:56:17.941Z,57.30
2023-03-07T08:58:46.019Z,57.78
2023-03-07T09:01:14.070Z,56.76
2023-03-07T09:03:42.722Z,56.47
2023-03-07T09:06:17.970Z,55.91
2023-03-07T09:08:47.302Z,53.85
2023-03-07T09:11:16.441Z,54.05
2023-03-07T09:13:51.817Z,54.32
2023-03-07T09:16:21.780Z,54.43
2023-03-07T09:18:49.666Z,53.27
2023-03-07T09:21:17.550Z,53.71
2023-03-07T09:23:45.357Z,53.28
2023-03-07T09:26:13.393Z,52.87
2023-03-07T09:28:41.682Z,52.88
2023-03-07T09:31:12.214Z,52.47
2023-03-07T09:33:41.173Z,52.76
2023-03-07T09:36:12.110Z,52.75
2023-03-07T09:38:40.598Z,53.49
2023-03-07T09:41:33.456Z,52.41
2023-03-07T09:44:48.345Z,52.20
2023-03-07T09:47:44.487Z,52.23
2023-03-07T09:50:20.175Z,51.75
2023-03-07T09:52:47.922Z,51.88
2023-03-07T09:55:20.817Z,51.53
2023-03-07T09:57:55.371Z,51.12
2023-03-07T10:00:41.333Z,50.67
2023-03-07T10:03:33.914Z,51.47
2023-03-07T10:06:39.681Z,52.45
2023-03-07T10:09:29.326Z,52.46
2023-03-07T10:12:29.058Z,51.99
2023-03-07T10:15:18.365Z,52.64
2023-03-07T10:18:04.900Z,52.17
2023-03-07T10:20:32.684Z,50.66
2023-03-07T10:23:29.564Z,50.32
2023-03-07T10:26:24.222Z,50.21
2023-03-07T10:28:52.729Z,48.98
2023-03-07T10:31:46.065Z,50.16
2023-03-07T10:34:32.580Z,50.19
2023-03-07T10:37:12.671Z,51.15
2023-03-07T10:39:49.669Z,50.26
2023-03-07T10:42:20.429Z,50.11
2023-03-07T10:44:49.079Z,48.73
2023-03-07T10:47:25.502Z,48.78
2023-03-07T10:50:36.620Z,49.50
2023-03-07T10:53:09.591Z,48.47
2023-03-07T10:55:42.617Z,48.57
2023-03-07T10:58:26.026Z,50.11
2023-03-07T11:01:22.106Z,48.31
2023-03-07T11:04:17.718Z,46.88
2023-03-07T11:06:52.378Z,45.98
2023-03-07T11:09:45.942Z,46.35
2023-03-07T11:12:21.048Z,46.55
2023-03-07T11:14:55.592Z,46.27
2023-03-07T11:17:40.558Z,47.11
2023-03-07T11:20:30.506Z,46.82
2023-03-07T11:23:30.873Z,47.06
2023-03-07T11:26:21.745Z,46.56
2023-03-07T11:29:09.652Z,49.20
2023-03-07T11:32:05.380Z,46.33
2023-03-07T11:34:35.546Z,46.62
2023-03-07T11:37:34.418Z,47.18
2023-03-07T11:40:56.518Z,44.78
2023-03-07T11:43:41.501Z,44.35
2023-03-07T11:46:40.151Z,42.89
2023-03-07T11:49:25.118Z,42.86
2023-03-07T11:52:25.646Z,43.80
2023-03-07T11:55:04.568Z,42.01
2023-03-07T11:57:58.649Z,43.00
2023-03-07T12:00:32.431Z,42.79
2023-03-07T12:03:30.424Z,43.15
2023-03-07T12:06:18.967Z,43.03
2023-03-07T12:09:23.609Z,43.60
2023-03-07T12:12:19.838Z,41.64
2023-03-07T12:15:27.038Z,40.85
2023-03-07T12:18:04.299Z,39.61
2023-03-07T12:21:10.153Z,37.11
2023-03-07T12:23:49.032Z,37.59
2023-03-07T12:26:39.938Z,36.10
2023-03-07T12:29:38.667Z,38.16
2023-03-07T12:32:27.117Z,36.82
2023-03-07T12:35:22.637Z,36.19
2023-03-07T12:38:08.070Z,35.85
2023-03-07T12:40:46.816Z,37.05
2023-03-07T12:43:51.465Z,36.80
2023-03-07T12:46:38.979Z,37.96
2023-03-07T12:49:41.006Z,34.57
2023-03-07T12:52:31.979Z,34.22
2023-03-07T12:55:27.059Z,33.73
2023-03-07T12:58:22.371Z,34.60
2023-03-07T13:01:02.920Z,34.90
2023-03-07T13:04:22.062Z,35.60
2023-03-07T13:06:50.604Z,36.08
2023-03-07T13:09:25.064Z,37.13
2023-03-07T13:12:16.259Z,37.53
2023-03-07T13:14:49.162Z,37.39
2023-03-07T13:17:31.706Z,35.68
2023-03-07T13:20:35.974Z,35.46
2023-03-07T13:23:25.948Z,35.57
2023-03-07T13:26:00.546Z,35.85
2023-03-07T13:28:51.306Z,35.95
2023-03-07T13:31:18.934Z,35.88
2023-03-07T13:33:47.988Z,35.66
2023-03-07T13:36:39.193Z,35.89
2023-03-07T13:39:58.066Z,37.24
2023-03-07T13:42:48.236Z,37.63
2023-03-07T13:45:37.423Z,37.81
2023-03-07T13:48:36.099Z,38.01
2023-03-07T13:51:08.349Z,38.05
2023-03-07T13:53:54.847Z,38.87
2023-03-07T13:56:27.234Z,38.02
2023-03-07T13:59:28.342Z,37.95
2023-03-07T14:02:04.597Z,38.30
2023-03-07T14:04:54.365Z,37.74
2023-03-07T14:07:39.786Z,37.89
2023-03-07T14:10:24.292Z,37.70
2023-03-07T14:13:05.224Z,38.03
2023-03-07T14:16:10.941Z,38.13
2023-03-07T14:19:09.090Z,37.45
2023-03-07T14:21:57.394Z,37.19
2023-03-07T14:24:52.631Z,37.26
2023-03-07T14:27:20.450Z,36.42
2023-03-07T14:29:57.249Z,35.88
2023-03-07T14:32:31.381Z,35.30
2023-03-07T14:34:59.852Z,35.07
2023-03-07T14:37:30.793Z,34.75
2023-03-07T14:40:25.871Z,34.25
2023-03-07T14:43:20.072Z,34.67
2023-03-07T14:46:24.344Z,34.58
2023-03-07T14:49:28.135Z,33.20
2023-03-07T14:51:55.589Z,33.24
2023-03-07T14:54:30.918Z,32.69
2023-03-07T14:57:00.313Z,32.75
2023-03-07T14:59:29.354Z,32.97
2023-03-07T15:01:58.274Z,33.39
2023-03-07T15:04:32.534Z,33.56
2023-03-07T15:07:04.686Z,33.83
2023-03-07T15:09:34.271Z,34.57
2023-03-07T15:12:15.711Z,35.19
2023-03-07T15:14:56.770Z,35.00
2023-03-07T15:17:31.056Z,35.01
2023-03-07T15:20:23.426Z,35.34
2023-03-07T15:22:53.117Z,35.24
2023-03-07T15:25:25.976Z,35.28
2023-03-07T15:28:06.976Z,34.83
2023-03-07T15:30:38.055Z,35.22
2023-03-07T15:33:13.440Z,35.12
2023-03-07T15:35:42.624Z,35.36
2023-03-07T15:38:26.250Z,35.13
2023-03-07T15:40:54.028Z,34.79
2023-03-07T15:43:21.616Z,35.23
2023-03-07T15:46:14.241Z,35.28
2023-03-07T15:48:50.812Z,35.67
2023-03-07T15:51:22.844Z,35.74
2023-03-07T15:54:15.792Z,35.59
2023-03-07T15:56:45.461Z,35.74
2023-03-07T15:59:15.682Z,35.46
2023-03-07T16:01:43.662Z,35.63
2023-03-07T16:04:36.155Z,35.74
2023-03-07T16:07:05.162Z,36.19
2023-03-07T16:09:32.576Z,36.51
2023-03-07T16:12:01.193Z,37.62
2023-03-07T16:14:32.747Z,37.96
2023-03-07T16:17:09.574Z,38.33
2023-03-07T16:19:37.092Z,39.03
2023-03-07T16:22:09.358Z,39.09
2023-03-07T16:24:37.029Z,39.50
2023-03-07T16:27:04.820Z,40.26
2023-03-07T16:29:32.334Z,40.46
2023-03-07T16:32:01.391Z,40.96
2023-03-07T16:34:28.923Z,41.41
2023-03-07T16:36:56.820Z,41.99
2023-03-07T16:39:25.205Z,43.07
2023-03-07T16:41:53.016Z,43.52
2023-03-07T16:44:22.334Z,43.93
2023-03-07T16:47:12.561Z,44.63
2023-03-07T16:49:40.382Z,45.10
2023-03-07T16:52:12.308Z,45.63
2023-03-07T16:54:41.021Z,46.05
2023-03-07T16:57:17.196Z,45.97
2023-03-07T16:59:48.020Z,46.22
2023-03-07T17:02:21.575Z,46.66
2023-03-07T17:04:49.163Z,47.25
2023-03-07T17:07:22.978Z,46.99
2023-03-07T17:09:50.816Z,47.58
2023-03-07T17:12:25.731Z,47.56
2023-03-07T17:14:53.692Z,51.72
2023-03-07T17:17:30.703Z,50.77
2023-03-07T17:19:58.121Z,47.25
2023-03-07T17:22:26.056Z,47.01
2023-03-07T17:24:53.562Z,46.74
2023-03-07T17:27:21.986Z,46.30
2023-03-07T17:29:54.593Z,47.08
2023-03-07T17:32:22.668Z,47.24
2023-03-07T17:34:50.139Z,47.44
2023-03-07T17:37:18.146Z,47.82
2023-03-07T17:39:46.057Z,47.76
2023-03-07T17:42:14.716Z,48.54
2023-03-07T17:44:42.669Z,49.01
2023-03-07T17:47:11.572Z,48.72
2023-03-07T17:49:41.023Z,48.76
2023-03-07T17:52:09.787Z,49.14
2023-03-07T17:54:37.442Z,48.84
2023-03-07T17:57:05.328Z,49.17
2023-03-07T17:59:33.127Z,49.68
2023-03-07T18:02:01.106Z,49.75
2023-03-07T18:04:31.266Z,49.73
2023-03-07T18:07:00.240Z,50.42
2023-03-07T18:09:27.783Z,50.50
2023-03-07T18:11:55.544Z,50.56
2023-03-07T18:14:23.610Z,50.41
2023-03-07T18:16:51.552Z,50.92
2023-03-07T18:19:26.391Z,51.58
2023-03-07T18:21:55.807Z,51.30
2023-03-07T18:24:26.945Z,51.82
2023-03-07T18:26:57.554Z,51.36
2023-03-07T18:29:27.150Z,51.07
2023-03-07T18:31:55.014Z,51.13
2023-03-07T18:34:24.825Z,50.86
2023-03-07T18:36:54.427Z,51.07
2023-03-07T18:39:24.083Z,50.65
2023-03-07T18:41:52.098Z,50.82
2023-03-07T18:44:19.803Z,50.91
2023-03-07T18:46:47.701Z,50.80
2023-03-07T18:49:16.328Z,50.59
2023-03-07T18:51:46.079Z,50.91
2023-03-07T18:54:14.236Z,50.48
2023-03-07T18:56:45.082Z,50.27
2023-03-07T18:59:12.662Z,50.50
2023-03-07T19:01:41.144Z,50.93
2023-03-07T19:04:09.225Z,50.88
2023-03-07T19:06:40.730Z,50.96
2023-03-07T19:09:16.476Z,50.92
2023-03-07T19:11:44.898Z,50.78
2023-03-07T19:14:12.798Z,50.54
2023-03-07T19:16:40.919Z,50.77
2023-03-07T19:19:08.433Z,50.88
2023-03-07T19:21:36.296Z,50.62
2023-03-07T19:24:05.777Z,50.86
2023-03-07T19:26:33.714Z,51.26
2023-03-07T19:29:01.319Z,51.05
2023-03-07T19:31:32.052Z,50.82
2023-03-07T19:34:02.031Z,51.04
2023-03-07T19:36:32.164Z,51.33
2023-03-07T19:38:59.792Z,51.52
2023-03-07T19:41:30.172Z,51.42
2023-03-07T19:43:59.961Z,51.62
2023-03-07T19:46:28.252Z,51.35
2023-03-07T19:48:56.096Z,51.11
2023-03-07T19:51:26.514Z,51.25
2023-03-07T19:53:57.291Z,51.30
2023-03-07T19:56:29.370Z,50.91
2023-03-07T19:58:59.273Z,50.72
2023-03-07T20:01:29.325Z,50.71
2023-03-07T20:03:57.258Z,50.72
2023-03-07T20:06:29.918Z,50.90
2023-03-07T20:09:00.318Z,50.85
2023-03-07T20:11:31.838Z,50.69
2023-03-07T20:14:03.527Z,50.27
2023-03-07T20:16:33.761Z,50.12
2023-03-07T20:19:07.594Z,50.33
2023-03-07T20:21:37.263Z,50.21
