createdAt,value
2019-03-26T00:06:40.594Z,5.40
2019-03-26T00:11:58.459Z,5.40
2019-03-26T00:14:28.120Z,5.40
2019-03-26T00:16:56.065Z,5.40
2019-03-26T00:19:23.892Z,5.30
2019-03-26T00:21:51.822Z,5.30
2019-03-26T00:24:19.658Z,5.20
2019-03-26T00:26:47.532Z,5.20
2019-03-26T00:29:15.383Z,5.20
2019-03-26T00:31:43.206Z,5.30
2019-03-26T00:34:19.078Z,5.30
2019-03-26T00:36:40.791Z,5.20
2019-03-26T00:39:08.580Z,5.20
2019-03-26T00:41:36.401Z,5.10
2019-03-26T00:44:04.226Z,5.10
2019-03-26T00:46:32.044Z,5.20
2019-03-26T00:48:59.844Z,5.20
2019-03-26T00:51:27.683Z,5.30
2019-03-26T00:53:55.472Z,5.10
2019-03-26T00:56:23.323Z,5.20
2019-03-26T00:58:51.167Z,5.20
2019-03-26T01:01:18.995Z,5.00
2019-03-26T01:03:46.786Z,5.10
2019-03-26T01:06:14.613Z,5.20
2019-03-26T01:08:42.515Z,5.20
2019-03-26T01:11:10.349Z,5.20
2019-03-26T01:13:38.154Z,5.30
2019-03-26T01:16:06.015Z,5.00
2019-03-26T01:18:33.803Z,5.20
2019-03-26T01:21:01.603Z,5.20
2019-03-26T01:23:29.412Z,5.20
2019-03-26T01:25:57.230Z,5.20
2019-03-26T01:28:25.051Z,5.20
2019-03-26T01:30:52.854Z,5.30
2019-03-26T01:33:20.775Z,5.20
2019-03-26T01:35:48.575Z,5.20
2019-03-26T01:38:16.379Z,5.30
2019-03-26T01:40:44.171Z,5.30
2019-03-26T01:43:12.078Z,5.20
2019-03-26T01:45:39.994Z,5.20
2019-03-26T01:48:07.822Z,5.20
2019-03-26T01:50:35.632Z,5.10
2019-03-26T01:53:03.455Z,5.10
2019-03-26T01:55:31.259Z,5.00
2019-03-26T01:57:59.091Z,5.00
2019-03-26T02:00:26.946Z,5.00
2019-03-26T02:02:54.763Z,5.00
2019-03-26T02:05:22.552Z,5.00
2019-03-26T02:07:50.752Z,4.90
2019-03-26T02:10:18.944Z,4.80
2019-03-26T02:12:48.635Z,4.90
2019-03-26T02:15:31.928Z,5.00
2019-03-26T02:18:01.109Z,4.80
2019-03-26T02:20:29.031Z,4.80
2019-03-26T02:22:56.845Z,4.80
2019-03-26T02:25:24.656Z,4.70
2019-03-26T02:27:52.476Z,4.70
2019-03-26T02:30:20.316Z,4.50
2019-03-26T02:32:48.120Z,4.50
2019-03-26T02:35:18.395Z,4.60
2019-03-26T02:37:45.637Z,4.60
2019-03-26T02:40:13.438Z,4.60
2019-03-26T02:42:41.304Z,4.50
2019-03-26T02:45:09.317Z,4.50
2019-03-26T02:47:37.209Z,4.50
2019-03-26T02:50:05.507Z,4.50
2019-03-26T02:52:33.404Z,4.50
2019-03-26T02:55:01.255Z,4.50
2019-03-26T02:57:29.160Z,4.40
2019-03-26T02:59:57.032Z,4.50
2019-03-26T03:02:24.891Z,4.60
2019-03-26T03:04:52.779Z,4.60
2019-03-26T03:07:20.621Z,4.50
2019-03-26T03:09:48.415Z,4.40
2019-03-26T03:12:16.199Z,4.60
2019-03-26T03:14:44.072Z,4.40
2019-03-26T03:17:11.969Z,4.50
2019-03-26T03:19:39.802Z,4.50
2019-03-26T03:22:07.599Z,4.40
2019-03-26T03:24:35.459Z,4.50
2019-03-26T03:27:03.272Z,4.50
2019-03-26T03:29:31.193Z,4.40
2019-03-26T03:31:59.134Z,4.40
2019-03-26T03:34:26.998Z,4.30
2019-03-26T03:36:54.920Z,4.10
2019-03-26T03:39:22.739Z,4.10
2019-03-26T03:41:50.565Z,4.10
2019-03-26T03:44:18.376Z,4.10
2019-03-26T03:46:48.096Z,4.00
2019-03-26T03:49:19.009Z,4.10
2019-03-26T03:51:48.616Z,4.00
2019-03-26T03:54:17.823Z,3.90
2019-03-26T03:56:47.926Z,4.10
2019-03-26T03:59:16.112Z,4.10
2019-03-26T04:01:43.908Z,4.10
2019-03-26T04:04:11.704Z,4.00
2019-03-26T04:06:39.520Z,4.10
2019-03-26T04:09:07.293Z,3.90
2019-03-26T04:11:35.114Z,3.90
2019-03-26T04:14:02.970Z,3.80
2019-03-26T04:16:30.855Z,3.80
2019-03-26T04:18:58.721Z,3.80
2019-03-26T04:21:26.536Z,3.80
2019-03-26T04:23:54.415Z,3.90
2019-03-26T04:26:22.315Z,3.90
2019-03-26T04:28:50.237Z,3.90
2019-03-26T04:31:18.147Z,3.80
2019-03-26T04:33:46.082Z,3.80
2019-03-26T04:36:25.306Z,3.80
2019-03-26T04:38:43.695Z,3.70
2019-03-26T04:41:11.495Z,3.70
2019-03-26T04:43:39.405Z,4.00
2019-03-26T04:46:07.186Z,4.00
2019-03-26T04:48:34.966Z,3.90
2019-03-26T04:51:02.740Z,3.80
2019-03-26T04:53:30.644Z,3.80
2019-03-26T04:55:58.432Z,3.70
2019-03-26T04:58:26.224Z,3.70
2019-03-26T05:00:54.051Z,3.60
2019-03-26T05:03:21.956Z,3.70
2019-03-26T05:05:49.759Z,3.70
2019-03-26T05:08:17.571Z,3.60
2019-03-26T05:10:45.394Z,3.80
2019-03-26T05:13:13.257Z,3.70
2019-03-26T05:15:41.145Z,3.60
2019-03-26T05:18:08.959Z,3.60
2019-03-26T05:20:36.779Z,3.70
2019-03-26T05:23:04.574Z,3.70
2019-03-26T05:25:32.375Z,3.80
2019-03-26T05:28:00.205Z,3.80
2019-03-26T05:30:28.076Z,3.60
2019-03-26T05:32:55.903Z,3.70
2019-03-26T05:35:23.761Z,3.60
2019-03-26T05:37:51.649Z,3.60
2019-03-26T05:40:19.469Z,3.60
2019-03-26T05:42:47.259Z,3.60
2019-03-26T05:45:15.064Z,3.70
2019-03-26T05:47:43.365Z,3.60
2019-03-26T05:50:11.813Z,3.50
2019-03-26T05:52:39.711Z,3.30
2019-03-26T05:55:08.110Z,3.30
2019-03-26T05:57:36.843Z,3.40
2019-03-26T06:00:06.639Z,3.50
2019-03-26T06:02:34.657Z,3.50
2019-03-26T06:05:02.555Z,3.60
2019-03-26T06:07:31.377Z,3.60
2019-03-26T06:09:59.356Z,3.60
2019-03-26T06:12:27.138Z,3.50
2019-03-26T06:14:54.996Z,3.60
2019-03-26T06:17:22.794Z,3.70
2019-03-26T06:19:50.607Z,3.70
2019-03-26T06:22:18.499Z,3.60
2019-03-26T06:24:46.320Z,3.70
2019-03-26T06:27:14.132Z,3.80
2019-03-26T06:29:41.938Z,4.00
2019-03-26T06:32:09.837Z,4.20
2019-03-26T06:34:37.708Z,4.30
2019-03-26T06:37:17.440Z,4.40
2019-03-26T06:39:35.247Z,4.40
2019-03-26T06:42:03.088Z,4.30
2019-03-26T06:44:31.104Z,4.30
2019-03-26T06:46:58.903Z,4.30
2019-03-26T06:49:26.731Z,4.40
2019-03-26T06:51:54.582Z,4.30
2019-03-26T06:54:22.387Z,4.30
2019-03-26T06:56:50.200Z,4.40
2019-03-26T06:59:17.998Z,4.50
2019-03-26T07:01:46.031Z,4.60
2019-03-26T07:04:13.824Z,4.80
2019-03-26T07:06:41.655Z,4.90
2019-03-26T07:09:09.531Z,5.00
2019-03-26T07:11:37.439Z,5.10
2019-03-26T07:14:05.257Z,5.20
2019-03-26T07:16:33.102Z,5.20
2019-03-26T07:19:01.003Z,5.20
2019-03-26T07:21:28.799Z,5.30
2019-03-26T07:23:56.620Z,5.30
2019-03-26T07:26:24.467Z,5.40
2019-03-26T07:28:52.272Z,5.40
2019-03-26T07:31:20.052Z,5.40
2019-03-26T07:33:47.891Z,5.60
2019-03-26T07:36:16.371Z,5.60
2019-03-26T07:38:44.321Z,5.70
2019-03-26T07:41:12.169Z,5.50
2019-03-26T07:43:40.327Z,5.70
2019-03-26T07:46:08.186Z,5.70
2019-03-26T07:48:36.197Z,5.70
2019-03-26T07:51:04.057Z,6.00
2019-03-26T07:53:31.865Z,6.30
2019-03-26T07:55:59.648Z,6.50
2019-03-26T07:58:27.446Z,6.70
2019-03-26T08:00:55.293Z,7.10
2019-03-26T08:03:23.271Z,7.30
2019-03-26T08:05:51.098Z,7.50
2019-03-26T08:08:19.040Z,7.70
2019-03-26T08:10:46.844Z,8.10
2019-03-26T08:13:14.674Z,8.30
2019-03-26T08:15:42.547Z,8.60
2019-03-26T08:18:10.394Z,8.90
2019-03-26T08:20:38.285Z,9.20
2019-03-26T08:23:06.195Z,9.70
2019-03-26T08:25:34.184Z,9.70
2019-03-26T08:28:04.886Z,9.40
2019-03-26T08:30:31.782Z,8.80
2019-03-26T08:32:59.680Z,8.70
2019-03-26T08:35:27.488Z,8.60
2019-03-26T08:37:55.293Z,8.70
2019-03-26T08:40:23.586Z,9.10
2019-03-26T08:42:51.542Z,9.90
2019-03-26T08:45:19.463Z,10.10
2019-03-26T08:47:47.434Z,10.40
2019-03-26T08:50:15.323Z,10.30
2019-03-26T08:52:43.192Z,9.80
2019-03-26T08:55:10.997Z,9.10
2019-03-26T08:57:38.857Z,9.10
2019-03-26T09:00:08.727Z,8.90
2019-03-26T09:02:36.657Z,9.00
2019-03-26T09:05:05.571Z,9.00
2019-03-26T09:07:33.387Z,9.30
2019-03-26T09:10:01.332Z,8.90
2019-03-26T09:12:29.218Z,8.70
2019-03-26T09:14:57.055Z,8.50
2019-03-26T09:17:24.913Z,8.50
2019-03-26T09:19:52.804Z,8.80
2019-03-26T09:22:20.609Z,8.70
2019-03-26T09:24:48.428Z,8.40
2019-03-26T09:27:16.247Z,8.30
2019-03-26T09:29:44.037Z,8.40
2019-03-26T09:32:11.842Z,8.10
2019-03-26T09:34:41.275Z,8.00
2019-03-26T09:37:09.236Z,7.80
2019-03-26T09:39:38.449Z,7.80
2019-03-26T09:42:06.490Z,7.80
2019-03-26T09:44:34.282Z,7.90
2019-03-26T09:47:15.187Z,8.00
2019-03-26T09:49:31.959Z,8.00
2019-03-26T09:51:59.910Z,8.20
2019-03-26T09:54:27.761Z,8.00
2019-03-26T09:56:55.597Z,8.20
2019-03-26T09:59:23.497Z,8.30
2019-03-26T10:01:51.408Z,8.50
2019-03-26T10:04:19.209Z,8.50
2019-03-26T10:06:47.098Z,8.40
2019-03-26T10:09:14.897Z,8.30
2019-03-26T10:11:42.712Z,8.20
2019-03-26T10:14:10.560Z,8.10
2019-03-26T10:16:38.496Z,8.10
2019-03-26T10:19:06.750Z,8.00
2019-03-26T10:21:34.675Z,8.10
2019-03-26T10:24:02.691Z,8.00
2019-03-26T10:26:30.499Z,8.30
2019-03-26T10:28:58.311Z,8.40
2019-03-26T10:31:26.116Z,8.40
2019-03-26T10:33:53.912Z,8.70
2019-03-26T10:36:21.878Z,9.00
2019-03-26T10:38:49.716Z,9.20
2019-03-26T10:41:18.757Z,9.40
2019-03-26T10:43:46.880Z,9.40
2019-03-26T10:46:14.706Z,9.60
2019-03-26T10:48:42.500Z,9.40
2019-03-26T10:51:10.313Z,9.30
2019-03-26T10:53:38.164Z,9.30
2019-03-26T10:56:06.012Z,9.50
2019-03-26T10:58:33.991Z,9.30
2019-03-26T11:01:01.999Z,9.00
2019-03-26T11:03:30.052Z,9.00
2019-03-26T11:05:57.863Z,8.70
2019-03-26T11:08:25.699Z,8.90
2019-03-26T11:10:53.540Z,9.20
2019-03-26T11:13:23.091Z,9.70
2019-03-26T11:15:50.931Z,10.30
2019-03-26T11:18:18.844Z,10.30
2019-03-26T11:21:02.403Z,10.60
2019-03-26T11:23:22.459Z,10.60
2019-03-26T11:25:50.281Z,10.80
2019-03-26T11:28:18.079Z,10.70
2019-03-26T11:30:46.032Z,10.60
2019-03-26T11:33:13.856Z,10.40
2019-03-26T11:35:41.688Z,10.30
2019-03-26T11:38:09.575Z,10.20
2019-03-26T11:40:37.398Z,10.10
2019-03-26T11:43:05.307Z,9.90
2019-03-26T11:45:33.083Z,10.00
2019-03-26T11:48:01.011Z,10.00
2019-03-26T11:50:28.866Z,10.00
2019-03-26T11:52:56.698Z,10.00
2019-03-26T11:55:24.603Z,10.10
2019-03-26T11:57:52.443Z,10.30
2019-03-26T12:00:25.120Z,10.00
2019-03-26T12:02:52.931Z,10.30
2019-03-26T12:05:20.733Z,10.40
2019-03-26T12:07:48.521Z,10.30
2019-03-26T12:10:16.339Z,10.60
2019-03-26T12:12:44.279Z,10.70
2019-03-26T12:15:12.516Z,10.80
2019-03-26T12:17:40.332Z,11.00
2019-03-26T12:20:08.239Z,11.10
2019-03-26T12:22:36.041Z,11.10
2019-03-26T12:25:04.281Z,10.90
2019-03-26T12:27:32.083Z,10.70
2019-03-26T12:30:00.355Z,10.70
2019-03-26T12:32:28.255Z,10.70
2019-03-26T12:34:56.053Z,10.60
2019-03-26T12:37:23.870Z,10.30
2019-03-26T12:39:59.381Z,10.30
2019-03-26T12:42:21.380Z,10.40
2019-03-26T12:44:49.301Z,10.60
2019-03-26T12:47:17.251Z,10.80
2019-03-26T12:49:45.106Z,11.00
2019-03-26T12:52:13.008Z,11.00
2019-03-26T12:54:40.911Z,10.90
2019-03-26T12:57:08.695Z,10.90
2019-03-26T12:59:36.500Z,10.90
2019-03-26T13:02:04.434Z,13.10
2019-03-26T13:04:32.227Z,18.40
2019-03-26T13:07:00.060Z,23.30
2019-03-26T13:09:27.872Z,27.90
2019-03-26T13:11:55.745Z,30.00
2019-03-26T13:14:23.662Z,29.20
2019-03-26T13:16:51.479Z,26.30
2019-03-26T13:19:19.303Z,21.70
2019-03-26T13:21:47.100Z,20.10
2019-03-26T13:24:14.924Z,20.30
2019-03-26T13:26:42.884Z,19.20
2019-03-26T13:29:29.937Z,18.40
2019-03-26T13:31:57.848Z,17.30
2019-03-26T13:34:25.658Z,18.90
2019-03-26T13:36:53.788Z,20.20
2019-03-26T13:39:22.577Z,19.60
2019-03-26T13:41:50.418Z,18.50
2019-03-26T13:44:18.334Z,17.00
2019-03-26T13:46:46.173Z,16.10
2019-03-26T13:49:13.992Z,14.90
2019-03-26T13:51:41.885Z,13.50
2019-03-26T13:54:09.847Z,13.30
2019-03-26T13:56:37.755Z,13.00
2019-03-26T13:59:05.620Z,13.00
2019-03-26T14:01:33.552Z,13.20
2019-03-26T14:04:01.484Z,12.80
2019-03-26T14:06:32.353Z,12.40
2019-03-26T14:09:03.693Z,12.10
2019-03-26T14:11:31.642Z,11.90
2019-03-26T14:14:51.919Z,12.00
2019-03-26T14:17:19.964Z,11.90
2019-03-26T14:19:47.993Z,11.60
2019-03-26T14:22:16.103Z,11.50
2019-03-26T14:24:44.052Z,11.30
2019-03-26T14:27:12.076Z,11.40
2019-03-26T14:29:39.925Z,11.40
2019-03-26T14:32:07.822Z,11.40
2019-03-26T14:34:35.692Z,11.60
2019-03-26T14:37:03.749Z,11.80
2019-03-26T14:39:31.678Z,11.90
2019-03-26T14:41:59.730Z,11.80
2019-03-26T14:44:27.523Z,11.90
2019-03-26T14:46:55.420Z,11.90
2019-03-26T14:49:23.368Z,12.00
2019-03-26T14:51:51.211Z,11.90
2019-03-26T14:54:19.181Z,12.40
2019-03-26T14:56:47.085Z,12.60
2019-03-26T14:59:14.879Z,12.60
2019-03-26T15:01:42.741Z,12.80
2019-03-26T15:04:10.556Z,12.60
2019-03-26T15:06:38.473Z,12.20
2019-03-26T15:09:08.104Z,11.80
2019-03-26T15:11:36.291Z,11.60
2019-03-26T15:14:04.183Z,11.80
2019-03-26T15:16:32.131Z,11.70
2019-03-26T15:18:59.990Z,11.40
2019-03-26T15:21:27.859Z,11.10
2019-03-26T15:24:14.978Z,10.90
2019-03-26T15:26:42.861Z,10.70
2019-03-26T15:40:12.715Z,10.20
2019-03-26T15:46:49.297Z,10.20
2019-03-26T15:49:17.102Z,10.10
2019-03-26T15:54:38.834Z,10.50
2019-03-26T15:57:06.736Z,10.50
2019-03-26T15:59:34.581Z,10.50
2019-03-26T16:02:02.429Z,10.60
2019-03-26T16:04:30.293Z,10.40
2019-03-26T16:06:58.149Z,10.50
2019-03-26T16:09:28.666Z,10.30
2019-03-26T16:11:56.515Z,10.10
2019-03-26T16:14:28.110Z,9.80
2019-03-26T16:16:56.179Z,9.80
2019-03-26T16:19:32.115Z,9.80
2019-03-26T16:21:53.736Z,9.70
2019-03-26T16:24:21.601Z,9.70
2019-03-26T16:26:51.313Z,9.70
2019-03-26T16:29:19.280Z,9.60
2019-03-26T16:31:48.697Z,9.70
2019-03-26T16:34:16.548Z,9.80
2019-03-26T16:36:44.418Z,9.80
2019-03-26T16:39:34.872Z,9.80
2019-03-26T16:42:02.692Z,9.80
2019-03-26T16:44:30.561Z,9.80
2019-03-26T16:46:58.548Z,9.80
2019-03-26T16:49:26.450Z,9.60
2019-03-26T16:51:54.278Z,9.60
2019-03-26T16:54:22.196Z,9.60
2019-03-26T16:56:50.097Z,9.50
2019-03-26T16:59:24.131Z,9.60
2019-03-26T17:01:51.960Z,9.50
2019-03-26T17:04:19.799Z,9.40
2019-03-26T17:06:47.676Z,9.50
2019-03-26T17:09:15.481Z,9.30
2019-03-26T17:11:43.352Z,9.20
2019-03-26T17:14:11.329Z,9.30
2019-03-26T17:16:39.260Z,9.20
2019-03-26T17:19:07.144Z,9.20
2019-03-26T17:21:35.452Z,9.20
2019-03-26T17:24:03.299Z,9.10
2019-03-26T17:26:31.274Z,9.00
2019-03-26T17:28:59.151Z,9.10
2019-03-26T17:31:27.028Z,9.00
2019-03-26T17:33:54.956Z,8.90
2019-03-26T17:36:22.814Z,9.00
2019-03-26T17:38:50.711Z,8.90
2019-03-26T17:41:18.719Z,8.90
2019-03-26T17:43:46.541Z,8.90
2019-03-26T17:46:14.430Z,8.90
2019-03-26T17:48:42.370Z,8.70
2019-03-26T17:51:10.183Z,8.70
2019-03-26T17:53:37.992Z,8.60
2019-03-26T17:56:05.807Z,8.70
2019-03-26T17:58:33.650Z,8.60
2019-03-26T18:01:01.431Z,8.50
2019-03-26T18:03:31.905Z,8.40
2019-03-26T18:05:59.756Z,8.40
2019-03-26T18:08:27.546Z,8.20
2019-03-26T18:10:55.434Z,8.10
2019-03-26T18:13:23.401Z,8.00
2019-03-26T18:15:51.289Z,7.90
2019-03-26T18:18:19.118Z,7.90
2019-03-26T18:20:47.044Z,7.90
2019-03-26T18:23:14.864Z,7.80
2019-03-26T18:25:42.770Z,7.70
2019-03-26T18:28:10.580Z,7.80
2019-03-26T18:30:38.458Z,7.80
2019-03-26T18:33:06.385Z,7.60
2019-03-26T18:35:34.199Z,7.50
2019-03-26T18:38:02.141Z,7.60
2019-03-26T18:40:29.935Z,7.40
2019-03-26T18:42:57.766Z,7.40
2019-03-26T18:45:25.612Z,7.40
2019-03-26T18:47:53.539Z,7.40
2019-03-26T18:50:21.656Z,7.30
2019-03-26T18:52:49.696Z,7.40
2019-03-26T18:55:18.120Z,7.40
2019-03-26T18:57:46.102Z,7.40
2019-03-26T19:00:16.270Z,7.40
2019-03-26T19:02:44.135Z,7.30
2019-03-26T19:05:12.249Z,7.10
2019-03-26T19:07:40.051Z,7.20
2019-03-26T19:10:23.951Z,7.20
2019-03-26T19:12:56.700Z,7.10
2019-03-26T19:15:21.516Z,7.00
2019-03-26T19:17:49.436Z,7.00
2019-03-26T19:20:17.422Z,6.90
2019-03-26T19:22:45.480Z,7.00
2019-03-26T19:25:13.973Z,7.00
2019-03-26T19:27:41.896Z,7.00
2019-03-26T19:30:09.802Z,7.00
2019-03-26T19:32:37.629Z,6.90
2019-03-26T19:35:05.587Z,7.00
2019-03-26T19:37:33.490Z,6.90
2019-03-26T19:40:01.303Z,7.00
2019-03-26T19:42:29.126Z,6.90
2019-03-26T19:44:56.979Z,6.90
2019-03-26T19:47:24.872Z,6.90
2019-03-26T19:49:53.097Z,6.80
2019-03-26T19:52:21.047Z,6.80
2019-03-26T19:54:48.996Z,6.90
2019-03-26T19:57:16.846Z,6.70
2019-03-26T19:59:44.796Z,6.90
2019-03-26T20:02:12.680Z,6.80
2019-03-26T20:04:40.775Z,6.70
2019-03-26T20:07:54.924Z,6.80
2019-03-26T20:10:26.972Z,6.70
2019-03-26T20:12:56.221Z,6.80
2019-03-26T20:15:25.103Z,6.80
2019-03-26T20:17:55.980Z,6.70
2019-03-26T20:20:25.719Z,6.70
2019-03-26T20:23:17.019Z,6.80
2019-03-26T20:25:44.898Z,6.70
2019-03-26T20:28:12.820Z,6.70
2019-03-26T20:30:40.682Z,6.80
2019-03-26T20:33:08.575Z,6.70
2019-03-26T20:35:38.207Z,6.60
2019-03-26T20:38:06.039Z,6.80
2019-03-26T20:40:33.871Z,6.70
2019-03-26T20:43:01.695Z,6.90
2019-03-26T20:45:29.503Z,6.90
2019-03-26T20:48:02.336Z,6.80
2019-03-26T20:50:46.714Z,6.90
2019-03-26T20:53:45.444Z,6.90
2019-03-26T20:56:32.990Z,6.90
2019-03-26T20:59:09.573Z,6.90
2019-03-26T21:01:37.385Z,6.90
2019-03-26T21:05:05.332Z,6.70
2019-03-26T21:10:56.121Z,6.80
2019-03-26T21:13:24.026Z,6.90
2019-03-26T21:15:57.392Z,6.90
2019-03-26T21:18:21.851Z,6.90
2019-03-26T21:20:50.016Z,6.90
2019-03-26T21:23:17.917Z,6.90
2019-03-26T21:25:45.814Z,6.80
2019-03-26T21:28:13.670Z,6.90
2019-03-26T21:30:41.579Z,6.90
2019-03-26T21:33:09.403Z,6.90
2019-03-26T21:35:37.277Z,6.80
2019-03-26T21:38:05.071Z,6.90
2019-03-26T21:40:33.019Z,6.90
2019-03-26T21:43:00.921Z,6.90
2019-03-26T21:45:33.606Z,6.90
2019-03-26T21:48:01.854Z,6.90
2019-03-26T21:50:29.747Z,6.90
2019-03-26T21:52:57.591Z,6.90
2019-03-26T21:55:25.392Z,6.90
2019-03-26T21:57:53.224Z,6.80
2019-03-26T22:00:21.048Z,6.90
2019-03-26T22:02:48.888Z,6.80
2019-03-26T22:05:16.683Z,6.80
2019-03-26T22:07:44.575Z,6.80
2019-03-26T22:10:12.496Z,6.80
2019-03-26T22:12:40.351Z,6.60
2019-03-26T22:15:08.935Z,6.60
2019-03-26T22:17:37.046Z,6.50
2019-03-26T22:20:07.166Z,6.40
2019-03-26T22:22:35.267Z,6.40
2019-03-26T22:25:05.935Z,6.30
2019-03-26T22:27:34.002Z,6.40
2019-03-26T22:30:02.024Z,6.50
2019-03-26T22:32:29.931Z,6.40
2019-03-26T22:34:57.823Z,6.50
2019-03-26T22:37:25.614Z,6.50
2019-03-26T22:39:53.505Z,6.50
2019-03-26T22:42:21.280Z,6.50
2019-03-26T22:44:49.167Z,6.50
2019-03-26T22:47:16.980Z,6.40
2019-03-26T22:49:44.793Z,6.30
2019-03-26T22:52:12.668Z,6.50
2019-03-26T22:54:40.483Z,6.30
2019-03-26T22:57:08.287Z,6.30
2019-03-26T22:59:36.091Z,6.30
2019-03-26T23:02:03.964Z,6.20
2019-03-26T23:04:31.776Z,6.20
2019-03-26T23:06:59.615Z,6.20
2019-03-26T23:09:28.204Z,6.20
2019-03-26T23:11:56.115Z,6.20
2019-03-26T23:14:23.945Z,6.10
2019-03-26T23:16:51.786Z,6.20
2019-03-26T23:19:22.982Z,6.10
2019-03-26T23:21:50.821Z,6.10
2019-03-26T23:24:18.707Z,6.20
2019-03-26T23:26:46.575Z,6.10
2019-03-26T23:29:14.433Z,6.10
2019-03-26T23:31:42.235Z,6.10
2019-03-26T23:34:10.037Z,6.20
2019-03-26T23:36:37.835Z,6.10
2019-03-26T23:39:06.219Z,6.00
2019-03-26T23:41:34.000Z,6.30
2019-03-26T23:44:01.807Z,6.20
2019-03-26T23:46:29.635Z,6.20
2019-03-26T23:48:57.441Z,6.30
2019-03-26T23:51:25.299Z,6.20
2019-03-26T23:53:53.199Z,6.30
2019-03-26T23:56:20.974Z,6.30
2019-03-26T23:58:48.874Z,6.10
