createdAt,value
2019-03-30T00:00:26.011Z,9.30
2019-03-30T00:01:26.011Z,9.50
2019-03-30T00:02:25.991Z,9.50
2019-03-30T00:03:25.983Z,9.60
2019-03-30T00:04:25.969Z,9.70
2019-03-30T00:05:25.963Z,9.40
2019-03-30T00:06:25.947Z,9.40
2019-03-30T00:07:25.935Z,9.60
2019-03-30T00:08:25.935Z,9.00
2019-03-30T00:09:25.918Z,9.60
2019-03-30T00:10:25.909Z,9.00
2019-03-30T00:11:25.971Z,9.30
2019-03-30T00:12:25.884Z,9.60
2019-03-30T00:13:25.876Z,9.20
2019-03-30T00:14:25.863Z,9.40
2019-03-30T00:15:25.848Z,9.30
2019-03-30T00:16:25.833Z,9.50
2019-03-30T00:17:25.831Z,9.40
2019-03-30T00:18:25.809Z,9.70
2019-03-30T00:19:34.736Z,9.80
2019-03-30T00:20:26.787Z,9.20
2019-03-30T00:21:25.797Z,8.90
2019-03-30T00:22:25.776Z,9.80
2019-03-30T00:23:25.768Z,10.40
2019-03-30T00:24:25.744Z,10.30
2019-03-30T00:25:25.739Z,10.00
2019-03-30T00:26:25.725Z,9.90
2019-03-30T00:27:25.726Z,9.50
2019-03-30T00:28:25.710Z,10.00
2019-03-30T00:29:25.693Z,10.20
2019-03-30T00:30:25.683Z,10.40
2019-03-30T00:31:25.667Z,10.20
2019-03-30T00:32:25.666Z,10.20
2019-03-30T00:33:25.654Z,10.70
2019-03-30T00:34:25.635Z,9.80
2019-03-30T00:35:25.624Z,10.80
2019-03-30T00:36:25.616Z,10.20
2019-03-30T00:37:25.605Z,10.30
2019-03-30T00:38:25.597Z,9.70
2019-03-30T00:39:25.580Z,10.60
2019-03-30T00:40:25.572Z,10.10
2019-03-30T00:41:25.558Z,11.30
2019-03-30T00:42:25.550Z,10.50
2019-03-30T00:43:25.542Z,11.00
2019-03-30T00:44:25.542Z,10.60
2019-03-30T00:45:25.522Z,10.50
2019-03-30T00:46:25.505Z,10.70
2019-03-30T00:47:25.492Z,11.00
2019-03-30T00:48:25.481Z,11.50
2019-03-30T00:49:25.493Z,10.80
2019-03-30T00:50:25.477Z,10.60
2019-03-30T00:51:25.448Z,10.40
2019-03-30T00:52:25.438Z,10.40
2019-03-30T00:53:25.424Z,10.60
2019-03-30T00:54:25.445Z,11.90
2019-03-30T00:55:25.414Z,11.50
2019-03-30T00:56:25.435Z,11.00
2019-03-30T00:57:25.380Z,10.30
2019-03-30T00:58:25.815Z,11.00
2019-03-30T00:59:25.359Z,11.10
2019-03-30T01:00:25.346Z,11.60
2019-03-30T01:01:25.349Z,10.90
2019-03-30T01:02:25.341Z,11.70
2019-03-30T01:03:25.312Z,11.90
2019-03-30T01:04:25.305Z,10.70
2019-03-30T01:05:25.291Z,11.70
2019-03-30T01:06:25.284Z,11.30
2019-03-30T01:07:25.287Z,11.40
2019-03-30T01:08:25.257Z,11.30
2019-03-30T01:09:25.251Z,11.70
2019-03-30T01:10:25.255Z,11.90
2019-03-30T01:11:25.225Z,12.00
2019-03-30T01:12:25.220Z,11.30
2019-03-30T01:13:25.202Z,11.90
2019-03-30T01:14:25.195Z,11.90
2019-03-30T01:15:25.178Z,12.40
2019-03-30T01:16:25.172Z,12.60
2019-03-30T01:17:25.192Z,12.30
2019-03-30T01:18:25.170Z,12.30
2019-03-30T01:19:25.137Z,11.70
2019-03-30T01:20:25.128Z,12.50
2019-03-30T01:21:25.133Z,12.50
2019-03-30T01:22:25.115Z,13.30
2019-03-30T01:23:25.102Z,13.30
2019-03-30T01:24:25.076Z,12.90
2019-03-30T01:25:25.074Z,12.80
2019-03-30T01:26:25.057Z,12.40
2019-03-30T01:27:25.048Z,13.30
2019-03-30T01:28:25.035Z,13.20
2019-03-30T01:29:25.053Z,12.80
2019-03-30T01:30:25.014Z,12.40
2019-03-30T01:31:25.001Z,12.60
2019-03-30T01:32:24.990Z,12.40
2019-03-30T01:33:24.985Z,12.00
2019-03-30T01:34:24.974Z,12.20
2019-03-30T01:35:25.184Z,12.90
2019-03-30T01:36:24.948Z,13.10
2019-03-30T01:37:24.942Z,12.30
2019-03-30T01:38:24.924Z,12.20
2019-03-30T01:39:24.938Z,11.70
2019-03-30T01:40:24.905Z,12.80
2019-03-30T01:41:24.893Z,12.90
2019-03-30T01:42:24.890Z,12.90
2019-03-30T01:43:24.876Z,12.70
2019-03-30T01:44:24.861Z,12.70
2019-03-30T01:45:24.850Z,12.20
2019-03-30T01:46:24.832Z,13.10
2019-03-30T01:47:24.822Z,12.70
2019-03-30T01:48:24.812Z,12.30
2019-03-30T01:49:24.806Z,12.30
2019-03-30T01:50:24.786Z,13.20
2019-03-30T01:51:24.778Z,12.20
2019-03-30T01:52:24.779Z,12.40
2019-03-30T01:53:24.760Z,12.70
2019-03-30T01:54:24.754Z,12.70
2019-03-30T01:55:24.732Z,12.70
2019-03-30T01:56:24.743Z,11.70
2019-03-30T01:57:24.749Z,11.90
2019-03-30T01:58:24.698Z,12.40
2019-03-30T01:59:24.696Z,11.80
2019-03-30T02:00:24.685Z,12.60
2019-03-30T02:01:24.669Z,12.10
2019-03-30T02:02:24.657Z,11.70
2019-03-30T02:03:24.661Z,11.90
2019-03-30T02:04:24.641Z,13.00
2019-03-30T02:05:24.628Z,13.00
2019-03-30T02:06:24.616Z,12.80
2019-03-30T02:07:24.597Z,12.80
2019-03-30T02:08:24.589Z,12.00
2019-03-30T02:09:24.589Z,12.60
2019-03-30T02:10:24.569Z,12.10
2019-03-30T02:11:24.559Z,12.70
2019-03-30T02:12:24.545Z,11.80
2019-03-30T02:13:24.543Z,12.10
2019-03-30T02:14:24.533Z,12.10
2019-03-30T02:15:24.523Z,11.40
2019-03-30T02:16:24.500Z,12.20
2019-03-30T02:17:24.551Z,12.10
2019-03-30T02:18:24.487Z,12.40
2019-03-30T02:19:24.463Z,12.50
2019-03-30T02:20:30.579Z,12.60
2019-03-30T02:21:25.449Z,12.60
2019-03-30T02:22:24.431Z,12.20
2019-03-30T02:23:24.431Z,12.20
2019-03-30T02:24:24.421Z,13.30
2019-03-30T02:25:24.411Z,12.50
2019-03-30T02:26:24.413Z,12.70
2019-03-30T02:27:24.376Z,13.50
2019-03-30T02:28:24.373Z,12.20
2019-03-30T02:29:24.362Z,13.50
2019-03-30T02:30:24.359Z,13.40
2019-03-30T02:31:24.341Z,12.80
2019-03-30T02:32:24.331Z,13.30
2019-03-30T02:33:24.315Z,12.70
2019-03-30T02:34:24.302Z,13.90
2019-03-30T02:35:26.472Z,13.70
2019-03-30T02:36:24.281Z,13.10
2019-03-30T02:37:24.269Z,14.50
2019-03-30T02:38:24.257Z,13.10
2019-03-30T02:39:24.250Z,12.70
2019-03-30T02:40:24.238Z,13.30
2019-03-30T02:41:24.222Z,13.00
2019-03-30T02:42:24.219Z,13.30
2019-03-30T02:43:24.209Z,12.90
2019-03-30T02:44:24.191Z,13.70
2019-03-30T02:45:24.177Z,12.80
2019-03-30T02:46:24.174Z,14.10
2019-03-30T02:47:24.170Z,13.60
2019-03-30T02:48:24.146Z,13.60
2019-03-30T02:49:24.135Z,13.30
2019-03-30T02:50:24.127Z,13.50
2019-03-30T02:51:24.108Z,12.40
2019-03-30T02:52:24.099Z,13.90
2019-03-30T02:53:24.082Z,13.80
2019-03-30T02:54:24.113Z,14.60
2019-03-30T02:55:24.082Z,13.70
2019-03-30T02:56:24.057Z,14.20
2019-03-30T02:57:24.062Z,14.10
2019-03-30T02:58:24.037Z,14.80
2019-03-30T02:59:24.020Z,14.50
2019-03-30T03:00:24.168Z,14.50
2019-03-30T03:01:23.999Z,14.30
2019-03-30T03:02:23.985Z,14.20
2019-03-30T03:03:24.000Z,14.60
2019-03-30T03:04:23.962Z,14.90
2019-03-30T03:05:23.956Z,15.20
2019-03-30T03:06:23.954Z,14.90
2019-03-30T03:07:23.929Z,14.70
2019-03-30T03:08:23.922Z,15.10
2019-03-30T03:09:23.908Z,14.70
2019-03-30T03:10:23.914Z,15.40
2019-03-30T03:11:23.903Z,15.00
2019-03-30T03:12:23.890Z,15.30
2019-03-30T03:13:23.870Z,15.40
2019-03-30T03:14:23.855Z,15.40
2019-03-30T03:15:23.857Z,15.30
2019-03-30T03:16:27.367Z,15.00
2019-03-30T03:17:23.824Z,16.00
2019-03-30T03:18:23.805Z,14.30
2019-03-30T03:19:23.796Z,14.40
2019-03-30T03:20:23.795Z,15.00
2019-03-30T03:21:23.776Z,14.00
2019-03-30T03:22:23.770Z,14.60
2019-03-30T03:23:23.753Z,13.90
2019-03-30T03:24:23.742Z,14.40
2019-03-30T03:25:23.736Z,14.50
2019-03-30T03:26:23.717Z,14.00
2019-03-30T03:27:23.711Z,14.60
2019-03-30T03:28:23.708Z,14.20
2019-03-30T03:29:23.688Z,14.00
2019-03-30T03:30:23.713Z,14.30
2019-03-30T03:31:23.705Z,13.50
2019-03-30T03:32:23.677Z,12.70
2019-03-30T03:33:23.654Z,13.60
2019-03-30T03:34:23.649Z,13.30
2019-03-30T03:35:23.617Z,12.60
2019-03-30T03:36:23.606Z,13.70
2019-03-30T03:37:23.593Z,13.00
2019-03-30T03:38:23.589Z,13.40
2019-03-30T03:39:23.584Z,13.50
2019-03-30T03:40:23.579Z,13.20
2019-03-30T03:41:23.551Z,12.20
2019-03-30T03:42:23.544Z,12.60
2019-03-30T03:43:23.529Z,12.50
2019-03-30T03:44:23.529Z,11.50
2019-03-30T03:45:23.505Z,12.10
2019-03-30T03:46:23.491Z,12.00
2019-03-30T03:47:23.499Z,12.40
2019-03-30T03:48:23.485Z,12.80
2019-03-30T03:49:23.470Z,12.90
2019-03-30T03:50:23.458Z,12.40
2019-03-30T03:51:26.054Z,12.00
2019-03-30T03:52:23.430Z,11.90
2019-03-30T03:53:23.431Z,12.90
2019-03-30T03:54:23.402Z,11.80
2019-03-30T03:55:23.388Z,11.70
2019-03-30T03:56:23.393Z,12.00
2019-03-30T03:57:23.373Z,11.40
2019-03-30T03:58:23.357Z,11.80
2019-03-30T03:59:23.351Z,10.70
2019-03-30T04:00:23.341Z,11.40
2019-03-30T04:01:23.347Z,11.00
2019-03-30T04:02:23.317Z,10.40
2019-03-30T04:03:23.302Z,12.00
2019-03-30T04:04:23.297Z,11.20
2019-03-30T04:05:23.286Z,11.20
2019-03-30T04:06:23.285Z,11.40
2019-03-30T04:07:23.262Z,11.30
2019-03-30T04:08:23.269Z,10.60
2019-03-30T04:09:23.237Z,11.50
2019-03-30T04:10:23.230Z,10.60
2019-03-30T04:11:23.227Z,10.80
2019-03-30T04:12:23.218Z,11.40
2019-03-30T04:13:23.213Z,11.30
2019-03-30T04:14:23.182Z,10.20
2019-03-30T04:15:23.173Z,10.80
2019-03-30T04:16:23.153Z,11.20
2019-03-30T04:17:23.152Z,11.40
2019-03-30T04:18:32.840Z,12.40
2019-03-30T04:20:05.305Z,11.80
2019-03-30T04:21:05.292Z,11.70
2019-03-30T04:22:05.277Z,11.50
2019-03-30T04:23:05.269Z,11.50
2019-03-30T04:24:05.251Z,11.50
2019-03-30T04:25:05.244Z,11.30
2019-03-30T04:26:05.226Z,11.70
2019-03-30T04:27:05.222Z,11.50
2019-03-30T04:28:05.223Z,12.00
2019-03-30T04:29:05.220Z,12.70
2019-03-30T04:30:05.188Z,11.80
2019-03-30T04:31:05.165Z,12.80
2019-03-30T04:32:05.162Z,12.60
2019-03-30T04:33:05.153Z,12.70
2019-03-30T04:34:05.189Z,13.10
2019-03-30T04:35:05.149Z,13.30
2019-03-30T04:36:05.130Z,12.90
2019-03-30T04:37:05.116Z,12.80
2019-03-30T04:38:05.190Z,12.60
2019-03-30T04:39:05.113Z,13.50
2019-03-30T04:40:05.121Z,12.60
2019-03-30T04:41:05.082Z,12.30
2019-03-30T04:42:05.060Z,13.60
2019-03-30T04:43:05.052Z,13.80
2019-03-30T04:44:05.039Z,13.00
2019-03-30T04:45:05.096Z,11.90
2019-03-30T04:46:05.018Z,12.30
2019-03-30T04:47:05.018Z,12.90
2019-03-30T04:48:04.999Z,12.40
2019-03-30T04:49:05.000Z,12.60
2019-03-30T04:50:05.041Z,13.10
2019-03-30T04:51:04.968Z,12.70
2019-03-30T04:52:04.956Z,13.10
2019-03-30T04:53:04.954Z,12.20
2019-03-30T04:54:04.935Z,11.60
2019-03-30T04:55:04.929Z,13.20
2019-03-30T04:56:04.914Z,14.10
2019-03-30T04:57:04.895Z,14.30
2019-03-30T04:58:04.955Z,14.20
2019-03-30T04:59:04.878Z,13.90
2019-03-30T05:00:04.871Z,14.00
2019-03-30T05:01:04.865Z,14.30
2019-03-30T05:02:04.859Z,14.20
2019-03-30T05:03:04.873Z,13.20
2019-03-30T05:04:04.835Z,12.80
2019-03-30T05:05:04.803Z,14.30
2019-03-30T05:06:04.793Z,13.80
2019-03-30T05:07:04.795Z,14.10
2019-03-30T05:08:04.781Z,13.60
2019-03-30T05:09:04.802Z,12.70
2019-03-30T05:10:04.754Z,13.90
2019-03-30T05:11:04.744Z,13.60
2019-03-30T05:12:04.741Z,13.40
2019-03-30T05:13:04.743Z,13.70
2019-03-30T05:14:04.761Z,13.90
2019-03-30T05:15:04.752Z,13.30
2019-03-30T05:16:04.683Z,13.30
2019-03-30T05:17:04.675Z,13.20
2019-03-30T05:18:04.668Z,13.70
2019-03-30T05:19:04.648Z,13.20
2019-03-30T05:20:04.643Z,13.80
2019-03-30T05:21:04.631Z,14.60
2019-03-30T05:22:11.997Z,13.80
2019-03-30T05:23:05.611Z,14.00
2019-03-30T05:24:04.632Z,13.20
2019-03-30T05:25:04.602Z,13.00
2019-03-30T05:26:04.576Z,13.60
2019-03-30T05:27:04.565Z,12.50
2019-03-30T05:28:04.555Z,13.50
2019-03-30T05:29:04.534Z,13.30
2019-03-30T05:30:04.556Z,14.40
2019-03-30T05:31:04.534Z,13.40
2019-03-30T05:32:04.506Z,13.20
2019-03-30T05:33:05.844Z,13.10
2019-03-30T05:34:04.486Z,13.50
2019-03-30T05:35:04.481Z,13.70
2019-03-30T05:36:04.474Z,14.00
2019-03-30T05:37:04.462Z,14.40
2019-03-30T05:38:04.436Z,14.10
2019-03-30T05:39:04.438Z,14.30
2019-03-30T05:40:04.465Z,13.90
2019-03-30T05:41:04.413Z,13.70
2019-03-30T05:42:04.422Z,14.90
2019-03-30T05:43:04.381Z,13.60
2019-03-30T05:44:04.383Z,13.70
2019-03-30T05:45:04.372Z,13.60
2019-03-30T05:46:04.373Z,14.70
2019-03-30T05:47:04.358Z,13.90
2019-03-30T05:48:04.354Z,13.30
2019-03-30T05:49:04.325Z,14.70
2019-03-30T05:50:04.311Z,13.50
2019-03-30T05:51:04.300Z,13.10
2019-03-30T05:52:04.298Z,14.30
2019-03-30T05:53:04.288Z,14.20
2019-03-30T05:54:04.269Z,13.50
2019-03-30T05:55:04.262Z,14.70
2019-03-30T05:56:04.253Z,14.00
2019-03-30T05:57:04.239Z,14.90
2019-03-30T05:58:04.242Z,13.90
2019-03-30T05:59:04.220Z,14.80
2019-03-30T06:00:04.205Z,15.00
2019-03-30T06:01:04.193Z,15.60
2019-03-30T06:02:04.235Z,13.50
2019-03-30T06:03:04.173Z,14.70
2019-03-30T06:04:04.172Z,14.50
2019-03-30T06:05:04.180Z,14.80
2019-03-30T06:06:04.145Z,14.00
2019-03-30T06:07:04.129Z,14.40
2019-03-30T06:08:04.136Z,13.90
2019-03-30T06:09:04.120Z,13.50
2019-03-30T06:10:04.119Z,14.80
2019-03-30T06:11:04.086Z,14.00
2019-03-30T06:12:04.073Z,13.90
2019-03-30T06:13:04.057Z,14.10
2019-03-30T06:14:04.063Z,13.70
2019-03-30T06:15:04.043Z,14.10
2019-03-30T06:16:04.051Z,13.20
2019-03-30T06:17:04.006Z,13.40
2019-03-30T06:18:04.192Z,13.30
2019-03-30T06:19:03.996Z,15.10
2019-03-30T06:20:04.024Z,14.50
2019-03-30T06:21:04.758Z,14.60
2019-03-30T06:22:04.260Z,14.20
2019-03-30T06:23:03.941Z,14.20
2019-03-30T06:24:03.948Z,13.90
2019-03-30T06:25:03.923Z,14.50
2019-03-30T06:26:03.929Z,14.40
2019-03-30T06:27:03.941Z,13.70
2019-03-30T06:28:03.939Z,15.40
2019-03-30T06:29:03.885Z,16.10
2019-03-30T06:30:03.872Z,14.60
2019-03-30T06:31:03.880Z,15.30
2019-03-30T06:32:04.388Z,14.40
2019-03-30T06:33:03.869Z,14.60
2019-03-30T06:34:03.871Z,14.50
2019-03-30T06:35:03.815Z,15.20
2019-03-30T06:36:03.821Z,14.90
2019-03-30T06:37:04.761Z,15.60
2019-03-30T06:38:03.797Z,16.20
2019-03-30T06:39:03.824Z,15.20
2019-03-30T06:40:03.761Z,16.00
2019-03-30T06:41:03.814Z,15.60
2019-03-30T06:42:03.745Z,15.30
2019-03-30T06:43:03.851Z,16.00
2019-03-30T06:44:03.819Z,16.90
2019-03-30T06:45:03.740Z,16.40
2019-03-30T06:46:03.695Z,16.90
2019-03-30T06:47:03.690Z,16.60
2019-03-30T06:48:03.673Z,17.20
2019-03-30T06:49:03.772Z,16.50
2019-03-30T06:50:03.813Z,16.00
2019-03-30T06:51:03.636Z,17.00
2019-03-30T06:52:03.626Z,15.60
2019-03-30T06:53:03.693Z,16.60
2019-03-30T06:54:03.608Z,16.20
2019-03-30T06:55:03.616Z,17.20
2019-03-30T06:56:03.610Z,17.10
2019-03-30T06:57:03.710Z,17.10
2019-03-30T06:58:03.563Z,16.90
2019-03-30T06:59:03.547Z,16.20
2019-03-30T07:00:03.727Z,17.70
2019-03-30T07:01:03.543Z,17.60
2019-03-30T07:02:03.539Z,18.40
2019-03-30T07:03:03.507Z,16.20
2019-03-30T07:04:03.504Z,17.70
2019-03-30T07:05:03.500Z,17.60
2019-03-30T07:06:03.469Z,16.70
2019-03-30T07:07:03.486Z,16.60
2019-03-30T07:08:03.470Z,16.60
2019-03-30T07:09:03.433Z,16.90
2019-03-30T07:10:03.427Z,18.20
2019-03-30T07:11:03.433Z,17.40
2019-03-30T07:12:03.415Z,17.30
2019-03-30T07:13:03.413Z,16.90
2019-03-30T07:14:03.431Z,17.60
2019-03-30T07:15:03.389Z,17.60
2019-03-30T07:16:03.373Z,17.30
2019-03-30T07:17:03.363Z,16.80
2019-03-30T07:18:03.347Z,19.20
2019-03-30T07:19:03.362Z,17.70
2019-03-30T07:20:03.320Z,17.90
2019-03-30T07:21:03.306Z,17.40
2019-03-30T07:22:03.299Z,19.10
2019-03-30T07:23:11.657Z,18.10
2019-03-30T07:24:04.301Z,18.70
2019-03-30T07:25:03.285Z,18.90
2019-03-30T07:26:03.251Z,19.20
2019-03-30T07:27:03.260Z,19.00
2019-03-30T07:28:03.253Z,18.80
2019-03-30T07:29:03.233Z,18.80
2019-03-30T07:30:03.234Z,18.50
2019-03-30T07:31:03.232Z,19.00
2019-03-30T07:32:03.195Z,19.10
2019-03-30T07:33:03.184Z,20.00
2019-03-30T07:34:03.186Z,20.20
2019-03-30T07:35:03.179Z,19.40
2019-03-30T07:36:03.182Z,20.00
2019-03-30T07:37:03.133Z,19.70
2019-03-30T07:38:03.244Z,18.30
2019-03-30T07:39:03.115Z,20.50
2019-03-30T07:40:03.110Z,19.40
2019-03-30T07:41:03.117Z,18.90
2019-03-30T07:42:03.119Z,18.90
2019-03-30T07:43:03.116Z,18.70
2019-03-30T07:44:03.074Z,20.30
2019-03-30T07:46:20.446Z,21.40
2019-03-30T07:47:20.434Z,21.90
2019-03-30T07:48:20.402Z,21.30
2019-03-30T07:49:20.470Z,20.90
2019-03-30T07:50:20.360Z,22.00
2019-03-30T07:51:20.362Z,22.10
2019-03-30T07:52:20.374Z,21.70
2019-03-30T07:53:26.789Z,21.10
2019-03-30T07:54:21.343Z,21.40
2019-03-30T07:55:20.327Z,21.40
2019-03-30T07:56:20.314Z,22.50
2019-03-30T07:57:20.320Z,22.70
2019-03-30T07:58:20.332Z,22.10
2019-03-30T07:59:20.281Z,22.20
2019-03-30T08:00:20.262Z,23.40
2019-03-30T08:01:20.270Z,23.50
2019-03-30T08:02:20.505Z,22.40
2019-03-30T08:03:20.239Z,22.50
2019-03-30T08:04:20.218Z,21.60
2019-03-30T08:05:20.217Z,21.70
2019-03-30T08:06:20.214Z,22.60
2019-03-30T08:07:20.192Z,23.10
2019-03-30T08:08:20.201Z,23.20
2019-03-30T08:09:20.175Z,22.60
2019-03-30T08:10:20.217Z,22.50
2019-03-30T08:11:20.145Z,21.40
2019-03-30T08:12:20.133Z,21.20
2019-03-30T08:13:20.122Z,21.70
2019-03-30T08:14:20.126Z,22.40
2019-03-30T08:15:20.095Z,22.20
2019-03-30T08:16:20.085Z,21.40
2019-03-30T08:17:20.077Z,22.10
2019-03-30T08:18:20.067Z,22.60
2019-03-30T08:19:21.781Z,22.30
2019-03-30T08:20:20.057Z,21.60
2019-03-30T08:21:20.035Z,23.20
2019-03-30T08:22:20.031Z,23.00
2019-03-30T08:23:20.000Z,22.40
2019-03-30T08:24:20.003Z,23.10
2019-03-30T08:25:20.007Z,22.00
2019-03-30T08:26:20.020Z,22.60
2019-03-30T08:27:19.974Z,23.20
2019-03-30T08:28:19.952Z,23.20
2019-03-30T08:29:19.960Z,23.60
2019-03-30T08:30:19.938Z,22.70
2019-03-30T08:31:19.928Z,22.10
2019-03-30T08:32:19.912Z,23.70
2019-03-30T08:33:19.903Z,22.50
2019-03-30T08:34:19.882Z,21.80
2019-03-30T08:35:19.880Z,21.80
2019-03-30T08:36:19.872Z,22.80
2019-03-30T08:37:19.900Z,23.40
2019-03-30T08:38:19.841Z,22.90
2019-03-30T08:39:19.854Z,22.90
2019-03-30T08:40:19.894Z,23.40
2019-03-30T08:41:19.815Z,22.90
2019-03-30T08:42:19.821Z,23.00
2019-03-30T08:43:19.830Z,23.50
2019-03-30T08:44:19.821Z,23.70
2019-03-30T08:45:19.764Z,24.00
2019-03-30T08:46:19.759Z,23.00
2019-03-30T08:47:19.797Z,23.70
2019-03-30T08:48:19.773Z,22.70
2019-03-30T08:49:19.723Z,23.00
2019-03-30T08:50:19.720Z,23.30
2019-03-30T08:51:20.902Z,23.60
2019-03-30T08:52:19.702Z,22.70
2019-03-30T08:53:19.748Z,23.20
2019-03-30T08:54:19.716Z,22.10
2019-03-30T08:55:19.655Z,22.10
2019-03-30T08:56:19.652Z,22.40
2019-03-30T08:57:19.637Z,23.30
2019-03-30T08:58:19.631Z,22.20
2019-03-30T08:59:19.632Z,22.30
2019-03-30T09:00:19.631Z,23.50
2019-03-30T09:01:19.670Z,22.90
2019-03-30T09:02:19.590Z,22.30
2019-03-30T09:03:19.660Z,22.20
2019-03-30T09:04:19.567Z,23.20
2019-03-30T09:05:19.574Z,22.00
2019-03-30T09:06:19.542Z,23.20
2019-03-30T09:07:19.522Z,21.40
2019-03-30T09:08:19.523Z,22.50
2019-03-30T09:09:19.532Z,21.70
2019-03-30T09:10:19.567Z,21.60
2019-03-30T09:11:19.506Z,22.40
2019-03-30T09:12:19.468Z,22.80
2019-03-30T09:13:19.468Z,22.50
2019-03-30T09:14:19.461Z,22.20
2019-03-30T09:15:19.448Z,21.50
2019-03-30T09:16:19.468Z,22.70
2019-03-30T09:17:19.464Z,23.60
2019-03-30T09:18:19.412Z,22.60
2019-03-30T09:19:19.412Z,22.70
2019-03-30T09:20:19.397Z,22.10
2019-03-30T09:21:19.398Z,23.40
2019-03-30T09:22:19.412Z,22.80
2019-03-30T09:23:19.510Z,21.90
2019-03-30T09:24:19.395Z,22.90
2019-03-30T09:25:19.338Z,22.50
2019-03-30T09:26:19.340Z,23.00
2019-03-30T09:27:19.316Z,21.80
2019-03-30T09:28:19.313Z,22.20
2019-03-30T09:29:19.309Z,21.70
2019-03-30T09:30:19.279Z,21.80
2019-03-30T09:31:19.280Z,21.90
2019-03-30T09:32:19.269Z,22.60
2019-03-30T09:33:19.265Z,21.60
2019-03-30T09:34:19.257Z,21.20
2019-03-30T09:35:19.217Z,20.70
2019-03-30T09:36:19.209Z,21.40
2019-03-30T09:37:19.209Z,21.40
2019-03-30T09:38:19.195Z,20.60
2019-03-30T09:39:19.203Z,19.90
2019-03-30T09:40:19.254Z,20.50
2019-03-30T09:41:19.149Z,20.90
2019-03-30T09:42:19.205Z,20.10
2019-03-30T09:43:19.153Z,19.90
2019-03-30T09:44:19.125Z,20.10
2019-03-30T09:45:19.148Z,19.20
2019-03-30T09:46:19.096Z,20.30
2019-03-30T09:47:19.173Z,19.10
2019-03-30T09:48:19.086Z,18.60
2019-03-30T09:49:19.100Z,17.40
2019-03-30T09:50:19.071Z,18.50
2019-03-30T09:51:19.166Z,18.30
2019-03-30T09:52:19.029Z,18.70
2019-03-30T09:53:19.035Z,19.00
2019-03-30T09:54:24.026Z,18.80
2019-03-30T09:55:20.017Z,18.50
2019-03-30T09:56:19.008Z,19.50
2019-03-30T09:57:18.967Z,18.00
2019-03-30T09:58:18.958Z,20.20
2019-03-30T09:59:18.950Z,19.60
2019-03-30T10:00:18.952Z,20.60
2019-03-30T10:01:18.937Z,18.70
2019-03-30T10:02:18.972Z,19.50
2019-03-30T10:03:18.908Z,19.10
2019-03-30T10:04:18.886Z,19.50
2019-03-30T10:05:18.888Z,19.20
2019-03-30T10:06:18.888Z,19.30
2019-03-30T10:07:18.909Z,19.30
2019-03-30T10:08:18.883Z,19.50
2019-03-30T10:09:18.851Z,20.20
2019-03-30T10:10:18.835Z,19.30
2019-03-30T10:11:18.823Z,19.70
2019-03-30T10:12:18.820Z,19.00
2019-03-30T10:13:18.804Z,19.70
2019-03-30T10:14:18.803Z,18.70
2019-03-30T10:15:18.814Z,18.20
2019-03-30T10:16:18.773Z,17.70
2019-03-30T10:17:18.779Z,18.20
2019-03-30T10:18:18.747Z,17.30
2019-03-30T10:19:18.747Z,17.70
2019-03-30T10:20:18.723Z,16.10
2019-03-30T10:21:18.705Z,16.10
2019-03-30T10:22:18.695Z,16.50
2019-03-30T10:23:18.689Z,16.10
2019-03-30T10:24:18.708Z,16.10
2019-03-30T10:25:18.687Z,16.50
2019-03-30T10:26:18.654Z,16.10
2019-03-30T10:27:18.641Z,15.70
2019-03-30T10:28:18.635Z,17.10
2019-03-30T10:29:18.660Z,16.80
2019-03-30T10:30:18.631Z,17.70
2019-03-30T10:31:18.626Z,16.20
2019-03-30T10:32:18.584Z,17.10
2019-03-30T10:33:18.569Z,17.20
2019-03-30T10:34:18.562Z,17.30
2019-03-30T10:35:18.554Z,16.70
2019-03-30T10:36:18.573Z,16.80
2019-03-30T10:37:18.534Z,16.80
2019-03-30T10:38:18.525Z,16.60
2019-03-30T10:39:18.519Z,15.80
2019-03-30T10:40:20.838Z,16.80
2019-03-30T10:41:18.496Z,17.10
2019-03-30T10:42:18.526Z,17.50
2019-03-30T10:43:18.460Z,17.30
2019-03-30T10:44:18.448Z,16.50
2019-03-30T10:45:18.453Z,18.60
2019-03-30T10:46:18.450Z,17.70
2019-03-30T10:47:18.444Z,17.70
2019-03-30T10:48:18.404Z,16.50
2019-03-30T10:49:18.397Z,16.70
2019-03-30T10:50:18.390Z,15.70
2019-03-30T10:51:18.410Z,15.40
2019-03-30T10:52:18.382Z,16.60
2019-03-30T10:53:18.374Z,16.30
2019-03-30T10:54:18.341Z,15.50
2019-03-30T10:55:18.328Z,15.30
2019-03-30T10:56:18.322Z,15.10
2019-03-30T10:57:18.344Z,15.10
2019-03-30T10:58:18.368Z,16.20
2019-03-30T10:59:18.302Z,14.50
2019-03-30T11:00:18.327Z,13.50
2019-03-30T11:01:18.268Z,14.40
2019-03-30T11:02:18.252Z,13.20
2019-03-30T11:03:18.256Z,14.80
2019-03-30T11:04:18.246Z,15.00
2019-03-30T11:05:18.224Z,14.40
2019-03-30T11:06:18.219Z,14.40
2019-03-30T11:07:18.207Z,14.90
2019-03-30T11:08:18.191Z,14.50
2019-03-30T11:09:18.186Z,14.30
2019-03-30T11:10:18.196Z,13.90
2019-03-30T11:11:18.154Z,14.40
2019-03-30T11:12:18.145Z,13.60
2019-03-30T11:13:18.231Z,13.40
2019-03-30T11:14:18.119Z,14.00
2019-03-30T11:15:18.117Z,13.30
2019-03-30T11:16:18.145Z,13.20
2019-03-30T11:17:19.473Z,12.00
2019-03-30T11:18:18.082Z,12.60
2019-03-30T11:19:18.067Z,11.50
2019-03-30T11:20:18.074Z,11.30
2019-03-30T11:21:18.063Z,11.20
2019-03-30T11:22:18.038Z,11.70
2019-03-30T11:23:18.021Z,12.80
2019-03-30T11:24:18.062Z,11.50
2019-03-30T11:25:18.014Z,13.20
2019-03-30T11:26:17.998Z,12.70
2019-03-30T11:27:18.002Z,12.40
2019-03-30T11:28:17.968Z,11.50
2019-03-30T11:29:17.956Z,12.30
2019-03-30T11:30:17.948Z,15.10
2019-03-30T11:31:17.941Z,16.20
2019-03-30T11:32:17.933Z,14.50
2019-03-30T11:33:17.931Z,13.60
2019-03-30T11:34:17.906Z,14.80
2019-03-30T11:35:17.889Z,14.70
2019-03-30T11:36:18.666Z,13.80
2019-03-30T11:37:17.892Z,13.00
2019-03-30T11:38:17.876Z,12.80
2019-03-30T11:39:17.854Z,13.40
2019-03-30T11:40:17.842Z,12.50
2019-03-30T11:41:17.835Z,13.40
2019-03-30T11:42:17.813Z,12.60
2019-03-30T11:43:17.815Z,13.00
2019-03-30T11:44:17.800Z,13.50
2019-03-30T11:45:17.794Z,12.80
2019-03-30T11:46:17.779Z,12.60
2019-03-30T11:47:17.767Z,14.10
2019-03-30T11:48:17.759Z,13.30
2019-03-30T11:49:17.743Z,13.70
2019-03-30T11:50:17.741Z,13.20
2019-03-30T11:51:17.720Z,12.70
2019-03-30T11:52:17.738Z,13.30
2019-03-30T11:53:17.696Z,12.50
2019-03-30T11:54:17.687Z,12.40
2019-03-30T11:55:22.166Z,13.00
2019-03-30T11:56:17.666Z,12.30
2019-03-30T11:57:17.690Z,12.90
2019-03-30T11:58:17.648Z,12.00
2019-03-30T11:59:17.638Z,12.50
2019-03-30T12:00:17.648Z,11.70
2019-03-30T12:01:17.618Z,11.90
2019-03-30T12:02:27.732Z,11.10
2019-03-30T12:03:18.591Z,11.40
2019-03-30T12:04:17.568Z,11.80
2019-03-30T12:05:17.564Z,11.00
2019-03-30T12:06:17.555Z,11.30
2019-03-30T12:07:17.559Z,11.70
2019-03-30T12:08:17.537Z,11.80
2019-03-30T12:09:17.532Z,12.50
2019-03-30T12:10:17.502Z,12.60
2019-03-30T12:11:17.529Z,12.10
2019-03-30T12:12:17.505Z,11.70
2019-03-30T12:13:17.480Z,11.30
2019-03-30T12:14:17.472Z,11.50
2019-03-30T12:15:17.448Z,11.00
2019-03-30T12:16:17.443Z,10.70
2019-03-30T12:17:17.439Z,10.70
2019-03-30T12:18:17.437Z,10.90
2019-03-30T12:19:17.408Z,10.60
2019-03-30T12:20:17.410Z,9.90
2019-03-30T12:21:17.384Z,10.30
2019-03-30T12:22:17.406Z,10.00
2019-03-30T12:23:17.392Z,10.20
2019-03-30T12:24:17.368Z,10.70
2019-03-30T12:25:17.342Z,10.30
2019-03-30T12:26:17.340Z,10.40
2019-03-30T12:27:17.314Z,10.80
2019-03-30T12:28:17.306Z,10.30
2019-03-30T12:29:17.335Z,9.80
2019-03-30T12:30:17.467Z,10.10
2019-03-30T12:31:17.278Z,11.70
2019-03-30T12:32:17.264Z,9.40
2019-03-30T12:33:17.256Z,11.50
2019-03-30T12:34:17.253Z,10.40
2019-03-30T12:35:17.250Z,11.60
2019-03-30T12:36:17.213Z,12.30
2019-03-30T12:37:17.222Z,11.80
2019-03-30T12:38:17.201Z,12.30
2019-03-30T12:39:17.198Z,10.60
2019-03-30T12:40:17.192Z,11.20
2019-03-30T12:41:17.175Z,10.70
2019-03-30T12:42:17.157Z,9.70
2019-03-30T12:43:17.145Z,10.00
2019-03-30T12:44:17.133Z,10.00
2019-03-30T12:45:17.137Z,10.10
2019-03-30T12:46:17.125Z,10.20
2019-03-30T12:47:17.108Z,9.90
2019-03-30T12:48:17.145Z,10.60
2019-03-30T12:49:17.071Z,10.00
2019-03-30T12:50:17.073Z,10.50
2019-03-30T12:51:17.060Z,10.10
2019-03-30T12:52:17.081Z,10.90
2019-03-30T12:53:17.047Z,11.30
2019-03-30T12:54:17.022Z,11.20
2019-03-30T12:55:17.009Z,11.20