createdAt,value
2018-10-01T00:00:43.025Z,19.83
2018-10-01T00:01:43.046Z,19.80
2018-10-01T00:02:43.056Z,19.83
2018-10-01T00:03:43.071Z,19.95
2018-10-01T00:04:43.145Z,19.87
2018-10-01T00:05:43.097Z,19.96
2018-10-01T00:06:43.120Z,19.91
2018-10-01T00:07:43.148Z,19.99
2018-10-01T00:08:43.152Z,19.96
2018-10-01T00:09:43.172Z,19.95
2018-10-01T00:10:43.181Z,19.95
2018-10-01T00:11:43.202Z,20.06
2018-10-01T00:12:43.220Z,20.03
2018-10-01T00:13:43.231Z,19.88
2018-10-01T00:14:43.246Z,19.95
2018-10-01T00:15:43.267Z,19.81
2018-10-01T00:16:43.312Z,19.86
2018-10-01T00:17:43.304Z,19.78
2018-10-01T00:18:43.349Z,19.61
2018-10-01T00:19:43.334Z,19.66
2018-10-01T00:20:43.360Z,19.47
2018-10-01T00:21:43.376Z,19.56
2018-10-01T00:22:43.413Z,19.59
2018-10-01T00:23:43.402Z,19.56
2018-10-01T00:24:43.419Z,19.51
2018-10-01T00:25:43.438Z,19.51
2018-10-01T00:26:43.456Z,19.51
2018-10-01T00:27:43.468Z,19.61
2018-10-01T00:28:43.483Z,19.59
2018-10-01T00:29:43.505Z,19.66
2018-10-01T00:30:43.518Z,19.66
2018-10-01T00:31:43.536Z,19.68
2018-10-01T00:32:43.546Z,19.71
2018-10-01T00:33:43.572Z,19.73
2018-10-01T00:34:43.590Z,19.66
2018-10-01T00:36:43.619Z,19.80
2018-10-01T00:37:43.629Z,19.80
2018-10-01T00:38:43.651Z,19.78
2018-10-01T00:39:43.668Z,19.76
2018-10-01T00:40:43.689Z,19.73
2018-10-01T00:41:43.708Z,19.78
2018-10-01T00:42:43.720Z,19.92
2018-10-01T00:43:43.732Z,19.86
2018-10-01T00:44:43.746Z,19.83
2018-10-01T00:45:43.757Z,19.96
2018-10-01T00:46:43.778Z,19.96
2018-10-01T00:47:43.795Z,19.84
2018-10-01T00:48:43.810Z,19.76
2018-10-01T00:49:43.832Z,19.61
2018-10-01T00:50:43.847Z,19.56
2018-10-01T00:51:43.864Z,19.43
2018-10-01T00:52:43.876Z,19.54
2018-10-01T00:53:43.893Z,19.41
2018-10-01T00:54:43.918Z,19.41
2018-10-01T00:55:43.925Z,19.43
2018-10-01T00:56:43.946Z,19.50
2018-10-01T00:57:43.967Z,19.47
2018-10-01T00:58:43.973Z,19.50
2018-10-01T00:59:43.993Z,19.55
2018-10-01T01:00:44.009Z,19.50
2018-10-01T01:01:44.030Z,19.69
2018-10-01T01:02:44.051Z,19.63
2018-10-01T01:03:44.068Z,19.76
2018-10-01T01:04:44.081Z,19.65
2018-10-01T01:05:44.182Z,19.77
2018-10-01T01:06:44.119Z,19.84
2018-10-01T01:07:44.131Z,19.86
2018-10-01T01:08:44.147Z,19.76
2018-10-01T01:09:44.165Z,19.74
2018-10-01T01:10:44.184Z,19.77
2018-10-01T01:11:44.201Z,19.66
2018-10-01T01:12:44.209Z,19.74
2018-10-01T01:13:44.232Z,19.83
2018-10-01T01:14:44.245Z,19.74
2018-10-01T01:15:44.265Z,19.76
2018-10-01T01:16:44.273Z,19.63
2018-10-01T01:17:44.353Z,19.71
2018-10-01T01:18:44.312Z,19.59
2018-10-01T01:19:44.324Z,19.73
2018-10-01T01:20:44.352Z,19.80
2018-10-01T01:21:44.368Z,19.62
2018-10-01T01:22:44.373Z,19.68
2018-10-01T01:23:44.447Z,19.44
2018-10-01T01:24:44.412Z,19.54
2018-10-01T01:25:44.426Z,19.54
2018-10-01T01:26:44.441Z,19.56
2018-10-01T01:27:44.453Z,19.55
2018-10-01T01:28:44.477Z,19.68
2018-10-01T01:29:44.552Z,19.71
2018-10-01T01:30:44.508Z,19.77
2018-10-01T01:31:44.528Z,19.83
2018-10-01T01:32:44.538Z,19.83
2018-10-01T01:33:44.565Z,19.81
2018-10-01T01:34:44.584Z,19.84
2018-10-01T01:35:44.616Z,19.80
2018-10-01T01:36:44.602Z,19.77
2018-10-01T01:37:44.625Z,19.77
2018-10-01T01:38:44.639Z,19.78
2018-10-01T01:39:44.656Z,19.80
2018-10-01T01:40:44.675Z,19.77
2018-10-01T01:41:44.752Z,19.81
2018-10-01T01:42:44.704Z,19.86
2018-10-01T01:43:44.728Z,19.88
2018-10-01T01:44:44.740Z,19.88
2018-10-01T01:45:44.760Z,19.83
2018-10-01T01:46:44.770Z,19.81
2018-10-01T01:47:44.832Z,19.78
2018-10-01T01:48:44.807Z,19.81
2018-10-01T01:49:44.824Z,19.80
2018-10-01T01:50:44.944Z,19.81
2018-10-01T01:51:44.864Z,19.81
2018-10-01T01:52:44.869Z,19.78
2018-10-01T01:53:44.918Z,19.84
2018-10-01T01:54:44.913Z,19.84
2018-10-01T01:55:44.922Z,19.80
2018-10-01T01:56:44.938Z,19.86
2018-10-01T01:57:44.958Z,19.76
2018-10-01T01:58:44.973Z,19.80
2018-10-01T01:59:45.008Z,19.77
2018-10-01T02:00:45.008Z,19.69
2018-10-01T02:01:45.021Z,19.71
2018-10-01T02:02:45.030Z,19.77
2018-10-01T02:03:45.048Z,19.74
2018-10-01T02:04:45.066Z,19.68
2018-10-01T02:05:45.077Z,19.68
2018-10-01T02:06:45.102Z,19.71
2018-10-01T02:07:45.118Z,19.76
2018-10-01T02:08:45.126Z,19.74
2018-10-01T02:09:45.149Z,19.78
2018-10-01T02:10:45.171Z,19.71
2018-10-01T02:11:45.186Z,19.80
2018-10-01T02:12:45.196Z,19.74
2018-10-01T02:13:45.213Z,19.76
2018-10-01T02:14:45.229Z,19.80
2018-10-01T02:15:45.255Z,19.81
2018-10-01T02:16:45.268Z,19.81
2018-10-01T02:17:45.288Z,19.77
2018-10-01T02:18:45.300Z,19.81
2018-10-01T02:19:45.314Z,19.77
2018-10-01T02:20:45.336Z,19.78
2018-10-01T02:21:45.345Z,19.77
2018-10-01T02:22:45.370Z,19.81
2018-10-01T02:23:45.377Z,19.77
2018-10-01T02:24:45.477Z,19.81
2018-10-01T02:25:45.413Z,19.68
2018-10-01T02:26:45.436Z,19.86
2018-10-01T02:27:45.454Z,19.84
2018-10-01T02:28:45.462Z,19.80
2018-10-01T02:29:45.480Z,19.77
2018-10-01T02:30:45.498Z,19.76
2018-10-01T02:31:45.521Z,19.87
2018-10-01T02:32:45.526Z,19.81
2018-10-01T02:33:45.552Z,19.78
2018-10-01T02:34:45.564Z,19.73
2018-10-01T02:35:45.601Z,19.71
2018-10-01T02:36:45.613Z,19.77
2018-10-01T02:37:45.609Z,19.71
2018-10-01T02:38:45.628Z,19.78
2018-10-01T02:39:45.642Z,19.71
2018-10-01T02:40:45.655Z,19.76
2018-10-01T02:41:45.675Z,19.66
2018-10-01T02:42:45.704Z,19.77
2018-10-01T02:43:45.711Z,19.66
2018-10-01T02:44:45.725Z,19.71
2018-10-01T02:45:45.741Z,19.73
2018-10-01T02:46:45.762Z,19.76
2018-10-01T02:47:45.818Z,19.65
2018-10-01T02:48:45.785Z,19.68
2018-10-01T02:49:45.806Z,19.77
2018-10-01T02:50:45.833Z,19.73
2018-10-01T02:51:45.841Z,19.71
2018-10-01T02:52:45.850Z,19.73
2018-10-01T02:53:45.870Z,19.66
2018-10-01T02:54:45.889Z,19.54
2018-10-01T02:55:45.912Z,19.40
2018-10-01T02:56:45.926Z,19.21
2018-10-01T02:57:45.940Z,19.18
2018-10-01T02:58:45.950Z,19.18
2018-10-01T02:59:45.974Z,19.07
2018-10-01T03:00:45.993Z,19.06
2018-10-01T03:01:46.004Z,18.98
2018-10-01T03:02:46.018Z,18.95
2018-10-01T03:03:46.038Z,18.91
2018-10-01T03:04:46.059Z,18.84
2018-10-01T03:05:46.066Z,18.90
2018-10-01T03:06:46.091Z,18.75
2018-10-01T03:07:46.107Z,18.78
2018-10-01T03:08:46.124Z,18.72
2018-10-01T03:09:46.135Z,18.72
2018-10-01T03:10:46.156Z,18.80
2018-10-01T03:11:46.168Z,18.75
2018-10-01T03:12:46.206Z,18.66
2018-10-01T03:13:46.203Z,18.72
2018-10-01T03:14:46.207Z,18.63
2018-10-01T03:15:46.228Z,18.66
2018-10-01T03:16:46.246Z,18.60
2018-10-01T03:17:46.260Z,18.58
2018-10-01T03:18:46.366Z,18.57
2018-10-01T03:19:46.290Z,18.58
2018-10-01T03:20:46.323Z,18.67
2018-10-01T03:21:46.326Z,18.69
2018-10-01T03:22:46.345Z,18.72
2018-10-01T03:23:46.358Z,18.73
2018-10-01T03:24:46.397Z,18.81
2018-10-01T03:25:46.397Z,18.76
2018-10-01T03:26:46.401Z,18.88
2018-10-01T03:27:46.433Z,18.92
2018-10-01T03:28:46.438Z,19.00
2018-10-01T03:29:46.454Z,19.04
2018-10-01T03:30:46.470Z,19.04
2018-10-01T03:31:46.487Z,19.00
2018-10-01T03:32:46.508Z,18.95
2018-10-01T03:33:46.518Z,19.04
2018-10-01T03:34:46.537Z,18.92
2018-10-01T03:35:46.557Z,19.02
2018-10-01T03:36:46.576Z,18.94
2018-10-01T03:37:46.585Z,18.85
2018-10-01T03:38:46.602Z,18.91
2018-10-01T03:39:46.629Z,18.91
2018-10-01T03:40:46.635Z,18.84
2018-10-01T03:41:46.658Z,18.81
2018-10-01T03:42:46.760Z,18.76
2018-10-01T03:43:46.686Z,18.80
2018-10-01T03:44:46.703Z,18.88
2018-10-01T03:45:46.713Z,18.94
2018-10-01T03:46:46.731Z,18.87
2018-10-01T03:47:46.749Z,18.90
2018-10-01T03:48:46.791Z,18.90
2018-10-01T03:49:46.780Z,19.00
2018-10-01T03:50:46.801Z,19.07
2018-10-01T03:51:46.814Z,18.98
2018-10-01T03:52:46.831Z,18.78
2018-10-01T03:53:46.842Z,18.87
2018-10-01T03:54:46.865Z,18.88
2018-10-01T03:55:46.885Z,18.91
2018-10-01T03:56:46.901Z,18.92
2018-10-01T03:57:46.911Z,18.91
2018-10-01T03:58:46.930Z,18.98
2018-10-01T03:59:46.949Z,18.94
2018-10-01T04:00:46.968Z,18.81
2018-10-01T04:01:46.982Z,18.78
2018-10-01T04:02:47.033Z,18.76
2018-10-01T04:03:47.007Z,18.80
2018-10-01T04:04:47.033Z,18.82
2018-10-01T04:05:47.045Z,18.73
2018-10-01T04:06:47.059Z,18.67
2018-10-01T04:07:47.080Z,18.73
2018-10-01T04:08:47.178Z,18.78
2018-10-01T04:09:47.109Z,18.57
2018-10-01T04:10:47.117Z,18.57
2018-10-01T04:11:47.145Z,18.50
2018-10-01T04:12:47.204Z,18.54
2018-10-01T04:13:47.171Z,18.70
2018-10-01T04:14:47.190Z,18.72
2018-10-01T04:15:47.257Z,18.75
2018-10-01T04:16:47.219Z,18.73
2018-10-01T04:17:47.242Z,18.78
2018-10-01T04:18:47.261Z,18.80
2018-10-01T04:19:47.277Z,18.75
2018-10-01T04:20:47.283Z,18.76
2018-10-01T04:21:47.307Z,18.76
2018-10-01T04:22:47.348Z,18.84
2018-10-01T04:23:47.339Z,18.80
2018-10-01T04:24:47.353Z,18.80
2018-10-01T04:25:47.367Z,18.85
2018-10-01T04:26:47.383Z,18.81
2018-10-01T04:27:47.394Z,18.92
2018-10-01T04:28:47.425Z,18.88
2018-10-01T04:29:47.441Z,18.87
2018-10-01T04:30:47.455Z,18.87
2018-10-01T04:31:47.467Z,18.90
2018-10-01T04:32:47.479Z,18.73
2018-10-01T04:33:47.500Z,18.62
2018-10-01T04:34:47.520Z,18.52
2018-10-01T04:35:47.528Z,18.42
2018-10-01T04:36:47.552Z,18.27
2018-10-01T04:37:47.569Z,18.25
2018-10-01T04:38:47.582Z,18.20
2018-10-01T04:39:47.595Z,18.26
2018-10-01T04:40:47.716Z,18.15
2018-10-01T04:41:47.631Z,18.25
2018-10-01T04:42:47.658Z,18.17
2018-10-01T04:43:47.664Z,18.30
2018-10-01T04:44:47.687Z,18.29
2018-10-01T04:45:47.701Z,18.41
2018-10-01T04:46:47.748Z,18.36
2018-10-01T04:47:47.732Z,18.42
2018-10-01T04:48:47.738Z,18.37
2018-10-01T04:49:47.763Z,18.45
2018-10-01T04:50:47.785Z,18.44
2018-10-01T04:51:47.795Z,18.44
2018-10-01T04:52:47.812Z,18.44
2018-10-01T04:53:47.825Z,18.41
2018-10-01T04:54:47.842Z,18.41
2018-10-01T04:55:47.861Z,18.41
2018-10-01T04:56:47.878Z,18.39
2018-10-01T04:57:47.884Z,18.51
2018-10-01T04:58:47.907Z,18.42
2018-10-01T04:59:47.919Z,18.52
2018-10-01T05:00:47.942Z,18.57
2018-10-01T05:01:47.947Z,18.54
2018-10-01T05:02:47.978Z,18.55
2018-10-01T05:03:47.990Z,18.45
2018-10-01T05:04:48.008Z,18.37
2018-10-01T05:05:48.021Z,18.41
2018-10-01T05:06:48.038Z,18.47
2018-10-01T05:07:48.051Z,18.47
2018-10-01T05:08:48.072Z,18.50
2018-10-01T05:09:48.091Z,18.55
2018-10-01T05:10:48.095Z,18.55
2018-10-01T05:11:48.121Z,18.51
2018-10-01T05:12:48.135Z,18.51
2018-10-01T05:13:48.150Z,18.52
2018-10-01T05:14:48.205Z,18.44
2018-10-01T05:15:48.180Z,18.54
2018-10-01T05:16:48.196Z,18.58
2018-10-01T05:17:48.223Z,18.57
2018-10-01T05:18:48.242Z,18.50
2018-10-01T05:19:48.244Z,18.51
2018-10-01T05:20:48.259Z,18.57
2018-10-01T05:21:48.279Z,18.54
2018-10-01T05:22:48.295Z,18.67
2018-10-01T05:23:48.312Z,18.69
2018-10-01T05:24:48.327Z,18.70
2018-10-01T05:25:48.417Z,18.75
2018-10-01T05:26:48.356Z,18.73
2018-10-01T05:27:48.378Z,18.55
2018-10-01T05:28:48.392Z,18.55
2018-10-01T05:29:48.410Z,18.50
2018-10-01T05:30:48.428Z,18.51
2018-10-01T05:31:48.439Z,18.41
2018-10-01T05:32:48.458Z,18.39
2018-10-01T05:33:48.481Z,18.42
2018-10-01T05:34:48.494Z,18.39
2018-10-01T05:35:48.510Z,18.54
2018-10-01T05:36:48.531Z,18.48
2018-10-01T05:37:48.632Z,18.35
2018-10-01T05:38:48.561Z,18.42
2018-10-01T05:39:48.578Z,18.42
2018-10-01T05:40:48.588Z,18.44
2018-10-01T05:41:48.603Z,18.41
2018-10-01T05:42:48.630Z,18.41
2018-10-01T05:43:48.686Z,18.51
2018-10-01T05:44:48.653Z,18.35
2018-10-01T05:45:48.678Z,18.26
2018-10-01T05:46:48.688Z,18.33
2018-10-01T05:47:48.706Z,18.15
2018-10-01T05:48:48.718Z,18.18
2018-10-01T05:49:48.786Z,18.23
2018-10-01T05:50:48.749Z,18.20
2018-10-01T05:51:48.771Z,18.25
2018-10-01T05:52:48.788Z,18.15
2018-10-01T05:53:48.802Z,18.26
2018-10-01T05:54:48.820Z,18.35
2018-10-01T05:55:48.870Z,18.36
2018-10-01T05:56:48.856Z,18.41
2018-10-01T05:57:49.009Z,18.37
2018-10-01T05:58:48.887Z,18.32
2018-10-01T05:59:48.899Z,18.26
2018-10-01T06:00:48.909Z,18.26
2018-10-01T06:01:48.956Z,18.18
2018-10-01T06:02:48.941Z,18.18
2018-10-01T06:03:48.966Z,18.12
2018-10-01T06:04:49.049Z,18.08
2018-10-01T06:05:48.994Z,18.20
2018-10-01T06:06:49.011Z,18.17
2018-10-01T06:07:49.080Z,18.25
2018-10-01T06:08:49.047Z,18.14
2018-10-01T06:09:49.060Z,18.20
2018-10-01T06:10:49.076Z,18.26
2018-10-01T06:11:49.113Z,18.17
2018-10-01T06:12:49.109Z,18.25
2018-10-01T06:13:49.136Z,18.26
2018-10-01T06:14:49.140Z,18.26
2018-10-01T06:15:49.153Z,18.29
2018-10-01T06:16:49.175Z,18.14
2018-10-01T06:17:49.188Z,18.07
2018-10-01T06:18:49.215Z,18.12
2018-10-01T06:19:49.220Z,18.15
2018-10-01T06:20:49.243Z,18.15
2018-10-01T06:21:49.259Z,18.18
2018-10-01T06:22:49.284Z,18.21
2018-10-01T06:23:49.288Z,18.27
2018-10-01T06:24:49.311Z,18.23
2018-10-01T06:25:49.315Z,18.20
2018-10-01T06:26:49.333Z,18.29
2018-10-01T06:27:49.358Z,18.20
2018-10-01T06:28:49.369Z,18.27
2018-10-01T06:29:49.387Z,18.26
2018-10-01T06:30:49.400Z,18.27
2018-10-01T06:31:49.422Z,18.25
2018-10-01T06:32:49.445Z,18.25
2018-10-01T06:33:49.444Z,18.25
2018-10-01T06:34:49.466Z,18.12
2018-10-01T06:35:49.489Z,18.20
2018-10-01T06:36:49.492Z,18.27
2018-10-01T06:37:49.510Z,18.17
2018-10-01T06:38:49.583Z,18.21
2018-10-01T06:39:49.540Z,18.18
2018-10-01T06:40:49.555Z,18.17
2018-10-01T06:41:49.668Z,18.21
2018-10-01T06:42:49.646Z,18.23
2018-10-01T06:43:49.615Z,18.33
2018-10-01T06:44:49.648Z,18.33
2018-10-01T06:45:49.645Z,18.41
2018-10-01T06:46:49.662Z,18.50
2018-10-01T06:47:49.673Z,18.47
2018-10-01T06:48:49.694Z,18.51
2018-10-01T06:49:49.707Z,18.47
2018-10-01T06:50:49.775Z,18.62
2018-10-01T06:51:49.741Z,18.54
2018-10-01T06:52:49.754Z,18.65
2018-10-01T06:53:49.771Z,18.67
2018-10-01T06:54:49.793Z,18.67
2018-10-01T06:55:49.810Z,18.72
2018-10-01T06:56:49.879Z,18.80
2018-10-01T06:57:49.833Z,18.80
2018-10-01T06:58:49.928Z,18.76
2018-10-01T06:59:49.864Z,18.75
2018-10-01T07:00:50.690Z,18.78
2018-10-01T07:01:49.907Z,18.88
2018-10-01T07:02:49.914Z,18.88
2018-10-01T07:03:49.932Z,18.90
2018-10-01T07:04:49.941Z,18.88
2018-10-01T07:05:50.128Z,18.88
2018-10-01T07:06:49.990Z,18.95
2018-10-01T07:07:50.027Z,18.98
2018-10-01T07:08:50.019Z,18.95
2018-10-01T07:09:50.036Z,18.84
2018-10-01T07:10:50.050Z,18.92
2018-10-01T07:11:50.067Z,18.88
2018-10-01T07:12:50.081Z,18.91
2018-10-01T07:13:50.092Z,18.91
2018-10-01T07:14:50.110Z,19.04
2018-10-01T07:15:50.131Z,19.04
2018-10-01T07:16:50.194Z,19.08
2018-10-01T07:17:50.159Z,19.19
2018-10-01T07:18:50.178Z,19.13
2018-10-01T07:19:50.210Z,19.25
2018-10-01T07:20:50.215Z,19.23
2018-10-01T07:21:50.227Z,19.50
2018-10-01T07:22:50.354Z,19.41
2018-10-01T07:23:50.260Z,19.46
2018-10-01T07:24:50.269Z,19.50
2018-10-01T07:25:50.284Z,19.71
2018-10-01T07:26:50.305Z,19.98
2018-10-01T07:27:50.317Z,20.57
2018-10-01T07:28:50.340Z,21.28
2018-10-01T07:29:50.357Z,21.96
2018-10-01T07:30:50.369Z,22.49
2018-10-01T07:31:50.390Z,22.86
2018-10-01T07:32:50.403Z,23.35
2018-10-01T07:33:50.421Z,23.72
2018-10-01T07:34:50.439Z,24.09
2018-10-01T07:35:50.459Z,24.25
2018-10-01T07:36:50.478Z,24.62
2018-10-01T07:37:50.492Z,25.06
2018-10-01T07:38:50.612Z,25.51
2018-10-01T07:39:50.527Z,25.80
2018-10-01T07:40:50.541Z,26.15
2018-10-01T07:41:50.562Z,26.15
2018-10-01T07:42:50.579Z,26.45
2018-10-01T07:43:50.588Z,26.36
2018-10-01T07:44:50.670Z,26.35
2018-10-01T07:45:50.632Z,26.62
2018-10-01T07:46:50.647Z,26.88
2018-10-01T07:47:50.732Z,27.25
2018-10-01T07:48:50.685Z,26.99
2018-10-01T07:49:50.706Z,26.66
2018-10-01T07:50:50.966Z,26.70
2018-10-01T07:51:50.758Z,27.10
2018-10-01T07:52:50.767Z,27.55
2018-10-01T07:53:50.784Z,27.74
2018-10-01T07:54:50.819Z,28.07
2018-10-01T07:55:50.821Z,28.31
2018-10-01T07:56:50.857Z,28.48
2018-10-01T07:57:50.861Z,27.88
2018-10-01T07:58:50.874Z,27.60
2018-10-01T07:59:51.080Z,27.28
2018-10-01T08:00:50.913Z,27.25
2018-10-01T08:01:50.940Z,27.87
2018-10-01T08:02:50.958Z,28.11
2018-10-01T08:03:50.975Z,28.33
2018-10-01T08:04:50.996Z,28.56
2018-10-01T08:05:51.010Z,27.99
2018-10-01T08:06:51.030Z,27.63
2018-10-01T08:07:51.060Z,27.55
2018-10-01T08:08:51.080Z,27.54
2018-10-01T08:09:51.086Z,26.97
2018-10-01T08:10:51.114Z,26.66
2018-10-01T08:11:51.138Z,27.18
2018-10-01T08:12:51.152Z,27.06
2018-10-01T08:13:51.172Z,27.36
2018-10-01T08:14:51.191Z,27.60
2018-10-01T08:15:51.257Z,27.88
2018-10-01T08:16:51.241Z,28.33
2018-10-01T08:17:51.262Z,28.30
2018-10-01T08:18:51.273Z,28.85
2018-10-01T08:19:51.294Z,29.41
2018-10-01T08:20:51.313Z,30.08
2018-10-01T08:23:51.377Z,29.98
2018-10-01T08:24:51.440Z,29.70
2018-10-01T08:25:51.414Z,29.52
2018-10-01T08:26:51.462Z,29.42
2018-10-01T08:27:51.450Z,28.74
2018-10-01T08:28:51.477Z,28.55
2018-10-01T08:29:51.675Z,28.66
2018-10-01T08:30:51.510Z,28.93
2018-10-01T08:31:51.534Z,29.71
2018-10-01T08:32:51.560Z,30.27
2018-10-01T08:33:51.576Z,30.69
2018-10-01T08:34:51.598Z,30.88
2018-10-01T08:35:51.624Z,31.29
2018-10-01T08:36:51.637Z,31.51
2018-10-01T08:37:51.664Z,31.53
2018-10-01T08:38:51.719Z,31.46
2018-10-01T08:39:51.705Z,31.63
2018-10-01T08:40:51.729Z,31.72
2018-10-01T08:41:51.739Z,31.80
2018-10-01T08:42:51.763Z,31.78
2018-10-01T08:43:51.787Z,31.75
2018-10-01T08:44:51.796Z,31.78
2018-10-01T08:45:51.819Z,31.84
2018-10-01T08:46:51.849Z,31.84
2018-10-01T08:47:51.860Z,32.00
2018-10-01T08:48:52.089Z,31.93
2018-10-01T08:49:51.911Z,31.69
2018-10-01T08:50:51.927Z,31.47
2018-10-01T08:51:52.098Z,31.72
2018-10-01T08:52:51.978Z,31.75
2018-10-01T08:53:52.004Z,31.51
2018-10-01T08:54:52.015Z,31.72
2018-10-01T08:55:52.043Z,31.91
2018-10-01T08:56:52.054Z,32.06
2018-10-01T08:57:52.082Z,32.13
2018-10-01T08:58:52.096Z,32.15
2018-10-01T08:59:52.126Z,31.96
2018-10-01T09:00:52.137Z,32.07
2018-10-01T09:01:52.159Z,32.04
2018-10-01T09:02:52.216Z,31.93
2018-10-01T09:03:52.211Z,32.26
2018-10-01T09:04:52.232Z,32.63
2018-10-01T09:05:52.252Z,32.99
2018-10-01T09:06:52.381Z,32.72
2018-10-01T09:07:52.299Z,32.57
2018-10-01T09:08:52.321Z,32.63
2018-10-01T09:09:52.409Z,32.59
2018-10-01T09:10:52.364Z,32.52
2018-10-01T09:11:52.377Z,32.63
2018-10-01T09:12:52.410Z,32.47
2018-10-01T09:13:52.427Z,32.72
2018-10-01T09:14:52.516Z,33.01
2018-10-01T09:15:52.515Z,33.18
2018-10-01T09:16:52.487Z,33.23
2018-10-01T09:17:52.558Z,33.42
2018-10-01T09:18:52.539Z,33.32
2018-10-01T09:19:52.556Z,32.92
2018-10-01T09:20:52.577Z,33.32
2018-10-01T09:21:52.599Z,33.16
2018-10-01T09:22:52.623Z,33.42
2018-10-01T09:23:52.644Z,33.61
2018-10-01T09:24:52.677Z,33.66
2018-10-01T09:25:52.688Z,33.84
2018-10-01T09:26:52.710Z,33.94
2018-10-01T09:27:52.727Z,34.19
2018-10-01T09:28:52.754Z,33.69
2018-10-01T09:29:52.776Z,33.53
2018-10-01T09:30:52.840Z,33.32
2018-10-01T09:31:52.815Z,33.32
2018-10-01T09:32:52.855Z,33.75
2018-10-01T09:33:52.860Z,33.73
2018-10-01T09:34:52.890Z,33.69
2018-10-01T09:35:52.912Z,33.69
2018-10-01T09:36:52.933Z,33.72
2018-10-01T09:37:52.952Z,33.19
2018-10-01T09:38:53.037Z,32.89
2018-10-01T09:39:53.002Z,33.03
2018-10-01T09:40:53.024Z,33.35
2018-10-01T09:41:53.044Z,33.42
2018-10-01T09:42:53.067Z,33.73
2018-10-01T09:43:53.093Z,33.44
2018-10-01T09:44:53.178Z,33.26
2018-10-01T09:45:53.191Z,33.32
2018-10-01T09:46:53.156Z,33.32
2018-10-01T09:47:53.211Z,33.47
2018-10-01T09:48:53.205Z,33.71
2018-10-01T09:49:53.230Z,33.75
2018-10-01T09:50:53.311Z,33.26
2018-10-01T09:51:53.272Z,33.35
2018-10-01T09:52:53.288Z,33.28
2018-10-01T09:53:53.307Z,33.31
2018-10-01T09:54:53.334Z,33.16
2018-10-01T09:55:53.371Z,33.34
2018-10-01T09:56:53.448Z,33.38
2018-10-01T09:57:53.411Z,33.50
2018-10-01T09:58:53.429Z,33.68
2018-10-01T09:59:53.454Z,33.72
2018-10-01T10:00:53.482Z,33.98
2018-10-01T10:01:53.491Z,34.00
2018-10-01T10:02:53.538Z,34.25
2018-10-01T10:03:53.597Z,33.68
2018-10-01T10:04:53.607Z,33.79
2018-10-01T10:05:53.589Z,34.22
2018-10-01T10:06:53.609Z,34.24
2018-10-01T10:07:53.631Z,34.50
2018-10-01T10:08:53.652Z,34.59
2018-10-01T10:09:53.685Z,34.64
2018-10-01T10:10:53.706Z,34.40
2018-10-01T10:11:53.725Z,34.03
2018-10-01T10:12:53.743Z,34.10
2018-10-01T10:13:53.771Z,34.42
2018-10-01T10:14:53.792Z,34.42
2018-10-01T10:15:53.815Z,34.82
2018-10-01T10:16:53.988Z,35.37
2018-10-01T10:17:54.115Z,35.82
2018-10-01T10:18:54.084Z,35.85
2018-10-01T10:19:53.907Z,35.90
2018-10-01T10:20:53.927Z,36.01
2018-10-01T10:21:54.027Z,36.00
2018-10-01T10:22:53.981Z,35.87
2018-10-01T10:23:54.002Z,35.97
2018-10-01T10:24:54.018Z,36.01
2018-10-01T10:25:54.047Z,35.16
2018-10-01T10:26:54.081Z,35.16
2018-10-01T10:27:54.107Z,34.81
2018-10-01T10:28:54.128Z,35.00
2018-10-01T10:29:54.145Z,35.44
2018-10-01T10:30:54.172Z,35.50
2018-10-01T10:31:54.231Z,35.50
2018-10-01T10:32:54.213Z,35.29
2018-10-01T10:33:54.235Z,35.47
2018-10-01T10:34:54.257Z,35.62
2018-10-01T10:35:54.289Z,35.56
2018-10-01T10:36:54.311Z,35.47
2018-10-01T10:37:54.336Z,35.55
2018-10-01T10:38:54.355Z,35.94
2018-10-01T10:39:54.386Z,35.09
2018-10-01T10:40:54.407Z,35.37
2018-10-01T10:41:54.535Z,35.58
2018-10-01T10:42:54.454Z,35.70
2018-10-01T10:43:54.483Z,35.96
2018-10-01T10:44:54.497Z,36.31
2018-10-01T10:45:54.522Z,36.46
2018-10-01T10:46:54.539Z,36.16
2018-10-01T10:47:54.596Z,35.74
2018-10-01T10:48:54.586Z,35.43
2018-10-01T10:49:54.629Z,35.74
2018-10-01T10:50:54.642Z,35.58
2018-10-01T10:51:54.664Z,35.50
2018-10-01T10:52:54.687Z,35.55
2018-10-01T10:53:54.711Z,35.71
2018-10-01T10:54:54.739Z,35.15
2018-10-01T10:55:54.813Z,35.52
2018-10-01T10:56:54.797Z,35.53
2018-10-01T10:57:54.805Z,35.11
2018-10-01T10:58:54.837Z,35.44
2018-10-01T10:59:54.852Z,36.01
2018-10-01T11:00:54.881Z,35.19
2018-10-01T11:01:54.925Z,34.56
2018-10-01T11:02:54.924Z,34.54
2018-10-01T11:03:54.951Z,34.37
2018-10-01T11:04:55.008Z,34.49
2018-10-01T11:05:55.002Z,34.92
2018-10-01T11:06:55.019Z,35.50
2018-10-01T11:07:55.087Z,36.08
2018-10-01T11:08:55.072Z,36.16
2018-10-01T11:09:55.084Z,36.07
2018-10-01T11:10:55.125Z,35.66
2018-10-01T11:11:55.147Z,35.70
2018-10-01T11:12:55.164Z,35.81
2018-10-01T11:13:55.221Z,35.52
2018-10-01T11:14:55.410Z,35.74
2018-10-01T11:15:55.244Z,35.97
2018-10-01T11:16:55.262Z,36.41
2018-10-01T11:17:55.341Z,36.20
2018-10-01T11:18:55.497Z,36.44
2018-10-01T11:19:55.406Z,36.90
2018-10-01T11:20:55.477Z,36.32
2018-10-01T11:21:55.520Z,36.03
2018-10-01T11:22:55.469Z,36.43
2018-10-01T11:23:55.427Z,36.44
2018-10-01T11:24:55.447Z,36.78
2018-10-01T11:25:55.516Z,36.91
2018-10-01T11:26:55.559Z,36.16
2018-10-01T11:27:55.685Z,36.43
2018-10-01T11:28:55.575Z,36.90
2018-10-01T11:29:55.590Z,36.88
2018-10-01T11:30:55.591Z,36.53
2018-10-01T11:31:55.832Z,36.05
2018-10-01T11:32:55.656Z,36.31
2018-10-01T11:33:55.659Z,36.60
2018-10-01T11:34:55.864Z,36.88
2018-10-01T11:35:55.711Z,36.73
2018-10-01T11:36:55.742Z,36.68
2018-10-01T11:37:55.763Z,36.81
2018-10-01T11:38:55.798Z,36.88
2018-10-01T11:39:55.814Z,37.36
2018-10-01T11:40:55.840Z,37.41
2018-10-01T11:41:55.860Z,37.69
2018-10-01T11:42:55.894Z,36.83
2018-10-01T11:43:55.913Z,35.89
2018-10-01T11:44:55.931Z,36.23
2018-10-01T11:45:55.953Z,36.32
2018-10-01T11:46:55.985Z,36.19
2018-10-01T11:47:56.012Z,35.89
2018-10-01T11:48:56.034Z,36.01
2018-10-01T11:49:56.051Z,36.35
2018-10-01T11:50:56.088Z,36.78
2018-10-01T11:51:56.110Z,37.00
2018-10-01T11:52:56.131Z,36.81
2018-10-01T11:53:56.218Z,36.80
2018-10-01T11:54:56.198Z,36.64
2018-10-01T11:55:56.204Z,35.63
2018-10-01T11:56:56.295Z,35.40
2018-10-01T11:57:56.247Z,35.45
2018-10-01T11:58:56.267Z,35.40
2018-10-01T11:59:56.330Z,35.33
2018-10-01T12:00:56.317Z,35.04
2018-10-01T12:01:56.347Z,35.89
2018-10-01T12:02:56.386Z,35.41
2018-10-01T12:03:56.455Z,35.62
2018-10-01T12:04:56.418Z,35.99
2018-10-01T12:05:56.443Z,36.65
2018-10-01T12:06:56.518Z,36.84
2018-10-01T12:07:56.492Z,36.34
2018-10-01T12:08:56.578Z,36.20
2018-10-01T12:09:56.648Z,36.53
2018-10-01T12:10:56.551Z,36.12
2018-10-01T12:11:56.608Z,36.13
2018-10-01T12:12:56.606Z,36.29
2018-10-01T12:13:56.633Z,35.81
2018-10-01T12:14:56.721Z,35.29
2018-10-01T12:15:56.871Z,35.55
2018-10-01T12:16:56.701Z,35.77
2018-10-01T12:17:56.740Z,35.99
2018-10-01T12:18:56.753Z,36.68
2018-10-01T12:19:56.776Z,37.18
2018-10-01T12:20:56.805Z,37.22
2018-10-01T12:21:56.854Z,37.36
2018-10-01T12:22:56.842Z,37.64
2018-10-01T12:23:56.903Z,37.21
2018-10-01T12:24:56.886Z,37.02
2018-10-01T12:25:56.929Z,36.91
2018-10-01T12:26:56.972Z,36.78
2018-10-01T12:27:56.965Z,36.99
2018-10-01T12:28:57.051Z,36.80
2018-10-01T12:29:57.020Z,37.00
2018-10-01T12:30:57.097Z,36.69
2018-10-01T12:31:57.062Z,36.95
2018-10-01T12:32:57.104Z,37.18
2018-10-01T12:33:57.114Z,37.03
2018-10-01T12:34:57.143Z,36.95
2018-10-01T12:35:57.180Z,37.09
2018-10-01T12:36:57.185Z,37.18
2018-10-01T12:37:57.211Z,36.99
2018-10-01T12:38:57.237Z,37.47
2018-10-01T12:39:57.261Z,38.04
2018-10-01T12:40:57.281Z,37.62
2018-10-01T12:41:57.311Z,37.51
2018-10-01T12:42:57.449Z,37.36
2018-10-01T12:43:57.353Z,37.49
2018-10-01T12:44:57.471Z,37.66
2018-10-01T12:45:57.396Z,37.82
2018-10-01T12:46:57.435Z,38.01
2018-10-01T12:47:57.458Z,37.27
2018-10-01T12:48:57.528Z,37.03
2018-10-01T12:49:57.503Z,37.06
2018-10-01T12:50:57.596Z,37.00
2018-10-01T12:51:57.544Z,37.25
2018-10-01T12:52:57.575Z,37.66
2018-10-01T12:53:57.598Z,36.93
2018-10-01T12:54:57.630Z,36.09
2018-10-01T12:55:57.651Z,35.52