createdAt,value
2023-05-23T00:00:25.307Z,2.50
2023-05-23T00:02:57.150Z,1.97
2023-05-23T00:05:33.134Z,2.30
2023-05-23T00:08:12.639Z,2.50
2023-05-23T00:10:43.759Z,2.27
2023-05-23T00:16:26.639Z,2.20
2023-05-23T00:19:20.148Z,2.27
2023-05-23T00:21:54.537Z,2.57
2023-05-23T00:25:07.386Z,2.70
2023-05-23T00:31:32.156Z,2.30
2023-05-23T00:34:06.585Z,2.33
2023-05-23T00:36:40.134Z,2.67
2023-05-23T00:39:21.331Z,2.67
2023-05-23T00:42:42.177Z,2.63
2023-05-23T00:49:30.811Z,2.30
2023-05-23T00:52:15.219Z,2.57
2023-05-23T00:54:48.562Z,2.50
2023-05-23T01:01:26.938Z,2.97
2023-05-23T01:07:07.798Z,2.63
2023-05-23T01:09:36.070Z,2.40
2023-05-23T01:13:31.009Z,2.70
2023-05-23T01:16:36.135Z,2.43
2023-05-23T01:20:02.806Z,2.77
2023-05-23T01:23:07.816Z,2.50
2023-05-23T01:26:23.098Z,2.90
2023-05-23T01:29:12.367Z,2.77
2023-05-23T01:31:50.569Z,2.70
2023-05-23T01:37:28.339Z,2.70
2023-05-23T01:43:30.447Z,2.90
2023-05-23T01:46:35.065Z,2.63
2023-05-23T01:49:27.451Z,2.70
2023-05-23T01:52:13.543Z,2.93
2023-05-23T01:54:49.917Z,3.03
2023-05-23T01:57:54.134Z,2.80
2023-05-23T02:00:27.979Z,3.07
2023-05-23T02:02:55.631Z,3.13
2023-05-23T02:05:23.395Z,3.10
2023-05-23T02:07:50.772Z,2.80
2023-05-23T02:10:19.399Z,3.43
2023-05-23T02:12:47.422Z,3.30
2023-05-23T02:15:17.777Z,3.50
2023-05-23T02:17:45.558Z,3.20
2023-05-23T02:20:19.234Z,3.00
2023-05-23T02:25:35.498Z,3.33
2023-05-23T02:28:27.117Z,3.23
2023-05-23T02:30:57.763Z,3.33
2023-05-23T02:33:25.895Z,3.10
2023-05-23T02:35:56.516Z,2.87
2023-05-23T02:41:16.245Z,3.20
2023-05-23T02:47:24.818Z,3.03
2023-05-23T02:50:15.143Z,3.10
2023-05-23T02:52:57.224Z,2.57
2023-05-23T02:55:26.302Z,2.93
2023-05-23T02:57:59.033Z,3.07
2023-05-23T03:00:34.258Z,2.90
2023-05-23T03:03:05.270Z,3.40
2023-05-23T03:06:20.031Z,3.63
2023-05-23T03:08:56.799Z,3.13
2023-05-23T03:11:40.628Z,3.43
2023-05-23T03:14:14.010Z,2.60
2023-05-23T03:16:41.448Z,3.40
2023-05-23T03:19:10.791Z,2.67
2023-05-23T03:21:38.884Z,2.60
2023-05-23T03:24:06.913Z,3.50
2023-05-23T03:26:39.009Z,3.20
2023-05-23T03:29:06.776Z,3.10
2023-05-23T03:32:14.977Z,3.30
2023-05-23T03:35:36.138Z,3.27
2023-05-23T03:38:03.854Z,3.00
2023-05-23T03:40:31.233Z,2.43
2023-05-23T03:43:07.189Z,2.87
2023-05-23T03:45:35.033Z,2.73
2023-05-23T03:48:03.000Z,3.13
2023-05-23T03:50:30.316Z,3.10
2023-05-23T03:52:57.493Z,3.40
2023-05-23T03:55:25.646Z,3.37
2023-05-23T03:57:53.040Z,3.03
2023-05-23T04:00:20.315Z,2.80
2023-05-23T04:02:47.739Z,3.40
2023-05-23T04:05:15.060Z,3.57
2023-05-23T04:07:43.234Z,3.63
2023-05-23T04:10:11.075Z,3.47
2023-05-23T04:12:41.534Z,3.67
2023-05-23T04:15:10.118Z,3.93
2023-05-23T04:17:39.069Z,3.67
2023-05-23T04:20:10.922Z,3.87
2023-05-23T04:22:38.388Z,3.90
2023-05-23T04:25:06.885Z,3.40
2023-05-23T04:27:40.376Z,3.30
2023-05-23T04:30:11.945Z,3.40
2023-05-23T04:32:39.078Z,3.40
2023-05-23T04:35:07.054Z,3.83
2023-05-23T04:37:35.295Z,3.37
2023-05-23T04:40:03.770Z,3.83
2023-05-23T04:42:30.981Z,3.63
2023-05-23T04:44:58.300Z,3.00
2023-05-23T04:47:28.289Z,4.03
2023-05-23T04:49:58.543Z,3.70
2023-05-23T04:52:27.532Z,3.30
2023-05-23T04:55:27.220Z,3.50
2023-05-23T04:57:54.711Z,3.30
2023-05-23T05:00:21.957Z,3.70
2023-05-23T05:02:52.231Z,3.97
2023-05-23T05:05:19.476Z,3.80
2023-05-23T05:07:46.666Z,3.50
2023-05-23T05:10:17.467Z,4.43
2023-05-23T05:12:54.235Z,3.67
2023-05-23T05:15:21.496Z,3.97
2023-05-23T05:17:49.980Z,3.97
2023-05-23T05:20:17.642Z,3.80
2023-05-23T05:22:55.204Z,3.90
2023-05-23T05:25:22.479Z,4.00
2023-05-23T05:27:49.981Z,3.50
2023-05-23T05:30:17.337Z,4.07
2023-05-23T05:32:46.348Z,3.67
2023-05-23T05:35:14.259Z,4.27
2023-05-23T05:37:43.623Z,4.20
2023-05-23T05:40:21.504Z,4.10
2023-05-23T05:42:48.648Z,4.60
2023-05-23T05:45:19.208Z,4.10
2023-05-23T05:47:49.794Z,4.80
2023-05-23T05:50:17.117Z,4.80
2023-05-23T05:52:44.355Z,4.30
2023-05-23T05:55:15.057Z,4.47
2023-05-23T05:57:42.535Z,4.57
2023-05-23T06:00:19.268Z,3.90
2023-05-23T06:02:57.604Z,4.87
2023-05-23T06:05:26.802Z,4.95
2023-05-23T06:07:56.524Z,4.33
2023-05-23T06:10:24.648Z,3.93
2023-05-23T06:12:51.844Z,4.47
2023-05-23T06:15:19.652Z,4.43
2023-05-23T06:17:47.650Z,4.20
2023-05-23T06:20:14.839Z,4.00
2023-05-23T06:22:45.172Z,4.43
2023-05-23T06:25:12.492Z,4.53
2023-05-23T06:27:40.549Z,4.18
2023-05-23T06:30:08.918Z,4.40
2023-05-23T06:32:40.862Z,3.70
2023-05-23T06:35:08.755Z,4.30
2023-05-23T06:37:43.609Z,4.00
2023-05-23T06:40:14.774Z,4.43
2023-05-23T06:42:42.442Z,4.90
2023-05-23T06:45:16.855Z,5.32
2023-05-23T06:47:45.635Z,3.90
2023-05-23T06:50:13.152Z,4.57
2023-05-23T06:52:42.672Z,4.47
2023-05-23T06:55:10.391Z,4.90
2023-05-23T06:57:52.274Z,4.88
2023-05-23T07:00:26.409Z,4.88
2023-05-23T07:02:57.395Z,4.20
2023-05-23T07:05:24.766Z,4.05
2023-05-23T07:07:55.392Z,4.20
2023-05-23T07:10:23.091Z,4.57
2023-05-23T07:12:50.914Z,4.82
2023-05-23T07:15:18.143Z,5.05
2023-05-23T07:17:45.489Z,5.05
2023-05-23T07:20:12.870Z,4.97
2023-05-23T07:22:43.154Z,4.88
2023-05-23T07:25:10.845Z,4.70
2023-05-23T07:27:38.813Z,5.38
2023-05-23T07:30:09.532Z,4.72
2023-05-23T07:32:37.158Z,4.50
2023-05-23T07:35:06.299Z,4.80
2023-05-23T07:37:33.976Z,5.00
2023-05-23T07:40:01.748Z,5.43
2023-05-23T07:42:28.841Z,5.20
2023-05-23T07:44:59.613Z,5.10
2023-05-23T07:47:28.218Z,5.35
2023-05-23T07:49:55.558Z,4.95
2023-05-23T07:52:22.721Z,4.50
2023-05-23T07:54:49.989Z,5.28
2023-05-23T07:57:19.740Z,5.10
2023-05-23T07:59:47.369Z,5.25
2023-05-23T08:02:14.752Z,4.75
2023-05-23T08:04:57.109Z,4.95
2023-05-23T08:07:55.328Z,5.30
2023-05-23T08:10:28.256Z,4.60
2023-05-23T08:13:20.151Z,4.88
2023-05-23T08:15:47.585Z,4.68
2023-05-23T08:18:15.092Z,6.93
2023-05-23T08:20:45.459Z,4.00
2023-05-23T08:23:21.667Z,4.22
2023-05-23T08:25:49.059Z,4.38
2023-05-23T08:28:16.237Z,4.05
2023-05-23T08:30:46.913Z,4.68
2023-05-23T08:33:21.944Z,4.25
2023-05-23T08:35:49.319Z,5.00
2023-05-23T08:38:22.807Z,4.00
2023-05-23T08:40:59.704Z,5.22
2023-05-23T08:43:35.744Z,4.13
2023-05-23T08:46:05.289Z,4.22
2023-05-23T08:48:37.722Z,4.22
2023-05-23T08:51:09.949Z,4.55
2023-05-23T08:53:38.725Z,4.55
2023-05-23T08:56:06.913Z,4.55
2023-05-23T08:58:47.835Z,4.60
2023-05-23T09:01:18.609Z,4.47
2023-05-23T09:03:46.016Z,4.25
2023-05-23T09:06:13.284Z,3.75
2023-05-23T09:08:40.499Z,4.40
2023-05-23T09:11:08.837Z,3.85
2023-05-23T09:13:35.979Z,4.93
2023-05-23T09:16:06.243Z,4.38
2023-05-23T09:18:44.916Z,3.88
2023-05-23T09:21:13.545Z,3.92
2023-05-23T09:23:41.841Z,4.20
2023-05-23T09:26:13.432Z,3.60
2023-05-23T09:28:48.798Z,3.90
2023-05-23T09:31:16.277Z,4.22
2023-05-23T09:33:52.838Z,4.00
2023-05-23T09:36:21.163Z,4.45
2023-05-23T09:39:15.439Z,4.15
2023-05-23T09:41:48.401Z,3.97
2023-05-23T09:44:22.509Z,4.00
2023-05-23T09:46:56.693Z,4.20
2023-05-23T09:49:32.325Z,4.13
2023-05-23T09:52:02.455Z,4.28
2023-05-23T09:54:30.298Z,3.85
2023-05-23T09:57:02.786Z,4.63
2023-05-23T09:59:35.137Z,4.47
2023-05-23T10:02:19.908Z,4.45
2023-05-23T10:04:49.883Z,4.18
2023-05-23T10:07:23.411Z,4.90
2023-05-23T10:10:11.418Z,4.65
2023-05-23T10:12:54.642Z,4.78
2023-05-23T10:15:26.247Z,4.18
2023-05-23T10:18:09.584Z,4.47
2023-05-23T10:20:39.443Z,4.28
2023-05-23T10:23:22.423Z,4.75
2023-05-23T10:25:50.633Z,4.70
2023-05-23T10:28:18.392Z,4.80
2023-05-23T10:30:53.689Z,4.20
2023-05-23T10:33:22.593Z,4.28
2023-05-23T10:36:31.080Z,5.25
2023-05-23T10:39:36.815Z,5.68
2023-05-23T10:43:04.858Z,4.40
2023-05-23T10:45:42.799Z,4.82
2023-05-23T10:48:28.419Z,4.72
2023-05-23T10:51:12.838Z,4.88
2023-05-23T10:53:53.320Z,4.18
2023-05-23T10:56:31.782Z,4.75
2023-05-23T10:58:58.875Z,4.18
2023-05-23T11:01:39.177Z,4.20
2023-05-23T11:04:07.708Z,4.50
2023-05-23T11:07:05.142Z,4.13
2023-05-23T11:10:07.378Z,4.07
2023-05-23T11:12:52.720Z,4.22
2023-05-23T11:15:21.066Z,4.15
2023-05-23T11:17:57.293Z,4.50
2023-05-23T11:20:31.255Z,4.22
2023-05-23T11:23:10.045Z,4.80
2023-05-23T11:25:53.757Z,4.30
2023-05-23T11:28:24.364Z,4.60
2023-05-23T11:30:52.576Z,4.70
2023-05-23T11:33:21.115Z,4.80
2023-05-23T11:35:51.783Z,4.93
2023-05-23T11:38:28.323Z,5.00
2023-05-23T11:40:55.836Z,5.88
2023-05-23T11:43:36.219Z,5.15
2023-05-23T11:46:09.676Z,4.75
2023-05-23T11:48:36.814Z,4.43
2023-05-23T11:51:04.956Z,4.55
2023-05-23T11:53:32.211Z,4.50
2023-05-23T11:56:02.483Z,4.00
2023-05-23T11:58:34.980Z,4.15
2023-05-23T12:01:10.276Z,4.43
2023-05-23T12:03:54.234Z,4.35
2023-05-23T12:06:25.035Z,3.65
2023-05-23T12:08:53.476Z,4.82
2023-05-23T12:11:22.800Z,5.25
2023-05-23T12:13:53.020Z,5.03
2023-05-23T12:16:21.159Z,5.38
2023-05-23T12:18:48.831Z,5.63
2023-05-23T12:21:16.120Z,5.57
2023-05-23T12:23:44.560Z,4.93
2023-05-23T12:26:11.718Z,6.03
2023-05-23T12:28:46.708Z,6.95
2023-05-23T12:31:22.717Z,7.53
2023-05-23T12:33:53.975Z,6.90
2023-05-23T12:36:32.356Z,8.25
2023-05-23T12:39:04.897Z,8.27
2023-05-23T12:41:33.893Z,9.07
2023-05-23T12:44:02.555Z,9.23
2023-05-23T12:46:29.830Z,8.88
2023-05-23T12:48:57.254Z,10.50
2023-05-23T12:51:24.376Z,11.80
2023-05-23T12:53:53.908Z,11.60
2023-05-23T12:56:22.528Z,11.70
2023-05-23T12:58:55.845Z,12.52
2023-05-23T13:01:23.787Z,13.07
2023-05-23T13:03:51.213Z,12.05
2023-05-23T13:06:19.047Z,13.32
2023-05-23T13:08:46.944Z,13.57
2023-05-23T13:11:14.429Z,12.18
2023-05-23T13:13:44.499Z,12.07
2023-05-23T13:16:26.485Z,12.63
2023-05-23T13:19:09.261Z,11.63
2023-05-23T13:21:37.012Z,12.40
2023-05-23T13:24:04.606Z,12.00
2023-05-23T13:26:37.657Z,12.00
2023-05-23T13:29:11.783Z,12.77
2023-05-23T13:31:39.332Z,12.52
2023-05-23T13:34:06.936Z,11.43
2023-05-23T13:36:35.808Z,12.35
2023-05-23T13:39:06.996Z,12.18
2023-05-23T13:41:36.868Z,12.63
2023-05-23T13:44:04.174Z,12.35
2023-05-23T13:46:34.447Z,13.18
2023-05-23T13:49:02.980Z,12.90
2023-05-23T13:51:32.137Z,13.35
2023-05-23T13:53:59.467Z,12.25
2023-05-23T13:56:26.683Z,13.20
2023-05-23T13:58:58.306Z,11.77
2023-05-23T14:01:25.629Z,12.57
2023-05-23T14:03:53.508Z,14.10
2023-05-23T14:06:20.941Z,14.00
2023-05-23T14:08:58.065Z,13.60
2023-05-23T14:11:25.894Z,14.00
2023-05-23T14:13:59.205Z,13.73
2023-05-23T14:16:32.258Z,12.45
2023-05-23T14:19:02.578Z,13.20
2023-05-23T14:21:30.147Z,14.38
2023-05-23T14:23:57.331Z,13.77
2023-05-23T14:26:33.748Z,13.32
2023-05-23T14:29:04.027Z,13.25
2023-05-23T14:31:32.317Z,12.43
2023-05-23T14:34:00.065Z,11.95
2023-05-23T14:36:28.825Z,12.38
2023-05-23T14:38:56.329Z,13.73
2023-05-23T14:41:23.466Z,11.50
2023-05-23T14:43:53.659Z,11.63
2023-05-23T14:46:22.874Z,12.23
2023-05-23T14:48:53.651Z,11.43
2023-05-23T14:51:41.787Z,11.07
2023-05-23T14:54:09.485Z,10.20
2023-05-23T14:56:41.989Z,10.10
2023-05-23T14:59:11.803Z,9.48
2023-05-23T15:01:41.280Z,10.30
2023-05-23T15:04:11.804Z,10.32
2023-05-23T15:06:40.372Z,9.88
2023-05-23T15:09:09.358Z,9.32
2023-05-23T15:11:38.922Z,9.10
2023-05-23T15:14:06.662Z,8.93
2023-05-23T15:16:40.019Z,7.15
2023-05-23T15:19:07.433Z,4.70
2023-05-23T15:21:37.036Z,4.25
2023-05-23T15:24:06.056Z,3.83
2023-05-23T15:26:33.152Z,4.13
2023-05-23T15:29:00.359Z,3.60
2023-05-23T15:31:28.066Z,3.47
2023-05-23T15:33:56.562Z,2.80
2023-05-23T15:36:23.931Z,3.93
2023-05-23T15:38:52.617Z,3.53
2023-05-23T15:41:19.939Z,3.77
2023-05-23T15:43:51.933Z,3.60
2023-05-23T15:46:25.152Z,3.50
2023-05-23T15:49:07.515Z,3.87
2023-05-23T15:51:40.922Z,2.70
2023-05-23T15:54:40.368Z,2.50
2023-05-23T15:57:36.903Z,2.63
2023-05-23T16:00:04.915Z,2.23
2023-05-23T16:05:22.700Z,2.87
2023-05-23T16:07:53.471Z,2.80
2023-05-23T16:10:24.557Z,2.70
2023-05-23T16:12:51.883Z,2.40
2023-05-23T16:15:20.117Z,2.30
2023-05-23T16:17:49.945Z,3.23
2023-05-23T16:20:17.315Z,2.70
2023-05-23T16:22:54.071Z,1.80
2023-05-23T16:25:21.303Z,2.20
2023-05-23T16:27:48.425Z,2.23
2023-05-23T16:30:19.616Z,1.33
2023-05-23T16:32:47.073Z,1.20
2023-05-23T16:35:14.374Z,1.43
2023-05-23T16:37:52.673Z,1.20
2023-05-23T16:40:19.981Z,1.97
2023-05-23T16:42:50.137Z,1.70
2023-05-23T16:45:17.965Z,1.90
2023-05-23T16:47:52.506Z,2.40
2023-05-23T16:50:20.055Z,2.80
2023-05-23T16:52:47.185Z,3.13
2023-05-23T16:55:16.314Z,3.60
2023-05-23T16:57:43.848Z,3.93
2023-05-23T17:00:12.547Z,4.53
2023-05-23T17:02:40.036Z,4.83
2023-05-23T17:05:07.880Z,4.57
2023-05-23T17:07:35.022Z,4.60
2023-05-23T17:10:05.003Z,4.10
2023-05-23T17:12:32.875Z,3.77
2023-05-23T17:15:00.284Z,3.60
2023-05-23T17:17:27.537Z,3.87
2023-05-23T17:19:57.646Z,4.00
2023-05-23T17:22:24.809Z,3.90
2023-05-23T17:24:54.879Z,3.10
2023-05-23T17:27:24.344Z,2.43
2023-05-23T17:29:51.540Z,1.90
2023-05-23T17:32:20.025Z,1.90
2023-05-23T17:34:47.248Z,1.43
2023-05-23T17:37:18.177Z,1.40
2023-05-23T17:39:45.808Z,1.43
2023-05-23T17:42:13.208Z,1.47
2023-05-23T17:44:40.328Z,1.57
2023-05-23T17:47:07.864Z,1.40
2023-05-23T17:49:35.928Z,1.30
2023-05-23T17:52:05.783Z,1.30
2023-05-23T17:54:33.402Z,1.33
2023-05-23T17:57:04.864Z,1.20
2023-05-23T17:59:32.855Z,1.33
2023-05-23T18:02:00.867Z,1.80
2023-05-23T18:04:28.849Z,1.73
2023-05-23T18:06:55.979Z,1.97
2023-05-23T18:09:23.543Z,1.93
2023-05-23T18:11:51.256Z,2.10
2023-05-23T18:14:21.708Z,2.00
2023-05-23T18:16:49.518Z,2.27
2023-05-23T18:19:17.441Z,2.57
2023-05-23T18:21:44.604Z,2.03
2023-05-23T18:24:12.013Z,2.40
2023-05-23T18:26:42.447Z,2.70
2023-05-23T18:29:12.687Z,2.60
2023-05-23T18:31:40.586Z,2.30
2023-05-23T18:34:07.759Z,2.67
2023-05-23T18:36:35.175Z,2.90
2023-05-23T18:39:02.571Z,2.67
2023-05-23T18:43:58.361Z,2.63
2023-05-23T18:46:25.721Z,2.77
2023-05-23T18:48:53.348Z,2.80
2023-05-23T18:51:20.958Z,2.87
2023-05-23T18:53:48.152Z,3.60
2023-05-23T18:56:15.827Z,2.80
2023-05-23T18:58:45.341Z,2.87
2023-05-23T19:01:13.839Z,3.40
2023-05-23T19:03:41.328Z,2.90
2023-05-23T19:06:08.722Z,3.47
2023-05-23T19:08:36.132Z,3.53
2023-05-23T19:11:03.600Z,3.00
2023-05-23T19:13:30.867Z,3.43
2023-05-23T19:15:58.116Z,2.47
2023-05-23T19:18:25.451Z,3.30
2023-05-23T19:20:53.133Z,2.70
2023-05-23T19:23:20.996Z,3.03
2023-05-23T19:25:48.182Z,3.17
2023-05-23T19:28:15.480Z,2.67
2023-05-23T19:30:43.916Z,2.67
2023-05-23T19:33:11.482Z,2.70
2023-05-23T19:35:38.932Z,3.10
2023-05-23T19:38:06.034Z,3.10
2023-05-23T19:40:33.176Z,2.80
2023-05-23T19:43:00.324Z,3.10
2023-05-23T19:45:28.854Z,3.13
2023-05-23T19:47:58.131Z,3.23
2023-05-23T19:50:25.401Z,3.40
2023-05-23T19:52:52.566Z,2.70
2023-05-23T19:55:19.841Z,2.80
2023-05-23T19:57:47.012Z,3.13
2023-05-23T20:00:15.050Z,2.83
2023-05-23T20:02:42.772Z,2.97
2023-05-23T20:05:13.297Z,3.17
2023-05-23T20:07:40.467Z,2.70
2023-05-23T20:10:08.899Z,3.47
2023-05-23T20:12:36.165Z,3.20
2023-05-23T20:15:04.065Z,3.20
2023-05-23T20:17:31.421Z,3.17
2023-05-23T20:19:59.238Z,3.47
2023-05-23T20:22:27.869Z,3.50
2023-05-23T20:24:55.174Z,2.63
2023-05-23T20:27:22.345Z,3.23
2023-05-23T20:29:51.444Z,2.70
2023-05-23T20:32:18.558Z,3.37
2023-05-23T20:34:46.156Z,3.13
2023-05-23T20:37:13.934Z,3.20
2023-05-23T20:39:44.302Z,3.67
2023-05-23T20:42:11.523Z,2.87
2023-05-23T20:44:39.208Z,3.47
2023-05-23T20:47:12.886Z,3.30
2023-05-23T20:49:44.243Z,3.53
2023-05-23T20:52:11.399Z,3.27
2023-05-23T20:54:38.583Z,3.73
2023-05-23T20:57:05.973Z,3.23
2023-05-23T20:59:33.143Z,3.80
2023-05-23T21:02:00.662Z,3.37
2023-05-23T21:04:27.918Z,3.17
2023-05-23T21:06:55.119Z,3.27
2023-05-23T21:09:22.585Z,3.03
2023-05-23T21:11:49.829Z,3.20
2023-05-23T21:14:17.090Z,3.37
2023-05-23T21:16:44.259Z,2.57
2023-05-23T21:19:11.510Z,2.70
2023-05-23T21:21:38.981Z,2.47
2023-05-23T21:24:06.597Z,2.40
2023-05-23T21:26:33.843Z,2.97
2023-05-23T21:29:01.316Z,3.50
2023-05-23T21:31:40.403Z,2.60
2023-05-23T21:34:22.207Z,3.40
2023-05-23T21:36:51.806Z,3.30
2023-05-23T21:39:19.427Z,3.40
2023-05-23T21:41:47.018Z,3.20
2023-05-23T21:44:15.673Z,3.07
2023-05-23T21:46:42.907Z,3.07
2023-05-23T21:49:10.164Z,3.10
2023-05-23T21:51:37.905Z,3.00
2023-05-23T21:54:05.252Z,3.10
2023-05-23T21:56:32.491Z,2.80
2023-05-23T21:58:59.674Z,2.67
2023-05-23T22:01:27.398Z,2.83
2023-05-23T22:03:54.634Z,3.10
2023-05-23T22:06:22.009Z,2.90
2023-05-23T22:08:49.366Z,2.47
2023-05-23T22:11:16.782Z,2.97
2023-05-23T22:13:44.430Z,2.87
2023-05-23T22:16:11.671Z,2.43
2023-05-23T22:18:50.873Z,2.67
2023-05-23T22:21:20.134Z,1.97
2023-05-23T22:23:47.361Z,2.70
2023-05-23T22:26:14.530Z,3.00
2023-05-23T22:28:41.705Z,2.50
2023-05-23T22:31:11.171Z,2.27
2023-05-23T22:33:43.196Z,2.30
2023-05-23T22:36:10.836Z,3.20
2023-05-23T22:38:38.247Z,2.30
2023-05-23T22:41:05.993Z,1.97
2023-05-23T22:43:33.220Z,2.60
2023-05-23T22:46:00.420Z,2.80
2023-05-23T22:48:28.528Z,2.93
2023-05-23T22:50:56.999Z,3.07
2023-05-23T22:53:24.161Z,2.27
2023-05-23T22:55:51.420Z,2.57
2023-05-23T22:58:18.816Z,2.90
2023-05-23T23:00:46.089Z,2.23
2023-05-23T23:03:15.261Z,2.00
2023-05-23T23:05:42.712Z,2.17
2023-05-23T23:08:09.863Z,2.30
2023-05-23T23:10:37.013Z,2.27
2023-05-23T23:13:04.174Z,2.73
2023-05-23T23:15:33.943Z,2.33
2023-05-23T23:18:01.450Z,2.43
2023-05-23T23:20:28.955Z,2.03
2023-05-23T23:22:57.547Z,2.20
2023-05-23T23:25:24.866Z,2.17
2023-05-23T23:27:52.143Z,2.17
2023-05-23T23:30:19.259Z,2.20
2023-05-23T23:32:49.602Z,2.57
2023-05-23T23:35:16.813Z,1.67
2023-05-23T23:37:44.052Z,2.43
2023-05-23T23:40:12.230Z,2.47
2023-05-23T23:42:39.558Z,2.57
2023-05-23T23:45:07.486Z,2.37
2023-05-23T23:47:34.617Z,2.37
2023-05-23T23:50:01.782Z,2.10
2023-05-23T23:52:29.989Z,2.40
2023-05-23T23:54:57.127Z,2.50
2023-05-23T23:57:24.318Z,2.60
2023-05-23T23:59:51.554Z,2.73
