createdAt,value
2023-06-01T00:00:29.189Z,0.00
2023-06-01T00:01:29.200Z,0.00
2023-06-01T00:02:29.318Z,0.00
2023-06-01T00:03:29.318Z,0.00
2023-06-01T00:04:29.327Z,0.00
2023-06-01T00:05:29.280Z,0.00
2023-06-01T00:06:29.292Z,0.00
2023-06-01T00:07:29.309Z,0.00
2023-06-01T00:08:29.334Z,0.00
2023-06-01T00:09:29.374Z,0.00
2023-06-01T00:10:29.378Z,0.00
2023-06-01T00:11:29.386Z,0.00
2023-06-01T00:12:29.402Z,0.00
2023-06-01T00:13:29.434Z,0.00
2023-06-01T00:14:29.442Z,0.00
2023-06-01T00:15:29.465Z,0.00
2023-06-01T00:16:29.554Z,0.00
2023-06-01T00:17:29.502Z,0.00
2023-06-01T00:18:29.524Z,0.00
2023-06-01T00:19:29.536Z,0.00
2023-06-01T00:20:29.555Z,0.00
2023-06-01T00:21:29.615Z,0.00
2023-06-01T00:22:29.609Z,0.00
2023-06-01T00:23:29.627Z,0.00
2023-06-01T00:24:29.627Z,0.00
2023-06-01T00:25:29.646Z,0.00
2023-06-01T00:26:29.665Z,0.00
2023-06-01T00:27:29.686Z,0.00
2023-06-01T00:28:29.704Z,0.00
2023-06-01T00:29:29.720Z,0.00
2023-06-01T00:30:29.738Z,0.00
2023-06-01T00:31:29.790Z,0.00
2023-06-01T00:32:29.781Z,0.00
2023-06-01T00:33:29.799Z,0.00
2023-06-01T00:34:29.821Z,0.00
2023-06-01T00:35:29.835Z,0.00
2023-06-01T00:36:29.849Z,0.00
2023-06-01T00:37:29.882Z,0.00
2023-06-01T00:38:29.889Z,0.00
2023-06-01T00:39:29.908Z,0.00
2023-06-01T00:40:29.924Z,0.00
2023-06-01T00:41:29.939Z,0.00
2023-06-01T00:42:29.969Z,0.00
2023-06-01T00:43:29.988Z,0.00
2023-06-01T00:44:29.993Z,0.00
2023-06-01T00:45:30.012Z,0.00
2023-06-01T00:46:30.053Z,0.00
2023-06-01T00:47:30.093Z,0.00
2023-06-01T00:48:30.065Z,0.00
2023-06-01T00:49:30.088Z,0.00
2023-06-01T00:50:30.102Z,0.00
2023-06-01T00:51:30.143Z,0.00
2023-06-01T00:52:30.141Z,0.00
2023-06-01T00:53:30.158Z,0.00
2023-06-01T00:54:30.175Z,0.00
2023-06-01T00:55:30.195Z,0.00
2023-06-01T00:56:30.208Z,0.00
2023-06-01T00:57:30.230Z,0.00
2023-06-01T00:58:30.248Z,0.00
2023-06-01T00:59:30.261Z,0.00
2023-06-01T01:00:30.292Z,0.00
2023-06-01T01:01:30.375Z,0.00
2023-06-01T01:02:30.348Z,0.00
2023-06-01T01:03:30.336Z,0.00
2023-06-01T01:04:30.374Z,0.00
2023-06-01T01:05:30.379Z,0.00
2023-06-01T01:06:30.391Z,0.00
2023-06-01T01:07:30.409Z,0.00
2023-06-01T01:08:30.427Z,0.00
2023-06-01T01:09:30.449Z,0.00
2023-06-01T01:10:30.472Z,0.00
2023-06-01T01:11:30.495Z,0.00
2023-06-01T01:12:30.505Z,0.00
2023-06-01T01:13:30.519Z,0.00
2023-06-01T01:14:30.535Z,0.00
2023-06-01T01:15:30.580Z,0.00
2023-06-01T01:16:30.602Z,0.00
2023-06-01T01:17:30.601Z,0.00
2023-06-01T01:18:30.635Z,0.00
2023-06-01T01:19:30.624Z,0.00
2023-06-01T01:20:30.644Z,0.00
2023-06-01T01:21:30.656Z,0.00
2023-06-01T01:22:30.677Z,0.00
2023-06-01T01:23:30.704Z,0.00
2023-06-01T01:24:30.712Z,0.00
2023-06-01T01:25:30.734Z,0.00
2023-06-01T01:26:30.750Z,0.00
2023-06-01T01:27:30.765Z,0.00
2023-06-01T01:28:30.782Z,0.00
2023-06-01T01:29:30.800Z,0.00
2023-06-01T01:30:30.822Z,0.00
2023-06-01T01:31:30.932Z,0.00
2023-06-01T01:32:30.882Z,0.00
2023-06-01T01:33:30.880Z,0.00
2023-06-01T01:34:30.891Z,0.00
2023-06-01T01:35:30.910Z,0.00
2023-06-01T01:36:30.921Z,0.00
2023-06-01T01:37:30.944Z,0.00
2023-06-01T01:38:30.967Z,0.00
2023-06-01T01:39:30.977Z,0.00
2023-06-01T01:40:30.997Z,0.00
2023-06-01T01:41:31.015Z,0.00
2023-06-01T01:42:31.032Z,0.00
2023-06-01T01:43:31.050Z,0.00
2023-06-01T01:44:31.066Z,0.00
2023-06-01T01:45:31.086Z,0.00
2023-06-01T01:46:31.140Z,0.00
2023-06-01T01:47:31.224Z,0.00
2023-06-01T01:48:31.135Z,0.00
2023-06-01T01:49:31.152Z,0.00
2023-06-01T01:50:31.178Z,0.00
2023-06-01T01:51:31.187Z,0.00
2023-06-01T01:52:31.214Z,0.00
2023-06-01T01:53:31.222Z,0.00
2023-06-01T01:54:31.241Z,0.00
2023-06-01T01:55:31.268Z,0.00
2023-06-01T01:56:31.274Z,0.00
2023-06-01T01:57:31.290Z,0.00
2023-06-01T01:58:31.310Z,0.00
2023-06-01T01:59:31.325Z,0.00
2023-06-01T02:00:31.347Z,0.00
2023-06-01T02:01:32.854Z,0.00
2023-06-01T02:02:31.462Z,0.00
2023-06-01T02:03:31.564Z,0.00
2023-06-01T02:04:31.415Z,0.00
2023-06-01T02:05:31.443Z,0.00
2023-06-01T02:06:31.458Z,0.00
2023-06-01T02:07:31.465Z,0.00
2023-06-01T02:08:31.484Z,0.00
2023-06-01T02:09:31.501Z,0.00
2023-06-01T02:10:31.517Z,0.00
2023-06-01T02:11:31.534Z,0.00
2023-06-01T02:12:31.557Z,0.00
2023-06-01T02:13:31.580Z,0.00
2023-06-01T02:14:31.585Z,0.00
2023-06-01T02:15:31.599Z,0.00
2023-06-01T02:16:31.646Z,0.00
2023-06-01T02:17:31.669Z,0.00
2023-06-01T02:18:31.652Z,0.00
2023-06-01T02:19:31.668Z,0.00
2023-06-01T02:20:31.683Z,0.00
2023-06-01T02:21:31.745Z,0.00
2023-06-01T02:22:31.722Z,0.00
2023-06-01T02:23:32.700Z,0.00
2023-06-01T02:24:31.755Z,0.00
2023-06-01T02:25:31.769Z,0.00
2023-06-01T02:26:31.793Z,0.00
2023-06-01T02:27:31.804Z,0.00
2023-06-01T02:28:31.819Z,0.00
2023-06-01T02:29:31.835Z,0.00
2023-06-01T02:30:31.868Z,0.00
2023-06-01T02:31:31.937Z,0.00
2023-06-01T02:32:31.955Z,0.00
2023-06-01T02:33:31.909Z,0.00
2023-06-01T02:34:31.921Z,0.00
2023-06-01T02:35:31.937Z,0.00
2023-06-01T02:36:31.955Z,0.00
2023-06-01T02:37:31.984Z,0.00
2023-06-01T02:38:31.994Z,0.00
2023-06-01T02:39:32.022Z,0.00
2023-06-01T02:40:32.023Z,0.00
2023-06-01T02:41:32.043Z,5.63
2023-06-01T02:42:32.069Z,5.63
2023-06-01T02:43:32.079Z,5.63
2023-06-01T02:44:32.091Z,5.63
2023-06-01T02:45:32.104Z,5.63
2023-06-01T02:46:32.190Z,5.63
2023-06-01T02:47:32.155Z,5.63
2023-06-01T02:48:32.167Z,5.63
2023-06-01T02:49:32.179Z,5.63
2023-06-01T02:50:32.192Z,5.63
2023-06-01T02:51:32.214Z,11.25
2023-06-01T02:52:32.222Z,11.25
2023-06-01T02:53:32.241Z,11.25
2023-06-01T02:54:32.256Z,11.25
2023-06-01T02:55:32.271Z,11.25
2023-06-01T02:56:32.288Z,11.25
2023-06-01T02:57:32.307Z,16.88
2023-06-01T02:58:32.321Z,16.88
2023-06-01T02:59:32.340Z,16.88
2023-06-01T03:00:32.350Z,16.88
2023-06-01T03:01:32.440Z,16.88
2023-06-01T03:02:32.414Z,22.50
2023-06-01T03:03:32.460Z,22.50
2023-06-01T03:04:32.426Z,22.50
2023-06-01T03:05:32.436Z,22.50
2023-06-01T03:06:32.463Z,28.13
2023-06-01T03:07:32.474Z,28.13
2023-06-01T03:08:32.490Z,28.13
2023-06-01T03:09:32.506Z,28.13
2023-06-01T03:10:32.521Z,33.75
2023-06-01T03:11:32.536Z,33.75
2023-06-01T03:12:32.550Z,33.75
2023-06-01T03:13:32.569Z,39.38
2023-06-01T03:14:32.583Z,39.38
2023-06-01T03:15:32.631Z,45.00
2023-06-01T03:16:32.615Z,45.00
2023-06-01T03:17:32.645Z,45.00
2023-06-01T03:18:32.692Z,45.00
2023-06-01T03:19:32.675Z,50.63
2023-06-01T03:20:32.699Z,50.63
2023-06-01T03:21:32.747Z,50.63
2023-06-01T03:22:32.712Z,50.63
2023-06-01T03:23:32.744Z,56.25
2023-06-01T03:24:32.749Z,56.25
2023-06-01T03:25:32.762Z,56.25
2023-06-01T03:26:32.779Z,56.25
2023-06-01T03:27:32.796Z,61.88
2023-06-01T03:28:32.842Z,61.88
2023-06-01T03:29:32.840Z,61.88
2023-06-01T03:30:32.846Z,67.50
2023-06-01T03:31:32.908Z,67.50
2023-06-01T03:32:32.897Z,67.50
2023-06-01T03:33:32.894Z,73.13
2023-06-01T03:34:32.912Z,73.13
2023-06-01T03:35:32.930Z,73.13
2023-06-01T03:36:32.941Z,73.13
2023-06-01T03:37:32.958Z,78.75
2023-06-01T03:38:32.973Z,78.75
2023-06-01T03:39:32.989Z,78.75
2023-06-01T03:40:33.004Z,78.75
2023-06-01T03:41:33.023Z,78.75
2023-06-01T03:42:33.040Z,78.75
2023-06-01T03:43:33.052Z,78.75
2023-06-01T03:44:33.075Z,78.75
2023-06-01T03:45:33.085Z,84.38
2023-06-01T03:46:33.124Z,84.38
2023-06-01T03:47:33.204Z,84.38
2023-06-01T03:48:33.135Z,84.38
2023-06-01T03:49:33.151Z,84.38
2023-06-01T03:50:33.169Z,84.38
2023-06-01T03:51:33.185Z,84.38
2023-06-01T03:52:33.202Z,84.38
2023-06-01T03:53:33.228Z,90.00
2023-06-01T03:54:33.230Z,90.00
2023-06-01T03:55:33.247Z,90.00
2023-06-01T03:56:33.275Z,90.00
2023-06-01T03:57:33.287Z,90.00
2023-06-01T03:58:33.304Z,90.00
2023-06-01T03:59:33.314Z,95.63
2023-06-01T04:00:33.328Z,95.63
2023-06-01T04:01:33.361Z,95.63
2023-06-01T04:02:33.487Z,95.63
2023-06-01T04:03:33.545Z,101.25
2023-06-01T04:04:33.395Z,101.25
2023-06-01T04:05:33.434Z,101.25
2023-06-01T04:06:33.427Z,106.88
2023-06-01T04:07:33.439Z,106.88
2023-06-01T04:08:33.456Z,106.88
2023-06-01T04:09:33.483Z,112.50
2023-06-01T04:10:33.489Z,112.50
2023-06-01T04:11:33.505Z,118.13
2023-06-01T04:12:33.522Z,118.13
2023-06-01T04:13:34.107Z,123.75
2023-06-01T04:14:33.559Z,129.38
2023-06-01T04:15:33.580Z,135.00
2023-06-01T04:16:33.621Z,146.25
2023-06-01T04:17:33.656Z,168.75
2023-06-01T04:18:33.622Z,174.38
2023-06-01T04:19:33.637Z,168.75
2023-06-01T04:20:33.647Z,191.25
2023-06-01T04:21:33.721Z,163.13
2023-06-01T04:22:33.685Z,146.25
2023-06-01T04:23:33.694Z,163.13
2023-06-01T04:24:33.712Z,157.50
2023-06-01T04:25:33.733Z,157.50
2023-06-01T04:26:33.768Z,151.88
2023-06-01T04:27:33.757Z,146.25
2023-06-01T04:28:33.803Z,151.88
2023-06-01T04:29:33.852Z,135.00
2023-06-01T04:30:33.810Z,140.63
2023-06-01T04:31:33.989Z,140.63
2023-06-01T04:32:33.873Z,140.63
2023-06-01T04:33:33.852Z,140.63
2023-06-01T04:34:33.875Z,146.25
2023-06-01T04:35:33.931Z,146.25
2023-06-01T04:36:33.921Z,146.25
2023-06-01T04:37:33.919Z,146.25
2023-06-01T04:38:33.934Z,140.63
2023-06-01T04:39:33.954Z,140.63
2023-06-01T04:40:33.976Z,146.25
2023-06-01T04:41:33.990Z,140.63
2023-06-01T04:42:34.017Z,129.38
2023-06-01T04:43:34.017Z,129.38
2023-06-01T04:44:35.488Z,129.38
2023-06-01T04:45:34.049Z,123.75
2023-06-01T04:46:34.099Z,123.75
2023-06-01T04:47:34.101Z,118.13
2023-06-01T04:48:34.102Z,123.75
2023-06-01T04:49:34.110Z,118.13
2023-06-01T04:50:34.130Z,112.50
2023-06-01T04:51:34.177Z,112.50
2023-06-01T04:52:34.160Z,112.50
2023-06-01T04:53:34.182Z,112.50
2023-06-01T04:54:34.193Z,118.13
2023-06-01T04:55:34.210Z,118.13
2023-06-01T04:56:34.226Z,118.13
2023-06-01T04:57:34.240Z,118.13
2023-06-01T04:58:34.267Z,118.13
2023-06-01T04:59:34.278Z,118.13
2023-06-01T05:00:34.292Z,118.13
2023-06-01T05:01:34.319Z,123.75
2023-06-01T05:02:34.362Z,123.75
2023-06-01T05:03:34.360Z,123.75
2023-06-01T05:04:34.360Z,123.75
2023-06-01T05:05:34.388Z,129.38
2023-06-01T05:06:34.390Z,129.38
2023-06-01T05:07:34.410Z,123.75
2023-06-01T05:08:34.429Z,129.38
2023-06-01T05:09:34.465Z,129.38
2023-06-01T05:10:34.460Z,135.00
2023-06-01T05:11:34.473Z,129.38
2023-06-01T05:12:34.508Z,135.00
2023-06-01T05:13:34.507Z,135.00
2023-06-01T05:14:34.537Z,135.00
2023-06-01T05:15:34.566Z,146.25
2023-06-01T05:16:34.625Z,140.63
2023-06-01T05:17:34.602Z,151.88
2023-06-01T05:18:34.591Z,151.88
2023-06-01T05:19:34.604Z,157.50
2023-06-01T05:20:34.626Z,151.88
2023-06-01T05:21:34.697Z,151.88
2023-06-01T05:22:34.657Z,157.50
2023-06-01T05:23:34.700Z,157.50
2023-06-01T05:24:34.689Z,157.50
2023-06-01T05:25:34.706Z,157.50
2023-06-01T05:26:34.728Z,168.75
2023-06-01T05:27:34.746Z,174.38
2023-06-01T05:28:35.602Z,168.75
2023-06-01T05:29:34.775Z,174.38
2023-06-01T05:30:34.801Z,168.75
2023-06-01T05:31:34.873Z,174.38
2023-06-01T05:32:34.869Z,180.00
2023-06-01T05:33:34.836Z,168.75
2023-06-01T05:34:34.853Z,180.00
2023-06-01T05:35:34.869Z,185.63
2023-06-01T05:36:34.888Z,208.13
2023-06-01T05:37:34.903Z,208.13
2023-06-01T05:38:34.922Z,208.13
2023-06-01T05:39:34.934Z,213.75
2023-06-01T05:40:34.951Z,241.88
2023-06-01T05:41:34.969Z,292.50
2023-06-01T05:42:34.983Z,258.75
2023-06-01T05:43:34.999Z,236.25
2023-06-01T05:44:35.035Z,275.63
2023-06-01T05:45:35.095Z,270.00
2023-06-01T05:46:35.050Z,298.13
2023-06-01T05:47:35.089Z,354.38
2023-06-01T05:48:35.091Z,371.25
2023-06-01T05:49:35.112Z,365.63
2023-06-01T05:50:35.126Z,365.63
2023-06-01T05:51:35.135Z,365.63
2023-06-01T05:52:35.153Z,365.63
2023-06-01T05:53:35.167Z,348.75
2023-06-01T05:54:35.185Z,354.38
2023-06-01T05:55:35.201Z,371.25
2023-06-01T05:56:35.236Z,371.25
2023-06-01T05:57:35.284Z,365.63
2023-06-01T05:58:35.258Z,371.25
2023-06-01T05:59:35.276Z,405.00
2023-06-01T06:00:35.297Z,433.13
2023-06-01T06:01:35.309Z,393.75
2023-06-01T06:02:35.381Z,461.25
2023-06-01T06:03:35.453Z,517.50
2023-06-01T06:04:35.403Z,466.88
2023-06-01T06:05:35.377Z,517.50
2023-06-01T06:06:35.630Z,540.00
2023-06-01T06:07:35.409Z,466.88
2023-06-01T06:08:35.434Z,466.88
2023-06-01T06:09:35.448Z,478.13
2023-06-01T06:10:35.468Z,495.00
2023-06-01T06:11:35.489Z,461.25
2023-06-01T06:12:35.508Z,455.63
2023-06-01T06:13:35.530Z,421.88
2023-06-01T06:14:35.549Z,421.88
2023-06-01T06:15:35.709Z,410.63
2023-06-01T06:16:35.651Z,405.00
2023-06-01T06:17:35.611Z,393.75
2023-06-01T06:18:35.606Z,388.13
2023-06-01T06:19:35.633Z,382.50
2023-06-01T06:20:35.643Z,399.38
2023-06-01T06:21:35.683Z,438.75
2023-06-01T06:22:35.702Z,438.75
2023-06-01T06:23:35.696Z,450.00
2023-06-01T06:24:35.740Z,427.50
2023-06-01T06:25:35.750Z,410.63
2023-06-01T06:26:35.760Z,455.63
2023-06-01T06:27:35.804Z,478.13
2023-06-01T06:28:35.786Z,483.75
2023-06-01T06:29:35.810Z,495.00
2023-06-01T06:30:35.841Z,472.50
2023-06-01T06:31:35.965Z,483.75
2023-06-01T06:32:35.968Z,461.25
2023-06-01T06:33:35.890Z,455.63
2023-06-01T06:34:35.896Z,556.88
2023-06-01T06:35:35.919Z,579.38
2023-06-01T06:36:35.933Z,596.25
2023-06-01T06:37:35.972Z,714.38
2023-06-01T06:38:35.974Z,1164.38
2023-06-01T06:39:36.010Z,658.13
2023-06-01T06:40:36.012Z,748.13
2023-06-01T06:41:36.028Z,781.88
2023-06-01T06:42:36.045Z,697.50
2023-06-01T06:43:36.061Z,697.50
2023-06-01T06:44:36.102Z,691.88
2023-06-01T06:45:36.107Z,720.00
2023-06-01T06:46:36.148Z,787.50
2023-06-01T06:47:36.176Z,860.63
2023-06-01T06:48:36.166Z,697.50
2023-06-01T06:49:36.177Z,686.25
2023-06-01T06:50:36.206Z,686.25
2023-06-01T06:51:36.220Z,601.88
2023-06-01T06:52:36.237Z,630.00
2023-06-01T06:53:36.259Z,708.75
2023-06-01T06:54:36.275Z,669.38
2023-06-01T06:55:36.291Z,804.38
2023-06-01T06:56:36.327Z,691.88
2023-06-01T06:57:36.333Z,703.13
2023-06-01T06:58:36.351Z,641.25
2023-06-01T06:59:36.385Z,691.88
2023-06-01T07:00:36.412Z,748.13
2023-06-01T07:01:38.608Z,691.88
2023-06-01T07:02:36.469Z,568.13
2023-06-01T07:03:36.478Z,736.88
2023-06-01T07:04:36.471Z,1918.13
2023-06-01T07:05:36.508Z,1085.63
2023-06-01T07:06:36.517Z,1192.50
2023-06-01T07:07:36.528Z,1743.75
2023-06-01T07:08:36.550Z,1125.00
2023-06-01T07:09:36.587Z,1884.38
2023-06-01T07:10:36.595Z,905.63
2023-06-01T07:11:36.627Z,1074.38
2023-06-01T07:12:36.646Z,849.38
2023-06-01T07:13:36.678Z,911.25
2023-06-01T07:14:36.676Z,967.50
2023-06-01T07:15:36.695Z,961.88
2023-06-01T07:16:36.748Z,956.25
2023-06-01T07:17:36.768Z,826.88
2023-06-01T07:18:36.756Z,787.50
2023-06-01T07:19:36.776Z,804.38
2023-06-01T07:20:36.798Z,905.63
2023-06-01T07:21:36.867Z,843.75
2023-06-01T07:22:36.841Z,815.63
2023-06-01T07:23:36.864Z,888.75
2023-06-01T07:24:36.883Z,1051.88
2023-06-01T07:25:36.904Z,866.25
2023-06-01T07:26:36.928Z,883.13
2023-06-01T07:27:36.947Z,838.13
2023-06-01T07:28:36.966Z,781.88
2023-06-01T07:29:36.991Z,770.63
2023-06-01T07:30:37.007Z,804.38
2023-06-01T07:31:37.171Z,922.50
2023-06-01T07:32:37.266Z,1018.13
2023-06-01T07:33:37.155Z,905.63
2023-06-01T07:34:37.128Z,849.38
2023-06-01T07:35:37.138Z,888.75
2023-06-01T07:36:37.136Z,922.50
2023-06-01T07:37:37.159Z,1018.13
2023-06-01T07:38:38.233Z,601.88
2023-06-01T07:39:37.205Z,2103.75
2023-06-01T07:40:37.227Z,2036.25
2023-06-01T07:41:37.248Z,2030.63
2023-06-01T07:42:37.266Z,2002.50
2023-06-01T07:43:37.297Z,2058.75
2023-06-01T07:44:37.310Z,2120.63
2023-06-01T07:45:37.349Z,2244.38
2023-06-01T07:46:37.465Z,2413.13
2023-06-01T07:47:37.427Z,1974.38
2023-06-01T07:48:37.417Z,1130.63
2023-06-01T07:49:37.536Z,956.25
2023-06-01T07:50:37.454Z,916.88
2023-06-01T07:51:37.466Z,973.13
2023-06-01T07:52:37.496Z,1535.63
2023-06-01T07:53:37.514Z,804.38
2023-06-01T07:54:37.544Z,714.38
2023-06-01T07:55:37.560Z,1974.38
2023-06-01T07:56:37.583Z,1158.75
2023-06-01T07:57:37.605Z,866.25
2023-06-01T07:58:37.650Z,815.63
2023-06-01T07:59:37.668Z,2193.75
2023-06-01T08:00:37.681Z,2193.75
2023-06-01T08:01:37.702Z,2103.75
2023-06-01T08:02:37.777Z,2182.50
2023-06-01T08:03:37.942Z,1732.50
2023-06-01T08:04:37.775Z,2126.25
2023-06-01T08:05:39.311Z,2137.50
2023-06-01T08:06:37.821Z,2109.38
2023-06-01T08:07:37.847Z,2103.75
2023-06-01T08:08:37.889Z,2115.00
2023-06-01T08:09:37.895Z,2143.13
2023-06-01T08:10:37.920Z,2193.75
2023-06-01T08:11:37.944Z,2120.63
2023-06-01T08:12:37.968Z,2115.00
2023-06-01T08:13:38.000Z,2137.50
2023-06-01T08:14:38.026Z,2165.63
2023-06-01T08:15:38.066Z,2176.88
2023-06-01T08:16:38.095Z,2131.88
2023-06-01T08:17:38.166Z,2165.63
2023-06-01T08:18:38.130Z,2182.50
2023-06-01T08:19:38.148Z,2188.13
2023-06-01T08:20:38.174Z,2165.63
2023-06-01T08:21:38.222Z,2188.13
2023-06-01T08:22:38.232Z,2199.38
2023-06-01T08:23:38.262Z,2283.75
2023-06-01T08:24:38.275Z,2221.88
2023-06-01T08:25:38.304Z,2238.75
2023-06-01T08:26:38.346Z,2250.00
2023-06-01T08:27:38.363Z,2250.00
2023-06-01T08:28:38.381Z,2266.88
2023-06-01T08:29:42.865Z,2278.13
2023-06-01T08:30:38.440Z,2283.75
2023-06-01T08:31:38.544Z,2289.38
2023-06-01T08:32:38.565Z,2278.13
2023-06-01T08:33:38.514Z,2289.38
2023-06-01T08:34:38.583Z,2306.25
2023-06-01T08:36:38.595Z,2295.00
2023-06-01T08:37:38.619Z,2306.25
2023-06-01T08:38:38.680Z,2323.13
2023-06-01T08:39:38.677Z,2328.75
2023-06-01T08:40:38.701Z,2345.63
2023-06-01T08:41:38.746Z,2351.25
2023-06-01T08:42:38.768Z,2373.75
2023-06-01T08:43:38.785Z,2368.13
2023-06-01T08:44:38.813Z,2385.00
2023-06-01T08:45:38.838Z,2379.38
2023-06-01T08:46:38.910Z,2385.00
2023-06-01T08:47:38.908Z,2396.25
2023-06-01T08:48:38.919Z,2413.13
2023-06-01T08:49:38.945Z,2407.50
2023-06-01T08:50:38.980Z,2418.75
2023-06-01T08:51:39.022Z,2424.38
2023-06-01T08:52:39.032Z,2441.25
2023-06-01T08:53:39.055Z,2458.13
2023-06-01T08:54:39.085Z,2441.25
2023-06-01T08:55:39.109Z,2463.75
2023-06-01T08:56:39.134Z,2469.38
2023-06-01T08:57:39.162Z,2480.63
2023-06-01T08:58:39.194Z,2486.25
2023-06-01T08:59:39.219Z,2491.88
2023-06-01T09:00:39.248Z,2497.50
2023-06-01T09:01:39.424Z,2508.75
2023-06-01T09:02:39.323Z,2520.00
2023-06-01T09:03:39.368Z,2531.25
2023-06-01T09:04:39.369Z,2525.63
2023-06-01T09:05:39.390Z,2548.13
2023-06-01T09:06:39.424Z,2542.50
2023-06-01T09:07:39.441Z,2536.88
2023-06-01T09:08:39.577Z,2548.13
2023-06-01T09:09:39.638Z,2559.38
2023-06-01T09:10:39.540Z,2565.00
2023-06-01T09:11:39.560Z,2553.75
2023-06-01T09:12:39.589Z,2570.63
2023-06-01T09:13:39.627Z,2576.25
2023-06-01T09:14:39.641Z,2587.50
2023-06-01T09:15:39.681Z,2604.38
2023-06-01T09:16:39.740Z,2610.00
2023-06-01T09:17:39.785Z,2604.38
2023-06-01T09:18:39.769Z,2621.25
2023-06-01T09:19:39.800Z,2621.25
2023-06-01T09:20:39.817Z,2643.75
2023-06-01T09:21:39.915Z,2626.88
2023-06-01T09:22:39.876Z,2666.25
2023-06-01T09:23:39.910Z,2677.50
2023-06-01T09:24:39.934Z,2666.25
2023-06-01T09:25:39.962Z,2660.63
2023-06-01T09:26:39.992Z,2660.63
2023-06-01T09:27:40.022Z,2688.75
2023-06-01T09:28:40.049Z,2688.75
2023-06-01T09:29:40.097Z,2683.13
2023-06-01T09:30:40.120Z,2694.38
2023-06-01T09:31:40.214Z,2705.63
2023-06-01T09:32:40.200Z,2705.63
2023-06-01T09:33:40.204Z,2722.50
2023-06-01T09:34:40.253Z,2722.50
2023-06-01T09:35:40.271Z,2728.13
2023-06-01T09:36:40.301Z,2739.38
2023-06-01T09:37:40.319Z,2739.38
2023-06-01T09:38:40.353Z,2733.75
2023-06-01T09:39:40.381Z,2733.75
2023-06-01T09:40:40.409Z,2773.13
2023-06-01T09:41:40.441Z,2773.13
2023-06-01T09:42:40.475Z,2761.88
2023-06-01T09:43:40.510Z,2790.00
2023-06-01T09:44:40.546Z,2773.13
2023-06-01T09:45:40.559Z,2778.75
2023-06-01T09:46:40.630Z,2801.25
2023-06-01T09:47:40.664Z,2801.25
2023-06-01T09:48:40.662Z,2806.88
2023-06-01T09:49:40.676Z,2818.13
2023-06-01T09:50:40.717Z,2823.75
2023-06-01T09:51:40.737Z,2823.75
2023-06-01T09:52:40.779Z,2823.75
2023-06-01T09:53:40.798Z,2835.00
2023-06-01T09:54:40.849Z,2835.00
2023-06-01T09:55:40.860Z,2835.00
2023-06-01T09:56:40.894Z,2829.38
2023-06-01T09:57:40.925Z,2835.00
2023-06-01T09:58:41.110Z,2835.00
2023-06-01T09:59:40.984Z,2823.75
2023-06-01T10:00:41.784Z,2840.63
2023-06-01T10:01:41.065Z,2829.38
2023-06-01T10:02:41.164Z,2851.88
2023-06-01T10:03:41.190Z,2851.88
2023-06-01T10:04:41.148Z,2835.00
2023-06-01T10:05:41.168Z,2851.88
2023-06-01T10:06:41.201Z,2840.63
2023-06-01T10:07:41.233Z,2857.50
2023-06-01T10:08:41.262Z,2863.13
2023-06-01T10:09:41.337Z,2874.38
2023-06-01T10:10:41.326Z,2863.13
2023-06-01T10:11:41.358Z,2851.88
2023-06-01T10:12:41.388Z,2885.63
2023-06-01T10:13:41.423Z,2930.63
2023-06-01T10:14:41.482Z,2908.13
2023-06-01T10:15:41.524Z,2896.88
2023-06-01T10:16:41.575Z,2891.25
2023-06-01T10:17:41.575Z,2925.00
2023-06-01T10:18:41.583Z,2896.88
2023-06-01T10:19:41.609Z,2896.88
2023-06-01T10:20:41.657Z,2902.50
2023-06-01T10:21:41.700Z,2919.38
2023-06-01T10:22:43.111Z,2908.13
2023-06-01T10:23:41.736Z,2891.25
2023-06-01T10:24:41.873Z,2919.38
2023-06-01T10:25:41.799Z,2919.38
2023-06-01T10:26:41.831Z,2925.00
2023-06-01T10:27:44.039Z,2925.00
2023-06-01T10:28:43.252Z,2891.25
2023-06-01T10:29:41.930Z,2880.00
2023-06-01T10:30:41.981Z,2953.13
2023-06-01T10:31:42.242Z,2953.13
2023-06-01T10:32:42.126Z,2919.38
2023-06-01T10:33:42.061Z,2925.00
2023-06-01T10:34:42.091Z,2930.63
2023-06-01T10:35:42.128Z,2925.00
2023-06-01T10:36:42.158Z,2941.88
2023-06-01T10:37:42.185Z,2925.00
2023-06-01T10:38:42.219Z,2930.63
2023-06-01T10:39:42.272Z,2947.50
2023-06-01T10:40:42.289Z,2958.75
2023-06-01T10:41:42.318Z,2941.88
2023-06-01T10:42:42.369Z,2947.50
2023-06-01T10:43:42.418Z,2947.50
2023-06-01T10:44:42.438Z,2953.13
2023-06-01T10:45:42.671Z,2947.50
2023-06-01T10:46:45.428Z,2947.50
2023-06-01T10:47:42.538Z,2936.25
2023-06-01T10:48:42.545Z,2958.75
2023-06-01T10:49:42.579Z,2958.75
2023-06-01T10:50:42.662Z,2964.38
2023-06-01T10:51:42.685Z,2902.50
2023-06-01T10:52:42.679Z,2902.50
2023-06-01T10:53:42.726Z,2986.88
2023-06-01T10:54:42.745Z,2953.13
2023-06-01T10:55:42.777Z,2964.38
2023-06-01T10:56:42.811Z,2941.88
2023-06-01T10:57:42.843Z,2947.50
2023-06-01T10:58:42.879Z,2925.00
2023-06-01T10:59:42.925Z,2913.75
2023-06-01T11:00:43.101Z,2930.63
2023-06-01T11:01:43.056Z,2925.00
2023-06-01T11:02:43.093Z,2947.50
2023-06-01T11:03:43.106Z,2925.00
2023-06-01T11:04:43.153Z,2902.50
2023-06-01T11:05:43.124Z,2930.63
2023-06-01T11:06:43.153Z,2896.88
2023-06-01T11:07:43.184Z,2885.63
2023-06-01T11:08:43.221Z,2902.50
2023-06-01T11:09:43.258Z,2913.75
2023-06-01T11:10:43.294Z,2891.25
2023-06-01T11:11:43.321Z,2874.38
2023-06-01T11:12:43.351Z,2913.75
2023-06-01T11:13:43.386Z,2891.25
2023-06-01T11:14:43.520Z,2863.13
2023-06-01T11:15:44.612Z,2880.00
2023-06-01T11:16:43.544Z,2874.38
2023-06-01T11:17:43.563Z,2863.13
2023-06-01T11:18:43.557Z,2851.88
2023-06-01T11:19:43.586Z,2857.50
2023-06-01T11:20:43.620Z,2857.50
2023-06-01T11:21:43.675Z,2868.75
2023-06-01T11:22:43.691Z,2851.88
2023-06-01T11:23:43.724Z,2857.50
2023-06-01T11:24:43.759Z,2851.88
2023-06-01T11:25:43.787Z,2851.88
2023-06-01T11:26:43.823Z,2840.63
2023-06-01T11:27:43.854Z,2829.38
2023-06-01T11:28:43.890Z,2806.88
2023-06-01T11:29:43.922Z,2835.00
2023-06-01T11:30:43.957Z,2812.50
2023-06-01T11:31:44.022Z,2784.38
2023-06-01T11:32:44.055Z,2795.63
2023-06-01T11:33:44.054Z,2790.00
2023-06-01T11:34:44.088Z,2801.25
2023-06-01T11:35:44.133Z,2778.75
2023-06-01T11:36:44.156Z,2773.13
2023-06-01T11:37:44.194Z,2756.25
2023-06-01T11:38:44.238Z,2745.00
2023-06-01T11:39:44.266Z,2722.50
2023-06-01T11:40:44.297Z,2722.50
2023-06-01T11:41:44.328Z,2722.50
2023-06-01T11:42:44.357Z,2711.25
2023-06-01T11:43:44.393Z,2716.88
2023-06-01T11:44:44.426Z,2705.63
2023-06-01T11:45:44.799Z,2711.25
2023-06-01T11:46:44.535Z,2700.00
2023-06-01T11:47:44.547Z,2683.13
2023-06-01T11:48:44.582Z,2671.88
2023-06-01T11:49:44.596Z,2660.63
2023-06-01T11:50:44.631Z,2632.50
2023-06-01T11:51:44.668Z,2632.50
2023-06-01T11:52:44.707Z,2626.88
2023-06-01T11:53:44.736Z,2632.50
2023-06-01T11:54:44.772Z,2638.13
2023-06-01T11:55:44.806Z,2610.00
2023-06-01T11:56:44.879Z,2615.63
2023-06-01T11:57:44.876Z,2598.75
2023-06-01T11:58:44.915Z,2598.75
2023-06-01T11:59:44.950Z,2581.88
2023-06-01T12:00:44.975Z,2565.00
2023-06-01T12:01:45.083Z,2548.13
2023-06-01T12:02:45.234Z,2542.50
2023-06-01T12:03:45.119Z,2548.13
2023-06-01T12:04:45.115Z,2553.75
2023-06-01T12:05:45.157Z,2531.25
2023-06-01T12:06:45.195Z,2525.63
2023-06-01T12:07:45.216Z,2525.63
2023-06-01T12:08:45.253Z,2497.50
2023-06-01T12:09:45.290Z,2514.38
2023-06-01T12:10:45.334Z,2491.88
2023-06-01T12:11:45.411Z,2497.50
2023-06-01T12:12:45.392Z,2497.50
2023-06-01T12:13:45.427Z,2497.50
2023-06-01T12:14:45.471Z,2497.50
2023-06-01T12:15:45.504Z,2463.75
2023-06-01T12:16:45.591Z,2463.75
2023-06-01T12:17:45.790Z,2463.75
2023-06-01T12:18:45.729Z,2475.00
2023-06-01T12:19:45.643Z,2463.75
2023-06-01T12:20:45.668Z,2463.75
2023-06-01T12:21:45.743Z,2463.75
2023-06-01T12:22:45.737Z,2469.38
2023-06-01T12:23:45.775Z,2469.38
2023-06-01T12:24:46.020Z,2475.00
2023-06-01T12:25:45.842Z,2480.63
2023-06-01T12:26:45.874Z,2491.88
2023-06-01T12:27:45.911Z,2553.75
2023-06-01T12:28:45.947Z,2671.88
2023-06-01T12:29:45.984Z,2880.00
2023-06-01T12:30:46.031Z,3088.13
2023-06-01T12:31:46.044Z,3251.25
2023-06-01T12:32:46.123Z,3448.13
2023-06-01T12:33:46.114Z,3549.38