createdAt,value
2018-09-13T00:01:41.962Z,19.20
2018-09-13T00:03:45.987Z,19.20
2018-09-13T00:05:51.031Z,19.20
2018-09-13T00:07:55.216Z,19.30
2018-09-13T00:09:59.982Z,19.30
2018-09-13T00:12:04.326Z,19.40
2018-09-13T00:14:08.245Z,19.30
2018-09-13T00:16:12.349Z,19.30
2018-09-13T00:18:16.262Z,19.30
2018-09-13T00:20:20.225Z,19.30
2018-09-13T00:22:24.307Z,19.30
2018-09-13T00:24:28.604Z,19.30
2018-09-13T00:26:38.123Z,19.30
2018-09-13T00:28:42.376Z,19.30
2018-09-13T00:30:48.452Z,19.30
2018-09-13T00:32:52.428Z,19.30
2018-09-13T00:34:56.388Z,19.30
2018-09-13T00:37:00.858Z,19.30
2018-09-13T00:39:06.130Z,19.30
2018-09-13T00:41:10.099Z,19.20
2018-09-13T00:43:14.031Z,19.20
2018-09-13T00:45:18.661Z,19.30
2018-09-13T00:47:22.607Z,19.30
2018-09-13T00:49:26.924Z,19.30
2018-09-13T00:51:30.895Z,19.30
2018-09-13T00:53:34.835Z,19.30
2018-09-13T00:55:39.123Z,19.30
2018-09-13T00:57:43.064Z,19.40
2018-09-13T00:59:47.038Z,19.30
2018-09-13T01:01:51.519Z,19.40
2018-09-13T01:03:56.890Z,19.50
2018-09-13T01:06:05.488Z,19.50
2018-09-13T01:08:12.337Z,19.50
2018-09-13T01:10:17.129Z,19.60
2018-09-13T01:12:22.151Z,19.60
2018-09-13T01:14:28.318Z,19.60
2018-09-13T01:19:33.503Z,19.50
2018-09-13T01:21:37.435Z,19.50
2018-09-13T01:23:44.478Z,19.40
2018-09-13T01:28:43.568Z,19.50
2018-09-13T01:30:52.548Z,19.60
2018-09-13T01:32:57.617Z,19.60
2018-09-13T01:35:02.420Z,19.60
2018-09-13T01:37:07.625Z,19.70
2018-09-13T01:39:11.818Z,19.70
2018-09-13T01:41:16.076Z,19.60
2018-09-13T01:43:20.100Z,19.60
2018-09-13T01:45:25.193Z,19.50
2018-09-13T01:47:29.026Z,19.60
2018-09-13T01:49:33.237Z,19.60
2018-09-13T01:51:37.037Z,19.60
2018-09-13T01:53:41.021Z,19.60
2018-09-13T01:55:45.136Z,19.60
2018-09-13T01:57:49.066Z,19.60
2018-09-13T01:59:52.868Z,19.50
2018-09-13T02:01:58.073Z,19.50
2018-09-13T02:04:02.428Z,19.60
2018-09-13T02:06:06.423Z,19.60
2018-09-13T02:08:11.146Z,19.50
2018-09-13T02:10:15.065Z,19.50
2018-09-13T02:12:18.869Z,19.40
2018-09-13T02:14:24.197Z,19.40
2018-09-13T02:16:28.047Z,19.40
2018-09-13T02:18:31.909Z,19.40
2018-09-13T02:20:36.112Z,19.40
2018-09-13T02:22:39.977Z,19.50
2018-09-13T02:24:43.911Z,19.50
2018-09-13T02:26:48.055Z,19.50
2018-09-13T02:28:52.025Z,19.40
2018-09-13T02:30:55.918Z,19.40
2018-09-13T02:32:59.793Z,19.40
2018-09-13T02:35:03.714Z,19.40
2018-09-13T02:37:14.133Z,19.30
2018-09-13T02:39:18.486Z,19.20
2018-09-13T02:41:22.375Z,19.20
2018-09-13T02:43:27.083Z,19.10
2018-09-13T02:45:31.444Z,19.10
2018-09-13T02:47:35.321Z,19.10
2018-09-13T02:49:39.184Z,19.00
2018-09-13T02:51:44.474Z,19.00
2018-09-13T02:53:48.326Z,18.90
2018-09-13T02:55:52.158Z,18.90
2018-09-13T02:57:56.015Z,18.80
2018-09-13T03:00:00.880Z,18.90
2018-09-13T03:02:04.762Z,18.80
2018-09-13T03:04:08.623Z,18.70
2018-09-13T03:06:12.581Z,18.80
2018-09-13T03:08:19.258Z,18.80
2018-09-13T03:10:23.495Z,18.80
2018-09-13T03:12:27.322Z,18.90
2018-09-13T03:14:31.295Z,19.00
2018-09-13T03:16:35.620Z,19.10
2018-09-13T03:18:41.263Z,19.00
2018-09-13T03:20:45.193Z,19.00
2018-09-13T03:22:49.363Z,19.10
2018-09-13T03:24:53.200Z,19.00
2018-09-13T03:26:57.063Z,18.90
2018-09-13T03:29:01.352Z,18.90
2018-09-13T03:31:05.274Z,18.80
2018-09-13T03:33:11.594Z,18.80
2018-09-13T03:35:18.544Z,18.80
2018-09-13T03:37:22.942Z,18.90
2018-09-13T03:39:26.769Z,18.90
2018-09-13T03:41:32.401Z,19.10
2018-09-13T03:43:37.350Z,19.20
2018-09-13T03:45:43.444Z,19.10
2018-09-13T03:47:48.589Z,19.20
2018-09-13T03:49:52.404Z,19.10
2018-09-13T03:51:56.223Z,19.10
2018-09-13T03:54:00.528Z,19.20
2018-09-13T03:56:05.572Z,19.20
2018-09-13T03:58:10.444Z,19.20
2018-09-13T04:00:18.234Z,19.40
2018-09-13T04:02:22.187Z,19.40
2018-09-13T04:04:26.901Z,19.30
2018-09-13T04:06:31.138Z,19.30
2018-09-13T04:08:35.028Z,19.30
2018-09-13T04:10:38.995Z,19.30
2018-09-13T04:12:44.177Z,19.40
2018-09-13T04:14:48.399Z,19.30
2018-09-13T04:16:52.420Z,19.10
2018-09-13T04:18:59.853Z,19.20
2018-09-13T04:21:03.795Z,19.40
2018-09-13T04:23:07.694Z,19.30
2018-09-13T04:25:13.038Z,19.30
2018-09-13T04:27:16.881Z,19.40
2018-09-13T04:29:20.804Z,19.20
2018-09-13T04:31:25.721Z,19.20
2018-09-13T04:33:29.674Z,19.20
2018-09-13T04:35:33.481Z,19.20
2018-09-13T04:37:38.371Z,19.10
2018-09-13T04:39:42.811Z,19.10
2018-09-13T04:41:46.684Z,19.20
2018-09-13T04:43:50.603Z,19.20
2018-09-13T04:45:55.090Z,19.20
2018-09-13T04:47:59.010Z,19.10
2018-09-13T04:50:05.964Z,19.00
2018-09-13T04:52:13.811Z,19.00
2018-09-13T04:54:18.666Z,19.10
2018-09-13T04:56:23.220Z,19.10
2018-09-13T04:58:27.337Z,19.30
2018-09-13T05:00:32.848Z,19.40
2018-09-13T05:02:38.474Z,19.40
2018-09-13T05:04:43.011Z,19.50
2018-09-13T05:06:46.895Z,19.30
2018-09-13T05:08:50.810Z,19.30
2018-09-13T05:10:54.923Z,19.40
2018-09-13T05:12:58.964Z,19.30
2018-09-13T05:15:07.212Z,19.30
2018-09-13T05:17:12.271Z,19.30
2018-09-13T05:19:16.256Z,19.00
2018-09-13T05:21:20.493Z,19.00
2018-09-13T05:23:25.369Z,19.00
2018-09-13T05:25:31.119Z,18.90
2018-09-13T05:27:36.139Z,18.80
2018-09-13T05:29:40.134Z,18.80
2018-09-13T05:31:46.307Z,18.80
2018-09-13T05:33:50.472Z,18.80
2018-09-13T05:35:54.475Z,19.00
2018-09-13T05:37:58.982Z,19.00
2018-09-13T05:40:06.317Z,19.00
2018-09-13T05:42:10.344Z,19.10
2018-09-13T05:44:14.625Z,19.00
2018-09-13T05:46:19.620Z,19.10
2018-09-13T05:48:24.632Z,18.90
2018-09-13T05:50:34.607Z,18.90
2018-09-13T05:52:38.772Z,19.00
2018-09-13T05:54:42.780Z,19.00
2018-09-13T05:56:46.695Z,19.10
2018-09-13T05:58:50.996Z,19.10
2018-09-13T06:01:00.153Z,19.10
2018-09-13T06:03:08.725Z,19.10
2018-09-13T06:05:13.115Z,19.00
2018-09-13T06:07:17.807Z,18.90
2018-09-13T06:09:22.392Z,18.80
2018-09-13T06:11:28.219Z,19.00
2018-09-13T06:13:32.316Z,18.90
2018-09-13T06:15:39.166Z,18.90
2018-09-13T06:17:43.632Z,18.90
2018-09-13T06:19:49.290Z,19.00
2018-09-13T06:21:55.290Z,19.10
2018-09-13T06:23:59.253Z,19.10
2018-09-13T06:26:05.462Z,19.20
2018-09-13T06:28:09.915Z,19.50
2018-09-13T06:30:18.412Z,19.50
2018-09-13T06:32:23.380Z,19.50
2018-09-13T06:34:28.016Z,19.50
2018-09-13T06:36:33.880Z,19.70
2018-09-13T06:38:38.294Z,19.80
2018-09-13T06:40:42.252Z,19.90
2018-09-13T06:42:46.570Z,19.80
2018-09-13T06:44:51.599Z,19.90
2018-09-13T06:46:55.871Z,19.90
2018-09-13T06:49:00.264Z,20.00
2018-09-13T06:51:04.227Z,20.20
2018-09-13T06:53:08.483Z,20.20
2018-09-13T06:55:14.543Z,20.30
2018-09-13T06:57:19.318Z,20.40
2018-09-13T06:59:24.240Z,20.60
2018-09-13T07:01:28.554Z,20.80
2018-09-13T07:03:32.547Z,21.00
2018-09-13T07:05:37.629Z,20.80
2018-09-13T07:07:48.028Z,20.80
2018-09-13T07:09:52.610Z,20.70
2018-09-13T07:11:56.568Z,20.70
2018-09-13T07:14:00.872Z,20.80
2018-09-13T07:16:04.953Z,21.00
2018-09-13T07:18:09.278Z,21.20
2018-09-13T07:20:15.309Z,21.20
2018-09-13T07:22:19.238Z,21.30
2018-09-13T07:24:23.194Z,21.40
2018-09-13T07:30:53.730Z,21.30
2018-09-13T07:32:58.696Z,21.60
2018-09-13T07:35:02.802Z,21.60
2018-09-13T07:37:06.803Z,21.80
2018-09-13T07:39:13.935Z,22.00
2018-09-13T07:41:17.807Z,22.10
2018-09-13T07:43:21.651Z,22.20
2018-09-13T07:45:30.637Z,22.10
2018-09-13T07:47:35.348Z,22.00
2018-09-13T07:49:39.387Z,22.20
2018-09-13T07:51:44.490Z,22.60
2018-09-13T07:53:48.467Z,22.60
2018-09-13T07:55:53.264Z,22.80
2018-09-13T07:57:59.151Z,22.70
2018-09-13T08:00:03.334Z,23.00
2018-09-13T08:02:08.691Z,22.90
2018-09-13T08:04:12.746Z,23.20
2018-09-13T08:06:16.958Z,23.20
2018-09-13T08:08:21.769Z,23.30
2018-09-13T08:10:26.156Z,23.40
2018-09-13T08:12:30.880Z,23.50
2018-09-13T08:14:38.299Z,23.60
2018-09-13T08:16:44.821Z,23.80
2018-09-13T08:18:49.228Z,23.80
2018-09-13T08:20:53.099Z,23.80
2018-09-13T08:22:59.356Z,23.70
2018-09-13T08:25:04.168Z,23.50
2018-09-13T08:27:10.948Z,23.50
2018-09-13T08:29:15.890Z,23.50
2018-09-13T08:31:20.595Z,23.90
2018-09-13T08:33:25.261Z,24.00
2018-09-13T08:35:29.345Z,24.10
2018-09-13T08:37:33.974Z,24.00
2018-09-13T08:39:38.880Z,24.10
2018-09-13T08:41:43.092Z,24.00
2018-09-13T08:43:47.652Z,23.70
2018-09-13T08:45:51.741Z,23.80
2018-09-13T08:47:55.936Z,24.00
2018-09-13T08:49:59.891Z,24.10
2018-09-13T08:52:03.927Z,24.30
2018-09-13T08:54:12.667Z,23.90
2018-09-13T08:56:17.288Z,24.00
2018-09-13T08:58:21.209Z,23.80
2018-09-13T09:00:25.829Z,23.60
2018-09-13T09:02:29.841Z,23.70
2018-09-13T09:04:33.726Z,23.80
2018-09-13T09:06:38.135Z,24.00
2018-09-13T09:08:43.117Z,24.10
2018-09-13T09:10:47.363Z,24.00
2018-09-13T09:12:54.771Z,23.90
2018-09-13T09:14:59.819Z,24.10
2018-09-13T09:17:04.655Z,24.10
2018-09-13T09:19:09.551Z,24.30
2018-09-13T09:21:14.932Z,23.90
2018-09-13T09:23:19.348Z,23.80
2018-09-13T09:25:31.389Z,23.90
2018-09-13T09:27:37.052Z,23.90
2018-09-13T09:29:41.703Z,23.50
2018-09-13T09:31:49.477Z,23.30
2018-09-13T09:33:54.952Z,23.20
2018-09-13T09:35:59.484Z,23.20
2018-09-13T09:38:05.265Z,23.10
2018-09-13T09:40:11.179Z,23.10
2018-09-13T09:42:16.128Z,22.90
2018-09-13T09:44:24.710Z,22.70
2018-09-13T09:46:29.851Z,22.70
2018-09-13T09:48:34.425Z,22.80
2018-09-13T09:50:41.110Z,23.00
2018-09-13T09:52:46.624Z,23.20
2018-09-13T09:54:51.362Z,23.40
2018-09-13T09:56:57.317Z,23.40
2018-09-13T09:59:03.449Z,23.50
2018-09-13T10:01:13.030Z,23.20
2018-09-13T10:05:43.429Z,23.20
2018-09-13T10:07:49.327Z,23.40
2018-09-13T10:09:54.991Z,23.70
2018-09-13T10:12:04.001Z,23.60
2018-09-13T10:14:09.695Z,23.30
2018-09-13T10:16:20.417Z,23.40
2018-09-13T10:18:30.464Z,23.20
2018-09-13T10:20:40.069Z,23.30
2018-09-13T10:22:50.097Z,23.30
2018-09-13T10:24:59.783Z,23.10
2018-09-13T10:27:10.045Z,22.90
2018-09-13T10:29:20.760Z,23.10
2018-09-13T10:31:30.964Z,23.10
2018-09-13T10:33:40.657Z,23.30
2018-09-13T10:35:50.629Z,23.10
2018-09-13T10:38:00.675Z,23.40
2018-09-13T10:40:10.094Z,23.60
2018-09-13T10:42:20.177Z,23.80
2018-09-13T10:44:31.943Z,23.70
2018-09-13T10:46:39.096Z,23.60
2018-09-13T10:48:55.436Z,23.50
2018-09-13T10:51:05.667Z,23.20
2018-09-13T10:53:14.493Z,22.90
2018-09-13T10:55:19.800Z,22.80
2018-09-13T10:57:30.108Z,22.80
2018-09-13T10:59:39.474Z,23.00
2018-09-13T11:01:44.984Z,23.00
2018-09-13T11:03:50.660Z,22.80
2018-09-13T11:05:54.775Z,22.80
2018-09-13T11:07:59.543Z,23.00
2018-09-13T11:10:04.838Z,23.10
2018-09-13T11:12:10.347Z,23.20
2018-09-13T11:14:23.083Z,23.30
2018-09-13T11:16:28.012Z,23.30
2018-09-13T11:18:33.014Z,23.30
2018-09-13T11:20:39.036Z,23.40
2018-09-13T11:22:51.163Z,23.20
2018-09-13T11:24:56.755Z,23.30
2018-09-13T11:27:02.609Z,23.70
2018-09-13T11:29:09.476Z,23.40
2018-09-13T11:31:14.599Z,23.60
2018-09-13T11:33:20.004Z,23.60
2018-09-13T11:35:25.301Z,23.60
2018-09-13T11:37:30.634Z,23.80
2018-09-13T11:39:36.408Z,24.10
2018-09-13T11:41:42.635Z,23.80
2018-09-13T11:43:48.044Z,23.80
2018-09-13T11:45:53.700Z,24.00
2018-09-13T11:47:58.650Z,24.30
2018-09-13T11:50:03.982Z,24.40
2018-09-13T11:52:10.520Z,24.40
2018-09-13T11:54:16.101Z,24.00
2018-09-13T11:56:21.185Z,23.90
2018-09-13T11:58:25.233Z,24.00
2018-09-13T12:00:31.510Z,23.90
2018-09-13T12:02:36.705Z,23.70
2018-09-13T12:04:43.822Z,23.60
2018-09-13T12:06:49.401Z,23.90
2018-09-13T12:08:55.751Z,23.90
2018-09-13T12:11:00.364Z,23.90
2018-09-13T12:13:06.072Z,23.90
2018-09-13T12:15:13.796Z,23.80
2018-09-13T12:17:19.039Z,23.90
2018-09-13T12:19:24.853Z,24.00
2018-09-13T12:21:31.062Z,24.00
2018-09-13T12:23:37.853Z,24.20
2018-09-13T12:25:44.088Z,24.10
2018-09-13T12:27:48.446Z,24.00
2018-09-13T12:29:53.790Z,24.40
2018-09-13T12:32:00.073Z,24.70
2018-09-13T12:34:04.808Z,24.70
2018-09-13T12:36:09.509Z,24.80
2018-09-13T12:38:14.684Z,24.90
2018-09-13T12:40:20.461Z,25.10
2018-09-13T12:42:25.267Z,25.00
2018-09-13T12:44:30.591Z,24.90
2018-09-13T12:46:37.875Z,24.70
2018-09-13T12:48:43.562Z,24.80
2018-09-13T12:50:47.979Z,24.80
2018-09-13T12:52:52.751Z,24.80
2018-09-13T12:54:58.133Z,24.80
2018-09-13T12:57:02.563Z,24.60
2018-09-13T12:59:07.311Z,24.80
2018-09-13T13:01:15.446Z,24.90
2018-09-13T13:03:25.258Z,24.80
2018-09-13T13:05:30.626Z,25.10
2018-09-13T13:07:36.152Z,25.10
2018-09-13T13:09:41.991Z,24.90
2018-09-13T13:11:47.981Z,25.00
2018-09-13T13:13:52.597Z,25.10
2018-09-13T13:15:59.846Z,25.20
2018-09-13T13:18:06.081Z,25.20
2018-09-13T13:20:12.085Z,25.10
2018-09-13T13:22:17.929Z,24.70
2018-09-13T13:24:23.591Z,24.40
2018-09-13T13:26:29.637Z,24.50
2018-09-13T13:28:35.366Z,24.60
2018-09-13T13:30:40.064Z,24.60
2018-09-13T13:32:44.791Z,24.70
2018-09-13T13:34:51.093Z,24.70
2018-09-13T13:36:59.695Z,24.70
2018-09-13T13:39:04.502Z,24.70
2018-09-13T13:41:09.190Z,24.80
2018-09-13T13:43:15.378Z,24.80
2018-09-13T13:45:22.148Z,24.80
2018-09-13T13:47:27.183Z,25.10
2018-09-13T13:49:31.960Z,25.30
2018-09-13T13:51:39.276Z,25.10
2018-09-13T13:53:53.348Z,24.90
2018-09-13T13:55:58.847Z,24.70
2018-09-13T13:58:03.631Z,24.80
2018-09-13T14:00:08.443Z,24.80
2018-09-13T14:02:12.397Z,24.80
2018-09-13T14:04:16.995Z,24.80
2018-09-13T14:06:21.306Z,24.90
2018-09-13T14:08:27.604Z,25.30
2018-09-13T14:10:32.460Z,25.20
2018-09-13T14:12:39.256Z,25.20
2018-09-13T14:14:44.292Z,25.20
2018-09-13T14:16:49.295Z,25.20
2018-09-13T14:18:54.243Z,25.10
2018-09-13T14:21:03.330Z,25.10
2018-09-13T14:23:08.016Z,25.10
2018-09-13T14:25:14.050Z,25.30
2018-09-13T14:27:18.591Z,25.70
2018-09-13T14:29:23.280Z,25.70
2018-09-13T14:31:28.810Z,25.70
2018-09-13T14:33:34.727Z,25.60
2018-09-13T14:35:39.442Z,25.50
2018-09-13T14:37:45.072Z,25.50
2018-09-13T14:39:50.787Z,25.50
2018-09-13T14:41:56.076Z,25.30
2018-09-13T14:44:01.922Z,25.80
2018-09-13T14:46:07.735Z,26.30
2018-09-13T14:48:13.201Z,26.30
2018-09-13T14:50:17.636Z,26.50
2018-09-13T14:52:21.595Z,26.60
2018-09-13T14:54:26.393Z,26.80
2018-09-13T14:56:31.360Z,26.80
2018-09-13T14:58:35.980Z,26.80
2018-09-13T15:00:41.838Z,27.00
2018-09-13T15:02:46.065Z,27.20
2018-09-13T15:04:50.202Z,27.20
2018-09-13T15:06:54.377Z,26.70
2018-09-13T15:08:59.315Z,26.40
2018-09-13T15:11:03.981Z,26.10
2018-09-13T15:13:08.004Z,26.00
2018-09-13T15:15:18.647Z,26.00
2018-09-13T15:17:23.877Z,25.60
2018-09-13T15:19:29.698Z,25.50
2018-09-13T15:21:36.697Z,25.40
2018-09-13T15:23:41.648Z,25.70
2018-09-13T15:25:47.168Z,25.50
2018-09-13T15:27:52.529Z,25.50
2018-09-13T15:29:57.323Z,25.50
2018-09-13T15:32:02.075Z,25.60
2018-09-13T15:34:07.971Z,25.70
2018-09-13T15:36:17.962Z,25.70
2018-09-13T15:38:24.197Z,25.60
2018-09-13T15:40:29.480Z,25.50
2018-09-13T15:42:36.653Z,25.50
2018-09-13T15:44:41.333Z,25.30
2018-09-13T15:46:46.623Z,25.10
2018-09-13T15:48:52.879Z,25.10
2018-09-13T15:50:57.841Z,24.90
2018-09-13T15:53:04.186Z,24.70
2018-09-13T15:55:08.741Z,24.50
2018-09-13T15:57:21.300Z,24.40
2018-09-13T15:59:27.911Z,24.50
2018-09-13T16:01:34.064Z,24.40
2018-09-13T16:03:38.073Z,24.50
2018-09-13T16:05:45.251Z,24.40
2018-09-13T16:07:49.943Z,24.30
2018-09-13T16:09:54.598Z,24.50
2018-09-13T16:11:58.957Z,24.40
2018-09-13T16:14:04.159Z,24.50
2018-09-13T16:16:10.314Z,24.60
2018-09-13T16:18:14.420Z,24.60
2018-09-13T16:20:19.109Z,24.40
2018-09-13T16:22:24.539Z,24.50
2018-09-13T16:24:29.526Z,24.50
2018-09-13T16:26:33.891Z,24.30
2018-09-13T16:28:38.027Z,24.20
2018-09-13T16:30:44.592Z,24.20
2018-09-13T16:32:49.938Z,24.10
2018-09-13T16:34:55.455Z,24.00
2018-09-13T16:37:09.090Z,24.20
2018-09-13T16:39:27.467Z,24.10
2018-09-13T16:41:43.428Z,24.30
2018-09-13T16:48:29.912Z,24.30
2018-09-13T16:50:53.467Z,24.20
2018-09-13T16:53:00.590Z,24.20
2018-09-13T16:55:41.430Z,24.20
2018-09-13T16:58:10.864Z,24.20
2018-09-13T17:00:51.166Z,23.90
2018-09-13T17:06:06.960Z,24.30
2018-09-13T17:09:18.947Z,24.50
2018-09-13T17:11:24.328Z,24.60
2018-09-13T17:13:30.363Z,24.50
2018-09-13T17:15:35.458Z,24.40
2018-09-13T17:17:40.722Z,24.40
2018-09-13T17:19:45.975Z,24.40
2018-09-13T17:21:51.731Z,24.30
2018-09-13T17:23:56.973Z,24.10
2018-09-13T17:26:02.086Z,24.10
2018-09-13T17:28:06.240Z,24.10
2018-09-13T17:30:13.007Z,24.30
2018-09-13T17:32:18.403Z,24.30
2018-09-13T17:34:23.112Z,24.40
2018-09-13T17:36:27.973Z,24.40
2018-09-13T17:38:37.128Z,24.40
2018-09-13T17:40:41.813Z,24.20
2018-09-13T17:42:47.115Z,24.30
2018-09-13T17:44:51.697Z,24.20
2018-09-13T17:46:57.068Z,24.30
2018-09-13T17:49:03.337Z,24.30
2018-09-13T17:51:08.668Z,24.30
2018-09-13T17:53:12.732Z,24.20
2018-09-13T17:55:19.072Z,24.20
2018-09-13T17:57:24.666Z,24.10
2018-09-13T17:59:29.965Z,24.00
2018-09-13T18:01:35.496Z,24.00
2018-09-13T18:03:41.525Z,24.00
2018-09-13T18:05:47.129Z,24.00
2018-09-13T18:07:55.748Z,23.80
2018-09-13T18:10:01.903Z,23.80
2018-09-13T18:12:07.120Z,23.90
2018-09-13T18:14:12.241Z,23.90
2018-09-13T18:16:17.720Z,23.80
2018-09-13T18:18:22.317Z,23.60
2018-09-13T18:20:26.181Z,23.50
2018-09-13T18:22:31.948Z,23.60
2018-09-13T18:24:36.286Z,23.60
2018-09-13T18:26:40.928Z,23.70
2018-09-13T18:28:45.178Z,23.60
2018-09-13T18:30:49.167Z,23.60
2018-09-13T18:32:53.154Z,23.60
2018-09-13T18:34:58.785Z,23.60
2018-09-13T18:37:03.579Z,23.50
2018-09-13T18:39:11.277Z,23.50
2018-09-13T18:41:16.974Z,23.60
2018-09-13T18:43:22.616Z,23.70
2018-09-13T18:45:28.783Z,23.70
2018-09-13T18:47:35.403Z,23.40
2018-09-13T18:49:39.871Z,23.60
2018-09-13T18:51:45.121Z,23.70
2018-09-13T18:53:56.600Z,23.50
2018-09-13T18:56:01.357Z,23.40
2018-09-13T18:58:09.752Z,23.30
2018-09-13T19:00:17.605Z,23.20
2018-09-13T19:02:24.089Z,23.10
2018-09-13T19:04:31.418Z,23.10
2018-09-13T19:06:37.129Z,23.10
2018-09-13T19:08:42.762Z,23.10
2018-09-13T19:10:52.139Z,23.30
2018-09-13T19:12:59.416Z,23.30
2018-09-13T19:15:05.542Z,23.10
2018-09-13T19:17:13.587Z,23.00
2018-09-13T19:19:22.581Z,22.70
2018-09-13T19:21:27.964Z,22.50
2018-09-13T19:23:33.754Z,22.30
2018-09-13T19:25:38.778Z,22.10
2018-09-13T19:27:44.681Z,22.00
2018-09-13T19:29:51.148Z,22.00
2018-09-13T19:31:59.696Z,21.90
2018-09-13T19:34:05.256Z,21.90
2018-09-13T19:36:10.518Z,21.80
2018-09-13T19:38:20.381Z,21.70
2018-09-13T19:40:42.035Z,21.70
2018-09-13T19:42:47.515Z,21.40
2018-09-13T19:44:55.402Z,21.30
2018-09-13T19:47:01.981Z,21.00
2018-09-13T19:49:06.539Z,20.90
2018-09-13T19:51:12.591Z,21.00
2018-09-13T19:53:17.423Z,21.10
2018-09-13T19:55:22.996Z,20.90
2018-09-13T19:57:27.256Z,20.80
2018-09-13T19:59:31.176Z,20.70
2018-09-13T20:01:37.571Z,20.70
2018-09-13T20:03:44.038Z,20.70
2018-09-13T20:05:52.973Z,20.60
2018-09-13T20:07:58.036Z,20.60
2018-09-13T20:10:05.495Z,20.60
2018-09-13T20:12:10.822Z,20.50
2018-09-13T20:14:16.279Z,20.60
2018-09-13T20:16:22.668Z,20.70
2018-09-13T20:18:27.362Z,20.70
2018-09-13T20:20:33.600Z,20.80
2018-09-13T20:22:38.497Z,20.80
2018-09-13T20:24:48.034Z,20.60
2018-09-13T20:26:52.668Z,20.50
2018-09-13T20:28:59.632Z,20.40
2018-09-13T20:31:04.952Z,20.40
2018-09-13T20:33:12.421Z,20.30
2018-09-13T20:35:19.357Z,20.00
2018-09-13T20:37:23.636Z,19.80
2018-09-13T20:39:36.875Z,19.60
2018-09-13T20:41:44.569Z,19.50
2018-09-13T20:43:49.152Z,19.40
2018-09-13T20:45:54.313Z,19.20
2018-09-13T20:48:01.263Z,19.20
2018-09-13T20:50:07.551Z,19.10
2018-09-13T20:52:16.129Z,18.90
2018-09-13T20:54:21.503Z,18.70
2018-09-13T20:56:27.522Z,18.70
2018-09-13T20:58:32.082Z,18.60
2018-09-13T21:00:40.077Z,18.50
2018-09-13T21:02:49.524Z,18.40
2018-09-13T21:04:56.966Z,18.30
2018-09-13T21:07:10.640Z,18.30
2018-09-13T21:09:17.243Z,18.20
2018-09-13T21:11:25.457Z,18.10
2018-09-13T21:13:31.838Z,18.10
2018-09-13T21:15:37.038Z,18.10
2018-09-13T21:17:42.239Z,18.00
2018-09-13T21:19:50.658Z,17.80
2018-09-13T21:21:55.345Z,17.80
2018-09-13T21:23:59.293Z,17.70
2018-09-13T21:26:03.789Z,17.60
2018-09-13T21:28:09.243Z,17.50
2018-09-13T21:30:15.122Z,17.50
2018-09-13T21:32:22.956Z,17.40
2018-09-13T21:34:28.430Z,17.30
2018-09-13T21:36:32.318Z,17.30
2018-09-13T21:38:37.959Z,17.20
2018-09-13T21:40:51.848Z,17.20
2018-09-13T21:43:00.558Z,17.10
2018-09-13T21:45:08.180Z,17.10
2018-09-13T21:47:14.982Z,17.00
2018-09-13T21:49:23.932Z,17.00
2018-09-13T21:51:28.737Z,17.00
2018-09-13T21:53:37.586Z,16.90
2018-09-13T21:55:46.311Z,16.90
2018-09-13T21:57:53.427Z,16.90
2018-09-13T21:59:58.139Z,16.80
2018-09-13T22:02:04.462Z,16.80
2018-09-13T22:04:18.738Z,16.80
2018-09-13T22:06:24.446Z,16.90
2018-09-13T22:08:28.391Z,16.90
2018-09-13T22:10:34.274Z,17.00
2018-09-13T22:12:41.008Z,17.00
2018-09-13T22:14:49.842Z,17.00
2018-09-13T22:16:54.484Z,17.00
2018-09-13T22:19:01.881Z,17.00
2018-09-13T22:21:06.947Z,17.10
2018-09-13T22:23:12.081Z,17.10
2018-09-13T22:25:17.810Z,17.10
2018-09-13T22:27:21.832Z,17.20
2018-09-13T22:29:28.028Z,17.20
2018-09-13T22:31:33.753Z,17.30
2018-09-13T22:33:38.346Z,17.30
2018-09-13T22:35:47.974Z,17.30
2018-09-13T22:37:53.732Z,17.30
2018-09-13T22:39:58.673Z,17.30
2018-09-13T22:42:04.347Z,17.30
2018-09-13T22:44:13.018Z,17.30
2018-09-13T22:46:20.397Z,17.40
2018-09-13T22:48:24.739Z,17.40
2018-09-13T22:50:30.746Z,17.50
2018-09-13T22:52:39.574Z,17.40
2018-09-13T22:54:45.010Z,17.30
2018-09-13T22:56:57.350Z,17.40
2018-09-13T22:59:03.317Z,17.40
2018-09-13T23:01:09.818Z,17.40
2018-09-13T23:03:14.623Z,17.40
2018-09-13T23:05:20.439Z,17.50
2018-09-13T23:07:25.407Z,17.70
2018-09-13T23:12:42.154Z,18.00
2018-09-13T23:14:46.598Z,17.90
2018-09-13T23:16:51.234Z,17.90
2018-09-13T23:18:56.706Z,17.90
2018-09-13T23:21:01.886Z,17.90
2018-09-13T23:23:08.120Z,17.90
2018-09-13T23:25:15.244Z,17.80
2018-09-13T23:27:20.515Z,17.70
2018-09-13T23:29:26.558Z,17.60
2018-09-13T23:31:31.176Z,17.60
2018-09-13T23:33:35.995Z,17.70
2018-09-13T23:35:40.609Z,17.60
2018-09-13T23:37:46.496Z,17.60
2018-09-13T23:39:51.283Z,17.60
2018-09-13T23:41:56.447Z,17.60
2018-09-13T23:44:03.741Z,17.50
2018-09-13T23:46:08.894Z,17.60
2018-09-13T23:48:14.931Z,17.50
2018-09-13T23:50:21.370Z,17.50
2018-09-13T23:52:28.371Z,17.40
2018-09-13T23:54:40.283Z,17.40
2018-09-13T23:56:46.454Z,17.40
2018-09-13T23:58:54.214Z,17.30
