createdAt,value
2019-02-19T00:00:40.217Z,94.70
2019-02-19T00:01:40.200Z,94.74
2019-02-19T00:02:40.170Z,95.50
2019-02-19T00:03:40.147Z,95.31
2019-02-19T00:04:40.127Z,95.69
2019-02-19T00:05:40.098Z,96.21
2019-02-19T00:06:40.076Z,96.16
2019-02-19T00:07:40.047Z,96.35
2019-02-19T00:08:40.025Z,95.50
2019-02-19T00:09:39.999Z,96.92
2019-02-19T00:10:39.975Z,96.45
2019-02-19T00:11:39.951Z,95.74
2019-02-19T00:12:39.931Z,96.31
2019-02-19T00:13:39.914Z,96.40
2019-02-19T00:14:39.875Z,96.31
2019-02-19T00:15:39.855Z,96.40
2019-02-19T00:16:39.831Z,96.02
2019-02-19T00:17:39.808Z,95.93
2019-02-19T00:18:39.784Z,95.93
2019-02-19T00:19:39.761Z,96.59
2019-02-19T00:20:39.733Z,99.90
2019-02-19T00:21:39.714Z,99.99
2019-02-19T00:22:39.684Z,99.99
2019-02-19T00:23:39.665Z,99.99
2019-02-19T00:24:39.635Z,99.99
2019-02-19T00:25:39.613Z,99.99
2019-02-19T00:26:39.585Z,99.99
2019-02-19T00:27:39.565Z,99.99
2019-02-19T00:28:39.541Z,99.99
2019-02-19T00:29:39.565Z,99.99
2019-02-19T00:30:39.489Z,99.99
2019-02-19T00:31:39.466Z,99.99
2019-02-19T00:32:39.443Z,99.10
2019-02-19T00:33:39.421Z,99.96
2019-02-19T00:34:39.399Z,99.99
2019-02-19T00:35:39.368Z,99.20
2019-02-19T00:36:39.350Z,99.99
2019-02-19T00:37:39.322Z,99.99
2019-02-19T00:38:39.298Z,99.99
2019-02-19T00:39:39.276Z,99.01
2019-02-19T00:40:39.252Z,97.49
2019-02-19T00:41:39.228Z,97.87
2019-02-19T00:42:39.198Z,97.87
2019-02-19T00:43:39.175Z,97.21
2019-02-19T00:44:39.157Z,97.21
2019-02-19T00:45:39.127Z,95.79
2019-02-19T00:46:39.109Z,94.84
2019-02-19T00:47:39.083Z,95.69
2019-02-19T00:48:39.059Z,94.84
2019-02-19T00:49:39.037Z,95.22
2019-02-19T00:50:39.006Z,94.18
2019-02-19T00:51:38.986Z,94.74
2019-02-19T00:52:38.964Z,94.18
2019-02-19T00:53:38.931Z,93.70
2019-02-19T00:54:38.918Z,94.65
2019-02-19T00:55:38.891Z,95.12
2019-02-19T00:56:38.867Z,94.56
2019-02-19T00:57:38.838Z,94.70
2019-02-19T00:58:38.815Z,95.64
2019-02-19T00:59:38.788Z,95.55
2019-02-19T01:00:38.765Z,97.06
2019-02-19T01:01:38.740Z,95.93
2019-02-19T01:02:38.719Z,95.55
2019-02-19T01:03:38.691Z,96.69
2019-02-19T01:04:38.666Z,96.69
2019-02-19T01:05:38.644Z,96.59
2019-02-19T01:06:38.620Z,96.69
2019-02-19T01:07:38.657Z,95.93
2019-02-19T01:08:38.569Z,97.06
2019-02-19T01:09:38.547Z,95.93
2019-02-19T01:10:38.525Z,96.69
2019-02-19T01:11:38.496Z,97.25
2019-02-19T01:12:38.475Z,97.25
2019-02-19T01:13:38.451Z,97.25
2019-02-19T01:14:38.424Z,97.63
2019-02-19T01:15:38.402Z,97.11
2019-02-19T01:16:38.376Z,97.58
2019-02-19T01:17:38.358Z,97.92
2019-02-19T01:18:38.332Z,98.15
2019-02-19T01:19:38.313Z,97.02
2019-02-19T01:20:38.278Z,97.02
2019-02-19T01:21:38.262Z,97.77
2019-02-19T01:22:38.232Z,97.58
2019-02-19T01:23:38.208Z,97.82
2019-02-19T01:24:38.181Z,97.77
2019-02-19T01:25:38.160Z,97.77
2019-02-19T01:26:38.136Z,97.77
2019-02-19T01:27:38.112Z,98.30
2019-02-19T01:28:38.090Z,97.35
2019-02-19T01:29:38.064Z,97.06
2019-02-19T01:30:38.039Z,96.97
2019-02-19T01:31:38.016Z,96.78
2019-02-19T01:32:37.997Z,97.25
2019-02-19T01:33:37.966Z,97.06
2019-02-19T01:34:37.940Z,96.88
2019-02-19T01:35:37.918Z,96.69
2019-02-19T01:36:37.894Z,98.86
2019-02-19T01:37:37.870Z,98.96
2019-02-19T01:38:37.847Z,98.20
2019-02-19T01:39:37.822Z,97.82
2019-02-19T01:40:37.798Z,97.63
2019-02-19T01:41:37.772Z,97.06
2019-02-19T01:42:37.747Z,96.31
2019-02-19T01:43:37.724Z,96.12
2019-02-19T01:44:37.725Z,96.31
2019-02-19T01:45:37.674Z,96.40
2019-02-19T01:46:37.649Z,96.88
2019-02-19T01:47:37.627Z,96.40
2019-02-19T01:48:37.600Z,97.06
2019-02-19T01:49:37.576Z,96.97
2019-02-19T01:50:37.551Z,98.68
2019-02-19T01:51:37.528Z,98.39
2019-02-19T01:52:37.506Z,98.30
2019-02-19T01:53:37.478Z,97.92
2019-02-19T01:54:37.452Z,96.50
2019-02-19T01:55:37.434Z,96.88
2019-02-19T01:56:37.411Z,96.78
2019-02-19T01:57:37.388Z,96.78
2019-02-19T01:58:37.359Z,96.78
2019-02-19T01:59:37.332Z,96.78
2019-02-19T02:00:37.316Z,97.25
2019-02-19T02:01:37.288Z,96.21
2019-02-19T02:02:37.265Z,95.74
2019-02-19T02:03:37.234Z,95.17
2019-02-19T02:04:37.211Z,95.74
2019-02-19T02:05:37.188Z,95.17
2019-02-19T02:06:37.164Z,95.31
2019-02-19T02:07:37.139Z,96.26
2019-02-19T02:08:37.128Z,95.88
2019-02-19T02:09:37.100Z,97.02
2019-02-19T02:10:37.066Z,99.99
2019-02-19T02:11:37.043Z,99.99
2019-02-19T02:12:37.017Z,99.99
2019-02-19T02:13:36.995Z,99.99
2019-02-19T02:14:36.973Z,99.33
2019-02-19T02:15:42.486Z,99.05
2019-02-19T02:16:36.922Z,99.01
2019-02-19T02:17:36.895Z,98.01
2019-02-19T02:18:36.881Z,97.73
2019-02-19T02:19:36.852Z,96.97
2019-02-19T02:20:36.834Z,97.44
2019-02-19T02:21:36.803Z,97.49
2019-02-19T02:22:36.779Z,97.20
2019-02-19T02:23:36.756Z,97.44
2019-02-19T02:24:36.725Z,97.20
2019-02-19T02:25:36.705Z,97.77
2019-02-19T02:26:36.680Z,96.97
2019-02-19T02:27:36.655Z,96.83
2019-02-19T02:28:36.629Z,96.88
2019-02-19T02:29:36.608Z,96.54
2019-02-19T02:30:36.586Z,96.83
2019-02-19T02:31:36.560Z,96.92
2019-02-19T02:32:36.537Z,97.58
2019-02-19T02:33:36.513Z,97.16
2019-02-19T02:34:36.483Z,97.02
2019-02-19T02:35:36.471Z,97.87
2019-02-19T02:36:36.433Z,97.58
2019-02-19T02:37:36.410Z,97.58
2019-02-19T02:38:36.399Z,96.92
2019-02-19T02:39:36.365Z,97.30
2019-02-19T02:40:36.340Z,97.87
2019-02-19T02:41:36.311Z,98.34
2019-02-19T02:42:36.287Z,97.96
2019-02-19T02:43:36.282Z,97.49
2019-02-19T02:44:36.233Z,97.77
2019-02-19T02:45:36.218Z,96.92
2019-02-19T02:46:36.192Z,96.45
2019-02-19T02:47:36.187Z,97.11
2019-02-19T02:48:36.142Z,97.58
2019-02-19T02:49:36.118Z,97.87
2019-02-19T02:50:36.093Z,98.44
2019-02-19T02:51:36.076Z,98.34
2019-02-19T02:52:36.049Z,98.63
2019-02-19T02:53:36.021Z,97.87
2019-02-19T02:54:35.999Z,97.49
2019-02-19T02:55:35.981Z,98.06
2019-02-19T02:56:35.948Z,97.77
2019-02-19T02:57:35.927Z,98.34
2019-02-19T02:58:35.898Z,99.99
2019-02-19T02:59:35.877Z,99.99
2019-02-19T03:00:35.857Z,99.19
2019-02-19T03:01:35.842Z,99.29
2019-02-19T03:02:35.799Z,98.63
2019-02-19T03:03:35.775Z,98.72
2019-02-19T03:04:35.754Z,98.06
2019-02-19T03:05:35.731Z,99.10
2019-02-19T03:06:35.702Z,98.91
2019-02-19T03:07:35.679Z,98.82
2019-02-19T03:08:35.655Z,98.72
2019-02-19T03:09:35.634Z,99.99
2019-02-19T03:10:35.607Z,99.76
2019-02-19T03:11:35.577Z,99.99
2019-02-19T03:12:35.559Z,99.99
2019-02-19T03:13:35.533Z,99.99
2019-02-19T03:14:35.511Z,99.99
2019-02-19T03:15:35.484Z,99.99
2019-02-19T03:16:35.466Z,99.95
2019-02-19T03:17:35.437Z,99.66
2019-02-19T03:18:35.411Z,99.57
2019-02-19T03:19:35.392Z,98.82
2019-02-19T03:20:35.367Z,98.34
2019-02-19T03:21:35.350Z,97.39
2019-02-19T03:22:35.322Z,96.92
2019-02-19T03:23:35.289Z,97.11
2019-02-19T03:24:35.264Z,96.45
2019-02-19T03:25:35.241Z,97.87
2019-02-19T03:26:35.217Z,97.68
2019-02-19T03:27:35.190Z,98.53
2019-02-19T03:28:35.172Z,98.15
2019-02-19T03:29:35.155Z,98.15
2019-02-19T03:30:35.118Z,97.58
2019-02-19T03:31:35.102Z,97.30
2019-02-19T03:32:35.075Z,97.11
2019-02-19T03:33:35.054Z,97.39
2019-02-19T03:34:35.017Z,97.02
2019-02-19T03:35:35.016Z,97.58
2019-02-19T03:36:34.975Z,98.15
2019-02-19T03:37:34.948Z,97.96
2019-02-19T03:38:34.924Z,98.63
2019-02-19T03:39:34.898Z,97.96
2019-02-19T03:40:34.879Z,98.82
2019-02-19T03:41:34.866Z,98.72
2019-02-19T03:42:34.831Z,98.44
2019-02-19T03:43:34.798Z,99.01
2019-02-19T03:44:34.774Z,98.82
2019-02-19T03:45:34.752Z,98.44
2019-02-19T03:46:34.729Z,98.63
2019-02-19T03:47:34.716Z,98.53
2019-02-19T03:48:34.685Z,98.44
2019-02-19T03:49:34.652Z,98.53
2019-02-19T03:50:34.630Z,98.06
2019-02-19T03:51:34.608Z,98.25
2019-02-19T03:52:34.578Z,98.63
2019-02-19T03:53:34.561Z,99.57
2019-02-19T03:54:34.534Z,99.57
2019-02-19T03:55:34.518Z,99.29
2019-02-19T03:56:34.484Z,99.29
2019-02-19T03:57:34.458Z,99.10
2019-02-19T03:58:34.433Z,99.29
2019-02-19T03:59:34.410Z,98.34
2019-02-19T04:00:34.390Z,98.91
2019-02-19T04:01:34.362Z,98.91
2019-02-19T04:02:34.334Z,97.68
2019-02-19T04:03:34.314Z,97.96
2019-02-19T04:04:34.287Z,98.25
2019-02-19T04:05:34.270Z,98.15
2019-02-19T04:06:34.240Z,97.96
2019-02-19T04:07:34.219Z,97.96
2019-02-19T04:08:34.191Z,98.25
2019-02-19T04:09:34.166Z,97.77
2019-02-19T04:10:34.140Z,98.25
2019-02-19T04:11:34.116Z,98.82
2019-02-19T04:12:34.097Z,98.53
2019-02-19T04:13:34.071Z,97.96
2019-02-19T04:14:34.046Z,97.96
2019-02-19T04:15:34.019Z,98.06
2019-02-19T04:16:33.991Z,97.96
2019-02-19T04:17:33.971Z,98.25
2019-02-19T04:18:33.948Z,97.68
2019-02-19T04:19:33.923Z,98.15
2019-02-19T04:20:33.904Z,97.49
2019-02-19T04:21:33.880Z,97.11
2019-02-19T04:22:33.848Z,97.39
2019-02-19T04:23:33.820Z,97.58
2019-02-19T04:24:33.797Z,97.77
2019-02-19T04:25:33.778Z,97.30
2019-02-19T04:26:33.747Z,97.20
2019-02-19T04:27:33.727Z,97.20
2019-02-19T04:28:33.704Z,97.20
2019-02-19T04:29:33.672Z,97.02
2019-02-19T04:30:33.653Z,98.15
2019-02-19T04:31:33.623Z,97.96
2019-02-19T04:32:33.604Z,98.34
2019-02-19T04:33:33.579Z,97.77
2019-02-19T04:34:33.554Z,98.63
2019-02-19T04:35:33.528Z,98.34
2019-02-19T04:36:33.503Z,98.44
2019-02-19T04:37:33.481Z,98.25
2019-02-19T04:38:33.455Z,98.06
2019-02-19T04:39:33.431Z,98.63
2019-02-19T04:40:33.414Z,98.25
2019-02-19T04:41:33.385Z,98.06
2019-02-19T04:42:33.361Z,98.15
2019-02-19T04:43:33.334Z,98.06
2019-02-19T04:44:33.310Z,97.20
2019-02-19T04:45:33.283Z,97.20
2019-02-19T04:46:33.261Z,96.83
2019-02-19T04:47:33.237Z,96.64
2019-02-19T04:48:33.211Z,96.64
2019-02-19T04:49:33.188Z,97.11
2019-02-19T04:50:33.160Z,96.92
2019-02-19T04:51:33.137Z,97.30
2019-02-19T04:52:33.109Z,97.58
2019-02-19T04:53:33.090Z,97.11
2019-02-19T04:54:33.059Z,97.30
2019-02-19T04:55:33.048Z,97.77
2019-02-19T04:56:33.015Z,97.96
2019-02-19T04:57:32.989Z,97.39
2019-02-19T04:58:32.963Z,97.87
2019-02-19T04:59:32.946Z,98.34
2019-02-19T05:00:32.921Z,97.87
2019-02-19T05:01:32.894Z,98.25
2019-02-19T05:02:32.864Z,97.77
2019-02-19T05:03:32.841Z,97.58
2019-02-19T05:04:32.817Z,97.77
2019-02-19T05:05:32.796Z,97.68
2019-02-19T05:06:32.771Z,97.39
2019-02-19T05:07:32.745Z,97.02
2019-02-19T05:08:32.733Z,97.02
2019-02-19T05:09:32.707Z,96.83
2019-02-19T05:10:32.680Z,97.02
2019-02-19T05:11:32.653Z,97.02
2019-02-19T05:12:32.617Z,97.20
2019-02-19T05:13:32.597Z,96.92
2019-02-19T05:14:32.571Z,97.20
2019-02-19T05:15:32.555Z,96.45
2019-02-19T05:16:40.425Z,96.92
2019-02-19T05:17:32.504Z,96.45
2019-02-19T05:18:32.476Z,96.64
2019-02-19T05:19:32.447Z,96.83
2019-02-19T05:20:32.427Z,96.45
2019-02-19T05:21:32.404Z,97.20
2019-02-19T05:22:32.375Z,96.45
2019-02-19T05:23:32.351Z,96.35
2019-02-19T05:24:32.323Z,96.64
2019-02-19T05:25:32.301Z,96.45
2019-02-19T05:26:32.277Z,96.16
2019-02-19T05:27:32.256Z,96.07
2019-02-19T05:28:32.268Z,96.35
2019-02-19T05:29:32.206Z,96.16
2019-02-19T05:30:32.179Z,96.26
2019-02-19T05:31:32.164Z,95.88
2019-02-19T05:32:32.127Z,95.88
2019-02-19T05:33:32.106Z,96.07
2019-02-19T05:34:32.087Z,95.69
2019-02-19T05:35:32.062Z,95.59
2019-02-19T05:36:32.028Z,95.40
2019-02-19T05:37:32.016Z,95.97
2019-02-19T05:38:31.988Z,95.40
2019-02-19T05:39:31.961Z,95.88
2019-02-19T05:40:31.937Z,96.16
2019-02-19T05:41:31.907Z,96.35
2019-02-19T05:42:31.886Z,96.73
2019-02-19T05:43:31.859Z,96.73
2019-02-19T05:44:31.835Z,96.16
2019-02-19T05:45:31.820Z,96.64
2019-02-19T05:46:31.789Z,96.83
2019-02-19T05:47:31.760Z,96.73
2019-02-19T05:48:31.735Z,96.64
2019-02-19T05:49:31.714Z,96.73
2019-02-19T05:50:31.689Z,96.45
2019-02-19T05:51:31.662Z,96.73
2019-02-19T05:52:31.643Z,97.20
2019-02-19T05:53:31.618Z,96.64
2019-02-19T05:54:31.590Z,96.54
2019-02-19T05:55:31.567Z,96.26
2019-02-19T05:56:31.545Z,96.26
2019-02-19T05:57:31.519Z,96.54
2019-02-19T05:58:31.493Z,96.16
2019-02-19T05:59:32.586Z,96.73
2019-02-19T06:00:31.448Z,96.26
2019-02-19T06:01:31.419Z,96.07
2019-02-19T06:02:31.394Z,96.64
2019-02-19T06:03:31.375Z,96.92
2019-02-19T06:04:31.347Z,96.73
2019-02-19T06:05:31.320Z,96.07
2019-02-19T06:06:31.292Z,96.16
2019-02-19T06:07:31.270Z,96.16
2019-02-19T06:08:31.244Z,95.59
2019-02-19T06:09:31.227Z,96.07
2019-02-19T06:10:31.194Z,96.07
2019-02-19T06:11:31.169Z,95.97
2019-02-19T06:12:31.146Z,96.07
2019-02-19T06:13:31.120Z,96.92
2019-02-19T06:14:31.105Z,97.20
2019-02-19T06:15:31.079Z,97.02
2019-02-19T06:16:31.050Z,97.02
2019-02-19T06:17:31.021Z,97.11
2019-02-19T06:18:31.002Z,96.92
2019-02-19T06:19:30.976Z,96.92
2019-02-19T06:20:30.955Z,97.30
2019-02-19T06:21:30.925Z,98.15
2019-02-19T06:22:30.903Z,98.15
2019-02-19T06:23:30.877Z,97.58
2019-02-19T06:24:30.858Z,97.77
2019-02-19T06:25:30.828Z,97.68
2019-02-19T06:26:30.813Z,97.58
2019-02-19T06:27:30.789Z,96.83
2019-02-19T06:28:30.759Z,97.20
2019-02-19T06:29:30.730Z,97.30
2019-02-19T06:30:30.702Z,98.25
2019-02-19T06:31:30.680Z,98.63
2019-02-19T06:32:30.654Z,98.72
2019-02-19T06:33:30.637Z,99.95
2019-02-19T06:34:30.607Z,99.99
2019-02-19T06:35:30.584Z,99.66
2019-02-19T06:36:30.561Z,99.99
2019-02-19T06:37:30.540Z,99.99
2019-02-19T06:38:30.513Z,99.99
2019-02-19T06:39:30.499Z,99.99
2019-02-19T06:40:30.457Z,99.99
2019-02-19T06:41:30.436Z,99.99
2019-02-19T06:42:30.407Z,99.99
2019-02-19T06:43:30.384Z,99.99
2019-02-19T06:44:30.362Z,99.99
2019-02-19T06:45:30.336Z,99.99
2019-02-19T06:46:30.312Z,99.99
2019-02-19T06:47:30.286Z,99.99
2019-02-19T06:48:30.263Z,99.99
2019-02-19T06:49:30.240Z,99.99
2019-02-19T06:50:30.211Z,99.99
2019-02-19T06:51:30.195Z,99.99
2019-02-19T06:52:30.166Z,99.99
2019-02-19T06:53:30.146Z,99.99
2019-02-19T06:54:30.114Z,99.99
2019-02-19T06:55:30.092Z,99.29
2019-02-19T06:56:30.068Z,99.10
2019-02-19T06:57:30.043Z,98.16
2019-02-19T06:58:30.019Z,97.64
2019-02-19T06:59:29.992Z,98.02
2019-02-19T07:00:29.973Z,97.92
2019-02-19T07:01:29.950Z,96.88
2019-02-19T07:02:29.921Z,95.55
2019-02-19T07:03:29.898Z,96.41
2019-02-19T07:04:29.875Z,95.84
2019-02-19T07:05:29.850Z,95.93
2019-02-19T07:06:30.758Z,96.12
2019-02-19T07:07:29.796Z,96.50
2019-02-19T07:08:29.800Z,95.93
2019-02-19T07:09:29.750Z,95.41
2019-02-19T07:10:29.731Z,95.69
2019-02-19T07:11:29.709Z,95.22
2019-02-19T07:12:29.682Z,95.50
2019-02-19T07:13:29.657Z,95.12
2019-02-19T07:14:29.630Z,94.84
2019-02-19T07:15:29.607Z,93.99
2019-02-19T07:16:29.590Z,93.41
2019-02-19T07:17:29.562Z,93.23
2019-02-19T07:18:29.532Z,92.85
2019-02-19T07:19:29.510Z,92.66
2019-02-19T07:20:29.485Z,92.42
2019-02-19T07:21:29.464Z,92.90
2019-02-19T07:22:29.443Z,92.71
2019-02-19T07:23:29.413Z,91.85
2019-02-19T07:24:29.391Z,92.04
2019-02-19T07:25:29.366Z,91.19
2019-02-19T07:26:29.344Z,91.66
2019-02-19T07:27:29.318Z,91.09
2019-02-19T07:28:29.296Z,91.38
2019-02-19T07:29:29.267Z,90.81
2019-02-19T07:30:29.247Z,89.76
2019-02-19T07:31:29.222Z,91.04
2019-02-19T07:32:29.199Z,90.19
2019-02-19T07:33:29.176Z,89.81
2019-02-19T07:34:29.155Z,89.24
2019-02-19T07:35:29.132Z,89.62
2019-02-19T07:36:29.134Z,89.24
2019-02-19T07:37:29.077Z,89.72
2019-02-19T07:38:29.061Z,88.95
2019-02-19T07:39:29.033Z,89.24
2019-02-19T07:40:29.011Z,88.95
2019-02-19T07:41:28.991Z,88.29
2019-02-19T07:42:28.963Z,88.39
2019-02-19T07:43:28.937Z,88.67
2019-02-19T07:44:28.919Z,88.57
2019-02-19T07:45:28.894Z,88.67
2019-02-19T07:46:28.882Z,88.62
2019-02-19T07:47:28.847Z,88.62
2019-02-19T07:48:28.824Z,88.34
2019-02-19T07:49:28.826Z,88.90
2019-02-19T07:50:28.778Z,89.09
2019-02-19T07:51:28.760Z,88.62
2019-02-19T07:52:28.734Z,88.24
2019-02-19T07:53:28.711Z,88.15
2019-02-19T07:54:28.679Z,87.48
2019-02-19T07:55:28.658Z,87.19
2019-02-19T07:56:28.633Z,87.76
2019-02-19T07:57:28.613Z,87.76
2019-02-19T07:58:28.591Z,87.57
2019-02-19T07:59:28.567Z,87.48
2019-02-19T08:00:28.541Z,87.48
2019-02-19T08:01:28.520Z,86.63
2019-02-19T08:02:28.501Z,87.48
2019-02-19T08:03:28.473Z,87.10
2019-02-19T08:04:28.448Z,86.43
2019-02-19T08:05:28.434Z,87.19
2019-02-19T08:06:28.404Z,87.19
2019-02-19T08:07:28.379Z,87.57
2019-02-19T08:08:28.368Z,87.10
2019-02-19T08:09:28.333Z,87.01
2019-02-19T08:10:28.309Z,87.57
2019-02-19T08:11:28.287Z,87.34
2019-02-19T08:12:28.267Z,87.14
2019-02-19T08:13:28.246Z,86.47
2019-02-19T08:14:28.666Z,86.67
2019-02-19T08:15:28.208Z,85.81
2019-02-19T08:16:28.174Z,86.10
2019-02-19T08:17:33.437Z,85.91
2019-02-19T08:18:28.133Z,86.00
2019-02-19T08:19:28.105Z,85.34
2019-02-19T08:20:28.082Z,85.72
2019-02-19T08:21:28.060Z,85.53
2019-02-19T08:22:28.042Z,85.72
2019-02-19T08:23:29.825Z,85.81
2019-02-19T08:24:27.988Z,85.91
2019-02-19T08:25:27.971Z,85.43
2019-02-19T08:26:27.948Z,85.05
2019-02-19T08:27:27.923Z,84.86
2019-02-19T08:28:27.903Z,84.81
2019-02-19T08:29:27.877Z,85.47
2019-02-19T08:30:27.859Z,84.62
2019-02-19T08:31:27.834Z,83.86
2019-02-19T08:32:27.813Z,83.95
2019-02-19T08:33:27.787Z,83.67
2019-02-19T08:34:27.766Z,84.33
2019-02-19T08:35:27.746Z,83.67
2019-02-19T08:36:29.592Z,83.39
2019-02-19T08:37:27.693Z,83.39
2019-02-19T08:38:27.674Z,82.38
2019-02-19T08:39:27.654Z,83.42
2019-02-19T08:40:27.636Z,82.86
2019-02-19T08:41:27.609Z,82.19
2019-02-19T08:42:27.589Z,82.48
2019-02-19T08:43:27.568Z,82.19
2019-02-19T08:44:27.543Z,81.62
2019-02-19T08:45:27.519Z,81.90
2019-02-19T08:46:27.498Z,81.81
2019-02-19T08:47:27.473Z,81.52
2019-02-19T08:48:27.452Z,80.57
2019-02-19T08:49:27.429Z,80.04
2019-02-19T08:50:27.406Z,80.90
2019-02-19T08:51:27.384Z,80.90
2019-02-19T08:52:27.367Z,80.90
2019-02-19T08:53:27.343Z,81.28
2019-02-19T08:54:27.320Z,81.37
2019-02-19T08:55:27.298Z,80.71
2019-02-19T08:56:27.272Z,80.23
2019-02-19T08:57:27.254Z,79.38
2019-02-19T08:58:27.231Z,79.57
2019-02-19T08:59:27.215Z,79.57
2019-02-19T09:00:27.188Z,79.38
2019-02-19T09:01:27.168Z,79.66
2019-02-19T09:02:27.143Z,79.57
2019-02-19T09:03:27.120Z,79.66
2019-02-19T09:04:27.095Z,79.66
2019-02-19T09:05:27.078Z,79.38
2019-02-19T09:06:27.680Z,78.99
2019-02-19T09:07:27.032Z,79.28
2019-02-19T09:08:27.014Z,79.85
2019-02-19T09:09:26.992Z,79.85
2019-02-19T09:10:26.975Z,80.23
2019-02-19T09:11:26.952Z,80.04
2019-02-19T09:12:26.928Z,80.33
2019-02-19T09:13:26.908Z,80.61
2019-02-19T09:14:26.882Z,79.85
2019-02-19T09:15:26.858Z,80.80
2019-02-19T09:16:26.840Z,80.23
2019-02-19T09:17:26.822Z,80.33
2019-02-19T09:18:26.792Z,79.94
2019-02-19T09:19:26.777Z,79.66
2019-02-19T09:20:26.750Z,79.32
2019-02-19T09:21:26.728Z,79.89
2019-02-19T09:22:26.706Z,79.41
2019-02-19T09:23:26.690Z,79.32
2019-02-19T09:24:26.668Z,78.94
2019-02-19T09:25:26.644Z,78.65
2019-02-19T09:26:26.630Z,78.85
2019-02-19T09:27:26.601Z,78.46
2019-02-19T09:28:26.584Z,79.13
2019-02-19T09:29:26.563Z,78.37
2019-02-19T09:30:26.538Z,78.75
2019-02-19T09:31:26.513Z,78.75
2019-02-19T09:32:26.493Z,78.88
2019-02-19T09:33:26.469Z,76.88
2019-02-19T09:34:26.452Z,76.79
2019-02-19T09:35:26.440Z,76.21
2019-02-19T09:36:26.411Z,75.55
2019-02-19T09:37:26.388Z,76.06
2019-02-19T09:38:26.369Z,75.20
2019-02-19T09:39:26.347Z,75.30
2019-02-19T09:40:26.327Z,75.40
2019-02-19T09:41:26.301Z,75.26
2019-02-19T09:42:26.282Z,75.45
2019-02-19T09:43:26.259Z,76.12
2019-02-19T09:44:26.262Z,76.69
2019-02-19T09:45:26.217Z,76.40
2019-02-19T09:46:26.198Z,76.79
2019-02-19T09:47:26.179Z,76.88
2019-02-19T09:48:26.167Z,76.88
2019-02-19T09:49:26.138Z,77.36
2019-02-19T09:50:26.117Z,77.45
2019-02-19T09:51:26.099Z,77.83
2019-02-19T09:52:26.073Z,78.12
2019-02-19T09:53:26.052Z,78.94
2019-02-19T09:54:26.036Z,78.37
2019-02-19T09:55:26.009Z,78.65
2019-02-19T09:56:26.003Z,79.13
2019-02-19T09:57:25.970Z,79.80
2019-02-19T09:58:25.945Z,79.32
2019-02-19T09:59:25.926Z,80.36
2019-02-19T10:00:25.905Z,80.08
2019-02-19T10:01:25.897Z,80.18
2019-02-19T10:02:25.860Z,80.18
2019-02-19T10:03:25.845Z,80.18
2019-02-19T10:04:25.822Z,80.18
2019-02-19T10:05:25.799Z,80.55
2019-02-19T10:06:25.780Z,80.75
2019-02-19T10:07:25.757Z,81.60
2019-02-19T10:08:25.743Z,81.41
2019-02-19T10:09:25.721Z,81.51
2019-02-19T10:10:25.701Z,81.79
2019-02-19T10:11:25.675Z,81.98
2019-02-19T10:12:25.657Z,81.89
2019-02-19T10:13:25.637Z,81.70
2019-02-19T10:14:25.615Z,81.70
2019-02-19T10:15:25.593Z,81.93
2019-02-19T10:16:25.573Z,82.21
2019-02-19T10:17:25.551Z,81.98
2019-02-19T10:18:25.525Z,81.70
2019-02-19T10:19:26.110Z,81.89
2019-02-19T10:20:25.493Z,81.51
2019-02-19T10:21:25.474Z,81.89
2019-02-19T10:22:25.443Z,81.93
2019-02-19T10:23:25.421Z,81.93
2019-02-19T10:24:25.401Z,81.60
2019-02-19T10:25:25.383Z,81.79
2019-02-19T10:26:25.357Z,81.89
2019-02-19T10:27:25.337Z,81.98
2019-02-19T10:28:25.315Z,81.89
2019-02-19T10:29:25.290Z,81.98
2019-02-19T10:30:25.275Z,82.75
2019-02-19T10:31:25.251Z,82.46
2019-02-19T10:32:25.231Z,82.37
2019-02-19T10:33:25.215Z,83.22
2019-02-19T10:34:25.187Z,83.13
2019-02-19T10:35:25.169Z,83.13
2019-02-19T10:36:25.143Z,82.75
2019-02-19T10:37:25.126Z,82.37
2019-02-19T10:38:25.101Z,83.03
2019-02-19T10:39:25.085Z,82.56
2019-02-19T10:40:25.059Z,83.03
2019-02-19T10:41:25.041Z,83.13
2019-02-19T10:42:25.015Z,82.84
2019-02-19T10:43:24.992Z,83.32
2019-02-19T10:44:24.976Z,82.56
2019-02-19T10:45:24.958Z,82.18
2019-02-19T10:46:24.934Z,82.65
2019-02-19T10:47:24.918Z,82.84
2019-02-19T10:48:24.888Z,82.65
2019-02-19T10:49:24.867Z,82.56
2019-02-19T10:50:24.842Z,82.75
2019-02-19T10:51:24.828Z,82.84
2019-02-19T10:52:24.805Z,83.32
2019-02-19T10:53:24.786Z,83.80
2019-02-19T10:54:24.758Z,84.36
2019-02-19T10:55:24.789Z,84.08
2019-02-19T10:56:24.720Z,84.27
2019-02-19T10:57:24.698Z,84.46
2019-02-19T10:58:24.676Z,84.36
2019-02-19T10:59:24.654Z,84.75
2019-02-19T11:00:24.635Z,84.56
2019-02-19T11:01:24.610Z,84.46
2019-02-19T11:02:24.595Z,84.65
2019-02-19T11:03:24.566Z,84.94
2019-02-19T11:04:24.553Z,84.75
2019-02-19T11:05:24.523Z,84.84
2019-02-19T11:06:24.509Z,84.27
2019-02-19T11:07:24.484Z,84.50
2019-02-19T11:08:24.470Z,84.31
2019-02-19T11:09:24.444Z,84.31
2019-02-19T11:10:24.424Z,84.60
2019-02-19T11:11:24.399Z,84.46
2019-02-19T11:12:24.376Z,84.41
2019-02-19T11:13:24.357Z,84.60
2019-02-19T11:14:24.338Z,84.69
2019-02-19T11:15:24.316Z,84.22
2019-02-19T11:16:24.293Z,84.22
2019-02-19T11:17:24.270Z,83.84
2019-02-19T11:18:28.363Z,83.55
2019-02-19T11:19:24.232Z,83.65
2019-02-19T11:20:24.211Z,83.17
2019-02-19T11:21:24.184Z,83.26
2019-02-19T11:22:25.924Z,83.55
2019-02-19T11:23:24.144Z,83.26
2019-02-19T11:24:24.129Z,83.36
2019-02-19T11:25:24.110Z,83.07
2019-02-19T11:26:24.083Z,83.07
2019-02-19T11:27:24.060Z,83.07
2019-02-19T11:28:24.037Z,82.79
2019-02-19T11:29:24.016Z,83.36
2019-02-19T11:30:24.000Z,83.07
2019-02-19T11:31:23.976Z,83.26
2019-02-19T11:32:23.960Z,83.36
2019-02-19T11:33:23.951Z,83.17
2019-02-19T11:34:23.909Z,83.07
2019-02-19T11:35:23.888Z,83.26
2019-02-19T11:36:23.868Z,83.45
2019-02-19T11:37:23.848Z,83.17
2019-02-19T11:38:23.834Z,83.84
2019-02-19T11:39:23.810Z,83.93
2019-02-19T11:40:23.788Z,82.69
2019-02-19T11:41:23.760Z,82.89
2019-02-19T11:42:23.744Z,82.79
2019-02-19T11:43:23.721Z,82.79
2019-02-19T11:44:23.702Z,83.36
2019-02-19T11:45:23.676Z,82.35
2019-02-19T11:46:23.659Z,81.97
2019-02-19T11:47:26.591Z,82.07
2019-02-19T11:48:23.618Z,81.21
2019-02-19T11:49:23.594Z,81.21
2019-02-19T11:50:23.576Z,81.21
2019-02-19T11:51:23.566Z,81.49
2019-02-19T11:52:23.530Z,81.49
2019-02-19T11:53:23.516Z,80.83
2019-02-19T11:54:23.487Z,81.02
2019-02-19T11:55:23.467Z,80.83
2019-02-19T11:56:23.451Z,80.54
2019-02-19T11:57:23.429Z,80.16
2019-02-19T11:58:23.405Z,79.97
2019-02-19T11:59:23.397Z,80.16
2019-02-19T12:00:23.381Z,80.07
2019-02-19T12:01:23.348Z,81.02
2019-02-19T12:02:23.325Z,80.92
2019-02-19T12:03:23.309Z,80.83
2019-02-19T12:04:23.285Z,81.02
2019-02-19T12:05:23.265Z,81.49
2019-02-19T12:06:23.242Z,81.30
2019-02-19T12:07:23.223Z,81.21
2019-02-19T12:08:23.201Z,81.46
2019-02-19T12:09:23.180Z,81.30
2019-02-19T12:10:23.163Z,81.36
2019-02-19T12:11:23.143Z,81.30
2019-02-19T12:12:23.118Z,82.03
2019-02-19T12:13:23.097Z,81.74
2019-02-19T12:14:23.077Z,82.21
2019-02-19T12:15:23.061Z,81.93
2019-02-19T12:16:23.038Z,81.93
2019-02-19T12:17:23.016Z,81.74
2019-02-19T12:18:22.994Z,82.31
2019-02-19T12:19:22.973Z,81.93
2019-02-19T12:20:22.953Z,82.50
2019-02-19T12:21:22.939Z,82.12
2019-02-19T12:22:22.911Z,82.69
2019-02-19T12:23:22.889Z,82.21
2019-02-19T12:24:22.874Z,81.93
2019-02-19T12:25:22.849Z,81.26
2019-02-19T12:26:22.824Z,81.30
2019-02-19T12:27:22.811Z,81.49
2019-02-19T12:28:22.792Z,80.83
2019-02-19T12:29:22.765Z,80.54
2019-02-19T12:30:22.752Z,79.97
2019-02-19T12:31:22.729Z,80.07
2019-02-19T12:32:22.705Z,79.68
2019-02-19T12:33:22.692Z,79.30
2019-02-19T12:34:22.666Z,79.40
2019-02-19T12:35:22.646Z,79.30
2019-02-19T12:36:22.621Z,79.40
2019-02-19T12:37:22.602Z,79.21
2019-02-19T12:38:22.581Z,79.21
2019-02-19T12:39:22.561Z,79.11
2019-02-19T12:40:22.545Z,79.59
2019-02-19T12:41:22.519Z,79.59
2019-02-19T12:42:22.503Z,79.40
2019-02-19T12:43:22.482Z,79.11
2019-02-19T12:44:22.459Z,79.68
2019-02-19T12:45:22.437Z,79.97
2019-02-19T12:46:22.419Z,79.97
2019-02-19T12:47:22.409Z,79.68
2019-02-19T12:48:22.374Z,79.97
2019-02-19T12:49:22.363Z,80.35
2019-02-19T12:50:22.333Z,80.35
2019-02-19T12:51:26.381Z,80.07
2019-02-19T12:52:22.297Z,80.64