createdAt,value
2023-05-08T00:03:41.416Z,21.53
2023-05-08T00:06:09.925Z,21.49
2023-05-08T00:08:37.995Z,21.46
2023-05-08T00:11:06.610Z,21.43
2023-05-08T00:13:35.336Z,21.41
2023-05-08T00:16:03.625Z,21.39
2023-05-08T00:18:31.871Z,21.37
2023-05-08T00:21:00.059Z,21.35
2023-05-08T00:23:28.352Z,21.33
2023-05-08T00:25:56.648Z,21.31
2023-05-08T00:28:24.911Z,21.28
2023-05-08T00:30:52.974Z,21.26
2023-05-08T00:33:21.297Z,21.24
2023-05-08T00:35:49.521Z,21.22
2023-05-08T00:38:17.657Z,21.20
2023-05-08T00:40:46.013Z,21.18
2023-05-08T00:43:14.095Z,21.16
2023-05-08T00:45:42.616Z,21.15
2023-05-08T00:48:10.964Z,21.14
2023-05-08T00:50:39.436Z,21.12
2023-05-08T00:53:07.548Z,21.11
2023-05-08T00:55:36.358Z,21.09
2023-05-08T00:58:06.527Z,21.08
2023-05-08T01:00:34.937Z,21.06
2023-05-08T01:03:04.868Z,21.05
2023-05-08T01:05:33.808Z,21.05
2023-05-08T01:08:02.117Z,21.04
2023-05-08T01:10:47.236Z,21.03
2023-05-08T01:13:40.876Z,21.02
2023-05-08T01:16:35.623Z,21.01
2023-05-08T01:19:22.466Z,20.99
2023-05-08T01:22:01.065Z,20.97
2023-05-08T01:24:57.250Z,20.96
2023-05-08T01:28:09.468Z,20.93
2023-05-08T01:31:08.363Z,20.90
2023-05-08T01:34:34.319Z,20.86
2023-05-08T01:37:10.155Z,20.82
2023-05-08T01:39:56.116Z,20.79
2023-05-08T01:42:53.922Z,20.76
2023-05-08T01:45:31.334Z,20.72
2023-05-08T01:48:10.827Z,20.68
2023-05-08T01:50:52.676Z,20.65
2023-05-08T01:53:26.145Z,20.62
2023-05-08T01:56:00.405Z,20.58
2023-05-08T01:58:30.867Z,20.56
2023-05-08T02:01:02.363Z,20.52
2023-05-08T02:03:34.174Z,20.51
2023-05-08T02:06:03.510Z,20.50
2023-05-08T02:08:33.649Z,20.47
2023-05-08T02:11:04.292Z,20.44
2023-05-08T02:13:35.442Z,20.42
2023-05-08T02:16:05.460Z,20.39
2023-05-08T02:18:35.961Z,20.35
2023-05-08T02:21:05.694Z,20.33
2023-05-08T02:23:35.152Z,20.31
2023-05-08T02:26:04.795Z,20.29
2023-05-08T02:28:34.987Z,20.27
2023-05-08T02:31:05.399Z,20.25
2023-05-08T02:33:34.027Z,20.22
2023-05-08T02:36:04.312Z,20.19
2023-05-08T02:38:34.195Z,20.17
2023-05-08T02:41:06.677Z,20.15
2023-05-08T02:43:35.706Z,20.14
2023-05-08T02:46:09.884Z,20.12
2023-05-08T02:48:59.891Z,20.09
2023-05-08T02:51:47.341Z,20.07
2023-05-08T02:54:24.451Z,20.04
2023-05-08T02:57:03.638Z,20.02
2023-05-08T02:59:39.240Z,20.00
2023-05-08T03:02:11.616Z,19.98
2023-05-08T03:04:55.711Z,19.96
2023-05-08T03:07:28.380Z,19.95
2023-05-08T03:10:05.523Z,19.92
2023-05-08T03:12:41.428Z,19.90
2023-05-08T03:15:28.484Z,19.87
2023-05-08T03:18:03.249Z,19.85
2023-05-08T03:20:37.445Z,19.84
2023-05-08T03:23:08.697Z,19.81
2023-05-08T03:25:40.305Z,19.79
2023-05-08T03:28:10.984Z,19.77
2023-05-08T03:30:41.948Z,19.74
2023-05-08T03:33:12.779Z,19.72
2023-05-08T03:35:42.343Z,19.71
2023-05-08T03:38:10.575Z,19.69
2023-05-08T03:40:39.587Z,19.68
2023-05-08T03:43:08.493Z,19.67
2023-05-08T03:45:39.493Z,19.66
2023-05-08T03:48:10.062Z,19.65
2023-05-08T03:50:39.074Z,19.63
2023-05-08T03:53:07.250Z,19.61
2023-05-08T03:55:36.318Z,19.60
2023-05-08T03:58:29.728Z,19.58
2023-05-08T04:01:23.347Z,19.56
2023-05-08T04:04:10.295Z,19.54
2023-05-08T04:06:57.327Z,19.51
2023-05-08T04:10:09.756Z,19.48
2023-05-08T04:12:54.078Z,19.45
2023-05-08T04:15:27.227Z,19.43
2023-05-08T04:18:11.261Z,19.41
2023-05-08T04:20:42.303Z,19.39
2023-05-08T04:23:15.819Z,19.37
2023-05-08T04:25:45.940Z,19.35
2023-05-08T04:28:15.310Z,19.34
2023-05-08T04:30:44.539Z,19.32
2023-05-08T04:33:14.098Z,19.30
2023-05-08T04:35:42.716Z,19.28
2023-05-08T04:38:11.002Z,19.25
2023-05-08T04:40:39.146Z,19.22
2023-05-08T04:43:07.366Z,19.20
2023-05-08T04:45:36.353Z,19.17
2023-05-08T04:48:04.833Z,19.15
2023-05-08T04:50:32.900Z,19.12
2023-05-08T04:53:01.287Z,19.09
2023-05-08T04:55:29.353Z,19.07
2023-05-08T04:57:57.438Z,19.06
2023-05-08T05:00:25.686Z,19.05
2023-05-08T05:02:54.345Z,19.04
2023-05-08T05:05:24.162Z,19.03
2023-05-08T05:07:52.812Z,19.02
2023-05-08T05:10:21.023Z,19.03
2023-05-08T05:12:49.394Z,19.03
2023-05-08T05:15:17.678Z,19.02
2023-05-08T05:17:45.741Z,19.01
2023-05-08T05:20:15.545Z,19.02
2023-05-08T05:22:43.808Z,19.02
2023-05-08T05:25:12.119Z,19.04
2023-05-08T05:27:40.640Z,19.04
2023-05-08T05:30:08.999Z,19.03
2023-05-08T05:32:37.148Z,19.03
2023-05-08T05:35:06.815Z,19.01
2023-05-08T05:37:35.019Z,19.00
2023-05-08T05:40:03.754Z,18.99
2023-05-08T05:42:31.916Z,19.00
2023-05-08T05:44:59.979Z,19.00
2023-05-08T05:47:28.294Z,19.00
2023-05-08T05:49:58.255Z,19.01
2023-05-08T05:52:26.344Z,19.03
2023-05-08T05:54:54.591Z,19.05
2023-05-08T05:57:23.439Z,19.08
2023-05-08T05:59:52.637Z,19.10
2023-05-08T06:02:21.698Z,19.12
2023-05-08T06:04:52.129Z,19.14
2023-05-08T06:07:20.272Z,19.16
2023-05-08T06:09:48.275Z,19.19
2023-05-08T06:12:16.391Z,19.22
2023-05-08T06:14:45.056Z,19.26
2023-05-08T06:17:13.253Z,19.30
2023-05-08T06:19:42.129Z,19.35
2023-05-08T06:22:10.204Z,19.39
2023-05-08T06:24:38.445Z,19.44
2023-05-08T06:27:06.964Z,19.49
2023-05-08T06:29:37.194Z,19.55
2023-05-08T06:32:05.472Z,19.59
2023-05-08T06:34:33.835Z,19.64
2023-05-08T06:37:01.876Z,19.70
2023-05-08T06:39:30.112Z,19.76
2023-05-08T06:41:58.690Z,19.84
2023-05-08T06:44:26.819Z,19.90
2023-05-08T06:46:54.954Z,19.98
2023-05-08T06:49:23.515Z,20.05
2023-05-08T06:51:51.685Z,20.13
2023-05-08T06:54:20.047Z,20.22
2023-05-08T06:56:48.919Z,20.31
2023-05-08T06:59:17.059Z,20.40
2023-05-08T07:01:45.165Z,20.50
2023-05-08T07:04:14.050Z,20.59
2023-05-08T07:06:42.292Z,20.68
2023-05-08T07:09:10.546Z,20.76
2023-05-08T07:11:38.767Z,20.83
2023-05-08T07:14:07.301Z,20.89
2023-05-08T07:16:36.004Z,20.94
2023-05-08T07:19:04.263Z,20.99
2023-05-08T07:21:32.419Z,21.05
2023-05-08T07:24:00.514Z,21.09
2023-05-08T07:26:29.149Z,21.15
2023-05-08T07:28:57.335Z,21.20
2023-05-08T07:31:25.586Z,21.26
2023-05-08T07:33:54.357Z,21.32
2023-05-08T07:36:22.555Z,21.38
2023-05-08T07:38:50.702Z,21.44
2023-05-08T07:41:19.424Z,21.50
2023-05-08T07:43:47.609Z,21.55
2023-05-08T07:46:19.535Z,21.62
2023-05-08T07:48:47.881Z,21.68
2023-05-08T07:51:16.058Z,21.73
2023-05-08T07:53:45.268Z,21.81
2023-05-08T07:56:13.491Z,21.89
2023-05-08T07:58:41.559Z,21.97
2023-05-08T08:01:09.927Z,22.05
2023-05-08T08:03:38.731Z,22.13
2023-05-08T08:06:07.266Z,22.21
2023-05-08T08:08:36.104Z,22.27
2023-05-08T08:11:04.222Z,22.34
2023-05-08T08:13:32.611Z,22.43
2023-05-08T08:16:01.393Z,22.51
2023-05-08T08:18:29.696Z,22.59
2023-05-08T08:20:57.725Z,22.65
2023-05-08T08:23:25.919Z,22.70
2023-05-08T08:25:54.043Z,22.75
2023-05-08T08:28:23.383Z,22.81
2023-05-08T08:30:52.935Z,22.87
2023-05-08T08:33:21.618Z,22.92
2023-05-08T08:35:49.796Z,22.98
2023-05-08T08:38:18.617Z,23.04
2023-05-08T08:40:47.302Z,23.11
2023-05-08T08:43:15.559Z,23.16
2023-05-08T08:45:43.716Z,23.18
2023-05-08T08:48:13.211Z,23.19
2023-05-08T08:50:43.746Z,23.20
2023-05-08T08:53:22.189Z,23.23
2023-05-08T08:55:52.319Z,23.29
2023-05-08T08:58:33.553Z,23.36
2023-05-08T09:01:03.176Z,23.42
2023-05-08T09:03:34.430Z,23.47
2023-05-08T09:06:03.259Z,23.54
2023-05-08T09:08:32.376Z,23.61
2023-05-08T09:11:02.500Z,23.66
2023-05-08T09:13:31.259Z,23.72
2023-05-08T09:16:00.526Z,23.77
2023-05-08T09:18:29.969Z,23.80
2023-05-08T09:20:59.048Z,23.79
2023-05-08T09:23:28.322Z,23.80
2023-05-08T09:25:57.149Z,23.84
2023-05-08T09:28:26.552Z,23.88
2023-05-08T09:30:59.612Z,23.90
2023-05-08T09:33:29.419Z,23.91
2023-05-08T09:35:58.097Z,23.89
2023-05-08T09:38:37.905Z,23.89
2023-05-08T09:41:11.356Z,23.88
2023-05-08T09:43:40.169Z,23.86
2023-05-08T09:46:34.780Z,23.82
2023-05-08T09:49:03.779Z,23.83
2023-05-08T09:51:32.447Z,23.84
2023-05-08T09:54:00.608Z,23.87
2023-05-08T09:56:47.356Z,23.88
2023-05-08T09:59:45.022Z,23.90
2023-05-08T10:02:16.000Z,23.91
2023-05-08T10:04:44.232Z,23.94
2023-05-08T10:07:12.584Z,23.97
2023-05-08T10:09:57.390Z,24.01
2023-05-08T10:12:26.960Z,24.06
2023-05-08T10:14:56.013Z,24.12
2023-05-08T10:17:28.118Z,24.16
2023-05-08T10:19:59.702Z,24.18
2023-05-08T10:22:28.662Z,24.23
2023-05-08T10:24:59.209Z,24.25
2023-05-08T10:27:59.957Z,24.25
2023-05-08T10:30:31.094Z,24.24
2023-05-08T10:33:03.360Z,24.23
2023-05-08T10:35:31.759Z,24.24
2023-05-08T10:38:00.542Z,24.24
2023-05-08T10:40:28.706Z,24.24
2023-05-08T10:42:58.804Z,24.26
2023-05-08T10:45:27.585Z,24.27
2023-05-08T10:48:24.178Z,24.30
2023-05-08T10:51:03.938Z,24.31
2023-05-08T10:53:40.307Z,24.30
2023-05-08T10:56:08.517Z,24.29
2023-05-08T10:58:37.884Z,24.28
2023-05-08T11:01:12.776Z,24.26
2023-05-08T11:03:46.843Z,24.25
2023-05-08T11:06:15.612Z,24.26
2023-05-08T11:08:46.430Z,24.29
2023-05-08T11:11:30.664Z,24.33
2023-05-08T11:14:10.340Z,24.33
2023-05-08T11:17:22.935Z,24.32
2023-05-08T11:20:02.411Z,24.32
2023-05-08T11:22:32.764Z,24.33
2023-05-08T11:25:04.104Z,24.35
2023-05-08T11:27:39.166Z,24.35
2023-05-08T11:30:40.670Z,24.33
2023-05-08T11:33:09.592Z,24.30
2023-05-08T11:36:14.309Z,24.32
2023-05-08T11:38:44.739Z,24.40
2023-05-08T11:41:23.743Z,24.50
2023-05-08T11:44:04.030Z,24.59
2023-05-08T11:47:02.929Z,24.84
2023-05-08T11:49:31.953Z,25.21
2023-05-08T11:52:00.256Z,25.30
2023-05-08T11:54:31.698Z,25.27
2023-05-08T11:57:00.026Z,25.22
2023-05-08T11:59:28.245Z,25.18
2023-05-08T12:02:07.885Z,25.16
2023-05-08T12:04:47.124Z,25.14
2023-05-08T12:07:15.770Z,25.09
2023-05-08T12:09:43.852Z,25.02
2023-05-08T12:12:13.061Z,24.90
2023-05-08T12:14:41.223Z,24.83
2023-05-08T12:17:10.139Z,24.89
2023-05-08T12:19:38.979Z,25.01
2023-05-08T12:22:08.927Z,25.11
2023-05-08T12:24:37.116Z,25.19
2023-05-08T12:27:05.267Z,25.26
2023-05-08T12:29:36.313Z,25.29
2023-05-08T12:32:05.020Z,25.31
2023-05-08T12:34:33.301Z,25.25
2023-05-08T12:37:03.124Z,25.18
2023-05-08T12:39:36.405Z,25.14
2023-05-08T12:42:04.678Z,25.08
2023-05-08T12:44:32.722Z,25.02
2023-05-08T12:47:00.942Z,24.95
2023-05-08T12:49:31.517Z,24.86
2023-05-08T12:52:12.698Z,24.76
2023-05-08T12:54:46.794Z,24.65
2023-05-08T12:57:17.856Z,24.55
2023-05-08T12:59:47.142Z,24.50
2023-05-08T13:02:18.080Z,24.44
2023-05-08T13:04:47.052Z,24.43
2023-05-08T13:07:15.436Z,24.43
2023-05-08T13:10:00.342Z,24.40
2023-05-08T13:12:29.236Z,24.26
2023-05-08T13:14:57.394Z,24.14
2023-05-08T13:17:25.703Z,24.06
2023-05-08T13:19:53.975Z,24.00
2023-05-08T13:22:22.170Z,23.89
2023-05-08T13:24:50.312Z,23.76
2023-05-08T13:27:19.008Z,23.65
2023-05-08T13:29:47.311Z,23.55
2023-05-08T13:32:15.577Z,23.49
2023-05-08T13:34:49.662Z,23.49
2023-05-08T13:37:19.760Z,23.49
2023-05-08T13:39:49.366Z,23.52
2023-05-08T13:42:18.397Z,23.62
2023-05-08T13:44:47.181Z,23.76
2023-05-08T13:47:16.199Z,23.90
2023-05-08T13:49:44.785Z,24.04
2023-05-08T13:52:13.167Z,24.16
2023-05-08T13:54:41.343Z,24.26
2023-05-08T13:57:09.739Z,24.33
2023-05-08T13:59:37.973Z,24.42
2023-05-08T14:02:07.051Z,24.52
2023-05-08T14:04:35.950Z,24.60
2023-05-08T14:07:04.633Z,24.68
2023-05-08T14:09:34.384Z,24.71
2023-05-08T14:12:02.748Z,24.61
2023-05-08T14:14:32.421Z,24.51
2023-05-08T14:17:02.569Z,24.42
2023-05-08T14:19:30.709Z,24.33
2023-05-08T14:21:59.285Z,24.24
2023-05-08T14:24:28.386Z,24.15
2023-05-08T14:26:56.529Z,24.08
2023-05-08T14:29:26.071Z,24.01
2023-05-08T14:31:54.756Z,23.92
2023-05-08T14:34:22.907Z,23.79
2023-05-08T14:36:51.013Z,23.67
2023-05-08T14:39:20.312Z,23.59
2023-05-08T14:42:13.710Z,23.52
2023-05-08T14:44:37.061Z,23.47
2023-05-08T14:47:05.392Z,23.47
2023-05-08T14:52:22.517Z,23.54
2023-05-08T14:54:50.741Z,23.57
2023-05-08T14:57:20.220Z,23.60
2023-05-08T14:59:55.118Z,23.62
2023-05-08T15:02:24.509Z,23.61
2023-05-08T15:04:53.030Z,23.60
2023-05-08T15:07:21.676Z,23.60
2023-05-08T15:09:50.787Z,23.60
2023-05-08T15:12:19.007Z,23.59
2023-05-08T15:14:49.228Z,23.58
2023-05-08T15:17:18.429Z,23.56
2023-05-08T15:19:48.414Z,23.55
2023-05-08T15:22:17.738Z,23.56
2023-05-08T15:24:45.819Z,23.63
2023-05-08T15:27:14.693Z,23.72
2023-05-08T15:29:42.769Z,23.82
2023-05-08T15:32:11.180Z,23.90
2023-05-08T15:34:40.609Z,23.98
2023-05-08T15:37:09.248Z,24.09
2023-05-08T15:39:37.455Z,24.20
2023-05-08T15:42:06.736Z,24.25
2023-05-08T15:44:53.243Z,24.28
2023-05-08T15:47:23.540Z,24.32
2023-05-08T15:49:53.893Z,24.30
2023-05-08T15:52:22.570Z,24.27
2023-05-08T15:54:51.637Z,24.21
2023-05-08T15:57:20.812Z,24.20
2023-05-08T15:59:48.901Z,24.25
2023-05-08T16:02:18.468Z,24.27
2023-05-08T16:04:47.322Z,24.25
2023-05-08T16:07:15.862Z,24.25
2023-05-08T16:09:45.821Z,24.24
2023-05-08T16:12:14.214Z,24.27
2023-05-08T16:14:42.694Z,24.28
2023-05-08T16:17:11.422Z,24.28
2023-05-08T16:19:40.356Z,24.28
2023-05-08T16:22:09.674Z,24.27
2023-05-08T16:24:39.398Z,24.26
2023-05-08T16:27:07.474Z,24.23
2023-05-08T16:29:35.660Z,24.18
2023-05-08T16:32:04.395Z,24.13
2023-05-08T16:34:32.462Z,24.12
2023-05-08T16:37:00.609Z,24.10
2023-05-08T16:39:29.606Z,24.08
2023-05-08T16:41:57.795Z,24.04
2023-05-08T16:44:26.065Z,24.03
2023-05-08T16:46:54.487Z,23.97
2023-05-08T16:49:22.697Z,23.93
2023-05-08T16:51:51.015Z,23.94
2023-05-08T16:54:20.103Z,23.94
2023-05-08T16:56:48.728Z,23.93
2023-05-08T16:59:17.005Z,23.94
2023-05-08T17:01:46.673Z,23.94
2023-05-08T17:04:15.597Z,23.91
2023-05-08T17:06:43.869Z,23.84
2023-05-08T17:09:12.995Z,23.78
2023-05-08T17:11:41.625Z,23.73
2023-05-08T17:14:09.628Z,23.67
2023-05-08T17:16:38.700Z,23.64
2023-05-08T17:19:07.345Z,23.62
2023-05-08T17:21:36.107Z,23.57
2023-05-08T17:24:06.323Z,23.49
2023-05-08T17:26:36.372Z,23.43
2023-05-08T17:29:05.433Z,23.40
2023-05-08T17:31:33.840Z,23.36
2023-05-08T17:34:02.097Z,23.33
2023-05-08T17:36:31.569Z,23.32
2023-05-08T17:39:00.330Z,23.29
2023-05-08T17:41:29.478Z,23.28
2023-05-08T17:43:58.359Z,23.25
2023-05-08T17:46:28.330Z,23.22
2023-05-08T17:48:57.839Z,23.19
2023-05-08T17:51:26.437Z,23.15
2023-05-08T17:53:54.926Z,23.10
2023-05-08T17:56:23.613Z,23.05
2023-05-08T17:58:52.335Z,23.02
2023-05-08T18:01:20.905Z,22.97
2023-05-08T18:03:53.350Z,22.94
2023-05-08T18:06:21.918Z,22.89
2023-05-08T18:08:50.236Z,22.86
2023-05-08T18:11:23.402Z,22.83
2023-05-08T18:13:53.622Z,22.80
2023-05-08T18:16:22.586Z,22.76
2023-05-08T18:18:51.130Z,22.72
2023-05-08T18:21:19.281Z,22.69
2023-05-08T18:23:47.432Z,22.66
2023-05-08T18:26:16.492Z,22.64
2023-05-08T18:28:45.261Z,22.61
2023-05-08T18:31:13.458Z,22.57
2023-05-08T18:33:42.329Z,22.53
2023-05-08T18:36:10.459Z,22.49
2023-05-08T18:38:38.893Z,22.48
2023-05-08T18:41:09.768Z,22.44
2023-05-08T18:43:38.087Z,22.40
2023-05-08T18:46:13.596Z,22.36
2023-05-08T18:48:42.187Z,22.32
2023-05-08T18:51:11.081Z,22.25
2023-05-08T18:53:39.946Z,22.19
2023-05-08T18:56:08.146Z,22.15
2023-05-08T18:58:36.564Z,22.11
2023-05-08T19:01:05.649Z,22.08
2023-05-08T19:03:34.609Z,22.05
2023-05-08T19:06:03.028Z,22.02
2023-05-08T19:08:31.157Z,21.98
2023-05-08T19:10:59.342Z,21.95
2023-05-08T19:13:27.699Z,21.94
2023-05-08T19:15:56.755Z,21.92
2023-05-08T19:18:25.131Z,21.92
2023-05-08T19:20:54.375Z,21.92
2023-05-08T19:23:23.077Z,21.90
2023-05-08T19:25:51.157Z,21.90
2023-05-08T19:28:19.847Z,21.89
2023-05-08T19:30:48.858Z,21.87
2023-05-08T19:33:16.965Z,21.85
2023-05-08T19:35:45.161Z,21.84
2023-05-08T19:38:14.332Z,21.83
2023-05-08T19:40:55.660Z,21.82
2023-05-08T19:43:26.857Z,21.82
2023-05-08T19:45:55.921Z,21.81
2023-05-08T19:48:24.735Z,21.81
2023-05-08T19:50:55.105Z,21.79
2023-05-08T19:53:23.929Z,21.79
2023-05-08T19:55:52.144Z,21.78
2023-05-08T19:58:21.135Z,21.77
2023-05-08T20:00:51.524Z,21.77
2023-05-08T20:03:20.500Z,21.76
2023-05-08T20:05:50.520Z,21.75
2023-05-08T20:08:19.283Z,21.75
2023-05-08T20:10:48.410Z,21.76
2023-05-08T20:13:19.634Z,21.76
2023-05-08T20:15:48.787Z,21.76
2023-05-08T20:18:16.860Z,21.75
2023-05-08T20:20:45.622Z,21.74
2023-05-08T20:23:13.753Z,21.74
2023-05-08T20:25:41.836Z,21.74
2023-05-08T20:28:10.128Z,21.74
2023-05-08T20:30:38.174Z,21.73
2023-05-08T20:33:06.579Z,21.73
2023-05-08T20:35:35.249Z,21.73
2023-05-08T20:38:03.824Z,21.72
2023-05-08T20:40:31.920Z,21.71
2023-05-08T20:43:00.358Z,21.70
2023-05-08T20:45:28.532Z,21.70
2023-05-08T20:47:56.625Z,21.69
2023-05-08T20:50:24.931Z,21.68
2023-05-08T20:52:53.421Z,21.68
2023-05-08T20:55:21.722Z,21.68
2023-05-08T20:57:49.916Z,21.68
2023-05-08T21:00:18.311Z,21.67
2023-05-08T21:02:46.611Z,21.66
2023-05-08T21:05:15.280Z,21.66
2023-05-08T21:07:43.605Z,21.65
2023-05-08T21:10:12.348Z,21.64
2023-05-08T21:12:40.763Z,21.64
2023-05-08T21:15:08.972Z,21.63
2023-05-08T21:17:37.417Z,21.62
2023-05-08T21:20:06.382Z,21.61
2023-05-08T21:22:34.850Z,21.61
2023-05-08T21:25:03.146Z,21.60
2023-05-08T21:27:31.750Z,21.59
2023-05-08T21:29:59.792Z,21.59
2023-05-08T21:32:27.708Z,21.57
2023-05-08T21:34:56.778Z,21.57
2023-05-08T21:37:25.040Z,21.57
2023-05-08T21:39:53.123Z,21.58
2023-05-08T21:42:21.371Z,21.58
2023-05-08T21:44:49.599Z,21.57
2023-05-08T21:47:17.636Z,21.58
2023-05-08T21:49:45.729Z,21.58
2023-05-08T21:52:14.079Z,21.57
2023-05-08T21:54:42.781Z,21.56
2023-05-08T21:57:11.180Z,21.55
2023-05-08T21:59:39.497Z,21.54
2023-05-08T22:02:07.793Z,21.54
2023-05-08T22:04:36.395Z,21.53
2023-05-08T22:07:05.060Z,21.52
2023-05-08T22:09:33.128Z,21.51
2023-05-08T22:12:01.695Z,21.51
2023-05-08T22:14:29.791Z,21.51
2023-05-08T22:16:57.958Z,21.50
2023-05-08T22:19:26.160Z,21.49
2023-05-08T22:21:54.233Z,21.48
2023-05-08T22:24:23.591Z,21.47
2023-05-08T22:26:52.303Z,21.47
2023-05-08T22:29:20.399Z,21.46
2023-05-08T22:31:48.629Z,21.46
2023-05-08T22:34:17.258Z,21.46
2023-05-08T22:36:45.609Z,21.45
2023-05-08T22:39:13.751Z,21.44
2023-05-08T22:41:42.012Z,21.43
2023-05-08T22:44:11.312Z,21.43
2023-05-08T22:46:40.009Z,21.41
2023-05-08T22:49:09.424Z,21.42
2023-05-08T22:51:37.905Z,21.41
2023-05-08T22:54:06.066Z,21.38
2023-05-08T22:56:34.498Z,21.35
2023-05-08T22:59:02.978Z,21.32
2023-05-08T23:01:31.155Z,21.29
2023-05-08T23:03:59.791Z,21.27
2023-05-08T23:06:28.032Z,21.23
2023-05-08T23:08:56.670Z,21.20
2023-05-08T23:11:25.865Z,21.15
2023-05-08T23:13:54.194Z,21.11
2023-05-08T23:16:22.309Z,21.08
2023-05-08T23:18:51.079Z,21.04
2023-05-08T23:21:19.270Z,21.00
2023-05-08T23:23:48.063Z,20.97
2023-05-08T23:26:16.234Z,20.94
2023-05-08T23:28:44.330Z,20.92
2023-05-08T23:31:12.590Z,20.90
2023-05-08T23:33:41.403Z,20.88
2023-05-08T23:36:10.133Z,20.87
2023-05-08T23:38:38.166Z,20.84
2023-05-08T23:41:06.696Z,20.83
2023-05-08T23:43:35.768Z,20.82
2023-05-08T23:46:04.286Z,20.82
2023-05-08T23:48:33.125Z,20.81
2023-05-08T23:51:01.258Z,20.79
2023-05-08T23:53:29.760Z,20.78
2023-05-08T23:55:58.221Z,20.77
2023-05-08T23:58:26.318Z,20.76
