createdAt,value
2022-09-27T00:00:09.296Z,14.93
2022-09-27T00:02:56.138Z,14.89
2022-09-27T00:05:23.322Z,14.87
2022-09-27T00:07:50.171Z,14.88
2022-09-27T00:10:17.162Z,14.82
2022-09-27T00:12:44.322Z,14.77
2022-09-27T00:15:11.664Z,14.78
2022-09-27T00:17:38.797Z,14.75
2022-09-27T00:20:06.165Z,14.75
2022-09-27T00:22:33.038Z,14.73
2022-09-27T00:24:59.973Z,14.70
2022-09-27T00:27:27.661Z,14.73
2022-09-27T00:29:54.481Z,14.67
2022-09-27T00:32:21.529Z,14.67
2022-09-27T00:34:48.580Z,14.61
2022-09-27T00:37:15.405Z,14.56
2022-09-27T00:39:42.357Z,14.55
2022-09-27T00:42:10.705Z,14.54
2022-09-27T00:44:41.309Z,14.54
2022-09-27T00:47:14.153Z,14.52
2022-09-27T00:49:43.760Z,14.51
2022-09-27T00:52:13.990Z,14.51
2022-09-27T00:54:41.615Z,14.47
2022-09-27T00:57:08.712Z,14.48
2022-09-27T00:59:37.819Z,14.41
2022-09-27T01:02:04.970Z,14.46
2022-09-27T01:04:32.224Z,14.46
2022-09-27T01:06:59.485Z,14.42
2022-09-27T01:09:26.329Z,14.43
2022-09-27T01:12:11.723Z,14.44
2022-09-27T01:14:38.883Z,14.43
2022-09-27T01:17:18.335Z,14.43
2022-09-27T01:19:45.107Z,14.40
2022-09-27T01:22:15.723Z,14.35
2022-09-27T01:25:04.659Z,14.29
2022-09-27T01:27:56.826Z,14.27
2022-09-27T01:30:27.686Z,14.26
2022-09-27T01:33:03.748Z,14.27
2022-09-27T01:35:36.832Z,14.31
2022-09-27T01:38:24.216Z,14.29
2022-09-27T01:41:09.535Z,14.28
2022-09-27T01:43:41.216Z,14.26
2022-09-27T01:46:11.987Z,14.21
2022-09-27T01:48:42.639Z,14.17
2022-09-27T01:51:37.754Z,14.17
2022-09-27T01:54:04.874Z,14.12
2022-09-27T01:56:49.859Z,14.09
2022-09-27T01:59:19.422Z,14.09
2022-09-27T02:01:48.047Z,14.06
2022-09-27T02:04:15.777Z,14.05
2022-09-27T02:06:44.889Z,14.08
2022-09-27T02:09:22.135Z,14.11
2022-09-27T02:11:55.993Z,14.12
2022-09-27T02:14:55.917Z,14.09
2022-09-27T02:18:00.173Z,14.05
2022-09-27T02:20:45.096Z,14.02
2022-09-27T02:23:17.218Z,14.05
2022-09-27T02:25:47.234Z,14.04
2022-09-27T02:28:14.377Z,13.98
2022-09-27T02:30:41.328Z,13.99
2022-09-27T02:33:08.241Z,13.94
2022-09-27T02:35:35.505Z,13.92
2022-09-27T02:38:03.214Z,13.94
2022-09-27T02:40:31.490Z,13.95
2022-09-27T02:42:58.986Z,13.92
2022-09-27T02:45:27.782Z,13.94
2022-09-27T02:48:15.938Z,13.91
2022-09-27T02:50:57.085Z,13.88
2022-09-27T02:53:42.602Z,13.89
2022-09-27T02:56:10.946Z,13.89
2022-09-27T02:58:50.665Z,13.87
2022-09-27T03:01:40.089Z,13.85
2022-09-27T03:04:23.235Z,13.82
2022-09-27T03:06:50.329Z,13.82
2022-09-27T03:09:21.016Z,13.80
2022-09-27T03:11:47.853Z,13.79
2022-09-27T03:14:15.240Z,13.78
2022-09-27T03:16:42.217Z,13.78
2022-09-27T03:19:09.870Z,13.77
2022-09-27T03:21:37.466Z,13.75
2022-09-27T03:24:04.389Z,13.71
2022-09-27T03:26:31.268Z,13.70
2022-09-27T03:28:58.303Z,13.70
2022-09-27T03:31:25.373Z,13.63
2022-09-27T03:33:52.204Z,13.65
2022-09-27T03:36:19.244Z,13.64
2022-09-27T03:38:46.078Z,13.63
2022-09-27T03:41:12.932Z,13.63
2022-09-27T03:43:39.964Z,13.61
2022-09-27T03:46:06.815Z,13.60
2022-09-27T03:48:33.682Z,13.58
2022-09-27T03:51:00.791Z,13.58
2022-09-27T03:53:27.620Z,13.57
2022-09-27T03:55:54.489Z,13.56
2022-09-27T03:58:21.617Z,13.53
2022-09-27T04:00:48.443Z,13.52
2022-09-27T04:03:15.354Z,13.51
2022-09-27T04:05:42.467Z,13.48
2022-09-27T04:08:11.099Z,13.48
2022-09-27T04:10:38.043Z,13.45
2022-09-27T04:13:05.483Z,13.41
2022-09-27T04:15:32.366Z,13.41
2022-09-27T04:17:59.167Z,13.40
2022-09-27T04:20:26.259Z,13.39
2022-09-27T04:22:53.068Z,13.36
2022-09-27T04:25:19.899Z,13.38
2022-09-27T04:27:47.218Z,13.39
2022-09-27T04:30:15.318Z,13.36
2022-09-27T04:32:43.030Z,13.36
2022-09-27T04:35:29.335Z,13.36
2022-09-27T04:37:56.269Z,13.38
2022-09-27T04:40:23.780Z,13.36
2022-09-27T04:42:51.121Z,13.39
2022-09-27T04:45:18.717Z,13.36
2022-09-27T04:47:49.937Z,13.36
2022-09-27T04:50:17.496Z,13.32
2022-09-27T04:52:44.505Z,13.33
2022-09-27T04:55:11.639Z,13.33
2022-09-27T04:57:38.424Z,13.33
2022-09-27T05:00:05.888Z,13.31
2022-09-27T05:02:33.050Z,13.26
2022-09-27T05:05:00.585Z,13.28
2022-09-27T05:07:27.512Z,13.23
2022-09-27T05:09:54.603Z,13.22
2022-09-27T05:12:21.792Z,13.25
2022-09-27T05:14:48.623Z,13.29
2022-09-27T05:17:16.290Z,13.31
2022-09-27T05:19:43.191Z,13.30
2022-09-27T05:22:10.019Z,13.32
2022-09-27T05:24:38.504Z,13.32
2022-09-27T05:27:08.342Z,13.34
2022-09-27T05:29:35.272Z,13.36
2022-09-27T05:32:02.581Z,13.37
2022-09-27T05:34:29.488Z,13.38
2022-09-27T05:36:56.248Z,13.39
2022-09-27T05:39:23.283Z,13.41
2022-09-27T05:44:18.007Z,13.42
2022-09-27T05:46:46.372Z,13.45
2022-09-27T05:49:13.235Z,13.46
2022-09-27T05:51:40.031Z,13.45
2022-09-27T05:54:07.048Z,13.46
2022-09-27T05:56:33.891Z,13.49
2022-09-27T05:59:00.674Z,13.51
2022-09-27T06:01:28.263Z,13.53
2022-09-27T06:03:55.267Z,13.54
2022-09-27T06:06:23.691Z,13.55
2022-09-27T06:08:50.932Z,13.57
2022-09-27T06:11:17.853Z,13.60
2022-09-27T06:13:44.710Z,13.62
2022-09-27T06:16:12.125Z,13.66
2022-09-27T06:18:39.298Z,13.67
2022-09-27T06:21:06.425Z,13.65
2022-09-27T06:23:33.756Z,13.69
2022-09-27T06:26:05.190Z,13.69
2022-09-27T06:28:32.818Z,13.67
2022-09-27T06:31:01.213Z,13.72
2022-09-27T06:33:28.275Z,13.78
2022-09-27T06:35:55.223Z,13.82
2022-09-27T06:38:22.479Z,13.83
2022-09-27T06:40:49.473Z,13.89
2022-09-27T06:43:17.813Z,13.89
2022-09-27T06:45:44.919Z,13.91
2022-09-27T06:48:13.070Z,13.94
2022-09-27T06:50:41.062Z,13.98
2022-09-27T06:53:10.642Z,14.00
2022-09-27T06:55:38.008Z,14.05
2022-09-27T06:58:23.483Z,14.09
2022-09-27T07:00:51.984Z,14.13
2022-09-27T07:03:19.911Z,14.20
2022-09-27T07:05:57.270Z,14.22
2022-09-27T07:08:27.262Z,14.26
2022-09-27T07:10:55.539Z,14.30
2022-09-27T07:13:22.543Z,14.33
2022-09-27T07:15:50.827Z,14.35
2022-09-27T07:18:17.688Z,14.40
2022-09-27T07:20:44.475Z,14.43
2022-09-27T07:23:11.875Z,14.46
2022-09-27T07:25:38.896Z,14.48
2022-09-27T07:28:07.600Z,14.53
2022-09-27T07:30:34.873Z,14.58
2022-09-27T07:33:02.585Z,14.60
2022-09-27T07:35:29.805Z,14.67
2022-09-27T07:37:57.109Z,14.67
2022-09-27T07:40:23.963Z,14.75
2022-09-27T07:42:57.804Z,14.77
2022-09-27T07:45:25.598Z,14.80
2022-09-27T07:47:52.920Z,14.89
2022-09-27T07:50:20.100Z,14.94
2022-09-27T07:52:48.439Z,14.99
2022-09-27T07:55:15.445Z,15.05
2022-09-27T07:57:42.435Z,15.10
2022-09-27T08:00:22.564Z,15.18
2022-09-27T08:02:49.364Z,15.23
2022-09-27T08:05:16.501Z,15.33
2022-09-27T08:07:43.391Z,15.39
2022-09-27T08:10:10.208Z,15.44
2022-09-27T08:12:37.483Z,15.48
2022-09-27T08:15:05.070Z,15.55
2022-09-27T08:17:32.347Z,15.62
2022-09-27T08:20:00.260Z,15.66
2022-09-27T08:22:27.043Z,15.74
2022-09-27T08:24:53.916Z,15.80
2022-09-27T08:27:20.953Z,15.84
2022-09-27T08:29:47.841Z,15.90
2022-09-27T08:32:16.383Z,15.87
2022-09-27T08:34:46.736Z,15.97
2022-09-27T08:37:13.527Z,15.93
2022-09-27T08:39:43.440Z,15.98
2022-09-27T08:42:44.813Z,16.05
2022-09-27T08:45:22.830Z,16.06
2022-09-27T08:47:55.254Z,16.14
2022-09-27T08:50:46.012Z,16.21
2022-09-27T08:53:30.457Z,16.24
2022-09-27T08:55:57.787Z,16.30
2022-09-27T08:58:36.052Z,16.37
2022-09-27T09:01:07.217Z,16.33
2022-09-27T09:03:36.551Z,16.41
2022-09-27T09:06:25.231Z,16.57
2022-09-27T09:09:04.455Z,16.65
2022-09-27T09:12:33.134Z,16.76
2022-09-27T09:15:06.147Z,16.87
2022-09-27T09:17:42.186Z,16.95
2022-09-27T09:20:40.290Z,16.98
2022-09-27T09:23:28.522Z,17.06
2022-09-27T09:26:11.865Z,17.14
2022-09-27T09:28:42.809Z,17.16
2022-09-27T09:31:15.756Z,17.27
2022-09-27T09:34:03.684Z,17.33
2022-09-27T09:36:34.516Z,17.36
2022-09-27T09:39:28.886Z,17.38
2022-09-27T09:42:02.077Z,17.45
2022-09-27T09:44:45.189Z,17.59
2022-09-27T09:47:18.720Z,17.61
2022-09-27T09:49:47.890Z,17.61
2022-09-27T09:53:11.473Z,17.70
2022-09-27T09:56:02.864Z,17.73
2022-09-27T09:58:33.513Z,17.77
2022-09-27T10:01:02.690Z,17.78
2022-09-27T10:03:29.465Z,17.88
2022-09-27T10:05:56.473Z,17.86
2022-09-27T10:08:24.254Z,17.94
2022-09-27T10:10:51.103Z,17.99
2022-09-27T10:13:19.564Z,17.95
2022-09-27T10:15:53.733Z,18.01
2022-09-27T10:18:20.726Z,18.12
2022-09-27T10:20:51.146Z,18.17
2022-09-27T10:23:21.213Z,18.13
2022-09-27T10:25:52.292Z,18.20
2022-09-27T10:28:38.138Z,18.22
2022-09-27T10:31:10.662Z,18.25
2022-09-27T10:33:38.603Z,18.24
2022-09-27T10:36:07.071Z,18.32
2022-09-27T10:38:35.068Z,18.34
2022-09-27T10:41:21.752Z,18.36
2022-09-27T10:43:48.807Z,18.32
2022-09-27T10:46:24.659Z,18.35
2022-09-27T10:49:12.999Z,18.38
2022-09-27T10:51:39.794Z,18.36
2022-09-27T10:54:18.574Z,18.35
2022-09-27T10:56:45.339Z,18.38
2022-09-27T10:59:17.843Z,18.44
2022-09-27T11:01:51.881Z,18.41
2022-09-27T11:04:33.003Z,18.43
2022-09-27T11:07:16.123Z,18.41
2022-09-27T11:09:50.935Z,18.43
2022-09-27T11:12:20.698Z,18.47
2022-09-27T11:14:59.261Z,18.47
2022-09-27T11:17:29.527Z,18.48
2022-09-27T11:20:09.029Z,18.49
2022-09-27T11:22:57.794Z,18.46
2022-09-27T11:25:33.646Z,18.46
2022-09-27T11:28:36.602Z,18.47
2022-09-27T11:31:35.189Z,18.50
2022-09-27T11:34:27.236Z,18.48
2022-09-27T11:37:06.463Z,18.48
2022-09-27T11:40:02.577Z,18.54
2022-09-27T11:42:34.366Z,18.44
2022-09-27T11:45:37.033Z,18.43
2022-09-27T11:48:31.161Z,18.50
2022-09-27T11:51:02.993Z,18.47
2022-09-27T11:54:18.579Z,18.47
2022-09-27T11:56:48.104Z,18.50
2022-09-27T11:59:37.700Z,18.44
2022-09-27T12:02:26.265Z,18.48
2022-09-27T12:05:21.190Z,18.52
2022-09-27T12:08:09.457Z,18.51
2022-09-27T12:10:37.955Z,18.51
2022-09-27T12:13:04.730Z,18.57
2022-09-27T12:15:34.875Z,18.56
2022-09-27T12:18:32.686Z,18.51
2022-09-27T12:21:01.637Z,18.53
2022-09-27T12:23:45.753Z,18.52
2022-09-27T12:26:16.308Z,18.40
2022-09-27T12:28:59.556Z,18.48
2022-09-27T12:31:37.258Z,18.50
2022-09-27T12:34:19.589Z,18.47
2022-09-27T12:37:00.751Z,18.44
2022-09-27T12:39:40.450Z,18.46
2022-09-27T12:42:33.176Z,18.43
2022-09-27T12:45:00.026Z,18.44
2022-09-27T12:47:56.511Z,18.38
2022-09-27T12:51:06.619Z,18.32
2022-09-27T12:53:52.331Z,18.30
2022-09-27T12:56:31.122Z,18.27
2022-09-27T12:59:06.827Z,18.23
2022-09-27T13:01:41.918Z,18.23
2022-09-27T13:04:37.214Z,18.23
2022-09-27T13:07:22.317Z,18.21
2022-09-27T13:10:20.785Z,18.17
2022-09-27T13:12:49.285Z,18.17
2022-09-27T13:15:32.049Z,18.12
2022-09-27T13:18:01.821Z,18.08
2022-09-27T13:20:34.839Z,18.08
2022-09-27T13:23:29.204Z,17.99
2022-09-27T13:25:59.701Z,18.01
2022-09-27T13:28:32.376Z,17.98
2022-09-27T13:31:07.567Z,17.96
2022-09-27T13:33:44.103Z,17.93
2022-09-27T13:36:17.565Z,17.89
2022-09-27T13:39:06.374Z,17.87
2022-09-27T13:41:46.437Z,17.82
2022-09-27T13:44:16.769Z,17.84
2022-09-27T13:46:57.574Z,17.82
2022-09-27T13:49:37.646Z,17.77
2022-09-27T13:52:36.151Z,17.74
2022-09-27T13:55:07.242Z,17.71
2022-09-27T13:57:40.406Z,17.69
2022-09-27T14:00:16.541Z,17.62
2022-09-27T14:03:16.827Z,17.63
2022-09-27T14:05:51.819Z,17.62
2022-09-27T14:08:21.905Z,17.60
2022-09-27T14:10:48.705Z,17.57
2022-09-27T14:13:17.097Z,17.56
2022-09-27T14:15:44.195Z,17.55
2022-09-27T14:18:12.284Z,17.52
2022-09-27T14:20:41.782Z,17.43
2022-09-27T14:23:18.171Z,17.45
2022-09-27T14:25:47.294Z,17.41
2022-09-27T14:28:21.516Z,17.39
2022-09-27T14:30:48.231Z,17.41
2022-09-27T14:33:28.844Z,17.38
2022-09-27T14:36:14.287Z,17.40
2022-09-27T14:38:41.759Z,17.37
2022-09-27T14:41:08.983Z,17.24
2022-09-27T14:43:36.794Z,17.25
2022-09-27T14:46:07.917Z,17.44
2022-09-27T14:48:36.651Z,17.43
2022-09-27T14:51:07.668Z,17.46
2022-09-27T14:53:48.723Z,17.43
2022-09-27T14:56:19.974Z,17.41
2022-09-27T14:58:48.368Z,17.38
2022-09-27T15:01:20.231Z,17.34
2022-09-27T15:03:48.874Z,17.32
2022-09-27T15:06:16.644Z,17.28
2022-09-27T15:08:45.767Z,17.34
2022-09-27T15:11:12.531Z,17.32
2022-09-27T15:13:42.062Z,17.32
2022-09-27T15:16:10.625Z,17.28
2022-09-27T15:18:45.346Z,17.31
2022-09-27T15:21:14.759Z,17.25
2022-09-27T15:23:45.056Z,17.25
2022-09-27T15:26:14.909Z,17.25
2022-09-27T15:28:46.296Z,17.16
2022-09-27T15:31:13.607Z,17.20
2022-09-27T15:33:40.799Z,17.14
2022-09-27T15:36:09.337Z,17.19
2022-09-27T15:38:40.629Z,17.14
2022-09-27T15:41:21.286Z,17.09
2022-09-27T15:43:50.159Z,16.99
2022-09-27T15:46:49.331Z,17.01
2022-09-27T15:49:33.756Z,17.08
2022-09-27T15:52:02.243Z,17.04
2022-09-27T15:54:30.483Z,16.99
2022-09-27T15:57:00.332Z,17.05
2022-09-27T15:59:28.619Z,17.16
2022-09-27T16:01:57.200Z,17.20
2022-09-27T16:04:31.206Z,17.12
2022-09-27T16:07:00.880Z,17.04
2022-09-27T16:09:27.755Z,16.90
2022-09-27T16:11:54.656Z,16.86
2022-09-27T16:14:21.683Z,16.91
2022-09-27T16:16:53.147Z,16.82
2022-09-27T16:19:20.148Z,16.87
2022-09-27T16:21:48.388Z,16.87
2022-09-27T16:24:16.091Z,16.82
2022-09-27T16:26:43.115Z,16.86
2022-09-27T16:29:14.157Z,16.87
2022-09-27T16:31:41.339Z,16.80
2022-09-27T16:34:09.631Z,16.79
2022-09-27T16:36:37.436Z,16.74
2022-09-27T16:39:07.487Z,16.76
2022-09-27T16:41:34.899Z,16.69
2022-09-27T16:44:09.207Z,16.69
2022-09-27T16:46:36.189Z,16.68
2022-09-27T16:49:03.323Z,16.68
2022-09-27T16:51:48.842Z,16.64
2022-09-27T16:54:16.071Z,16.61
2022-09-27T16:56:43.026Z,16.59
2022-09-27T16:59:09.902Z,16.59
2022-09-27T17:01:36.962Z,16.57
2022-09-27T17:04:04.190Z,16.53
2022-09-27T17:06:34.671Z,16.53
2022-09-27T17:09:02.990Z,16.46
2022-09-27T17:11:29.981Z,16.50
2022-09-27T17:13:56.865Z,16.49
2022-09-27T17:16:24.212Z,16.45
2022-09-27T17:18:51.106Z,16.42
2022-09-27T17:21:18.054Z,16.39
2022-09-27T17:23:45.086Z,16.41
2022-09-27T17:26:17.843Z,16.39
2022-09-27T17:28:44.953Z,16.38
2022-09-27T17:31:15.328Z,16.37
2022-09-27T17:33:45.177Z,16.35
2022-09-27T17:36:23.653Z,16.28
2022-09-27T17:38:51.330Z,16.22
2022-09-27T17:41:20.607Z,16.27
2022-09-27T17:43:50.366Z,16.24
2022-09-27T17:46:19.859Z,16.29
2022-09-27T17:49:05.492Z,16.27
2022-09-27T17:51:33.619Z,16.20
2022-09-27T17:54:00.439Z,16.20
2022-09-27T17:56:27.393Z,16.19
2022-09-27T17:58:55.292Z,16.22
2022-09-27T18:01:23.141Z,16.23
2022-09-27T18:03:52.963Z,16.18
2022-09-27T18:06:20.108Z,16.16
2022-09-27T18:08:46.893Z,16.12
2022-09-27T18:11:15.453Z,16.09
2022-09-27T18:13:42.779Z,16.13
2022-09-27T18:16:14.289Z,16.11
2022-09-27T18:18:42.243Z,16.08
2022-09-27T18:21:11.607Z,16.10
2022-09-27T18:23:38.503Z,16.09
2022-09-27T18:26:08.770Z,16.07
2022-09-27T18:28:36.686Z,16.05
2022-09-27T18:31:16.614Z,16.06
2022-09-27T18:33:43.681Z,16.02
2022-09-27T18:36:19.305Z,16.01
2022-09-27T18:38:47.317Z,16.00
2022-09-27T18:41:17.868Z,15.98
2022-09-27T18:43:45.267Z,15.97
2022-09-27T18:46:34.953Z,15.94
2022-09-27T18:49:03.851Z,15.91
2022-09-27T18:51:31.027Z,15.89
2022-09-27T18:54:05.676Z,15.93
2022-09-27T18:56:39.299Z,15.90
2022-09-27T18:59:08.618Z,15.86
2022-09-27T19:01:41.663Z,15.87
2022-09-27T19:04:09.261Z,15.82
2022-09-27T19:06:36.743Z,15.84
2022-09-27T19:09:04.650Z,15.80
2022-09-27T19:11:31.898Z,15.80
2022-09-27T19:13:58.984Z,15.78
2022-09-27T19:16:26.561Z,15.78
2022-09-27T19:18:53.507Z,15.77
2022-09-27T19:21:22.275Z,15.74
2022-09-27T19:23:49.878Z,15.73
2022-09-27T19:26:18.284Z,15.69
2022-09-27T19:28:45.610Z,15.68
2022-09-27T19:31:14.044Z,15.62
2022-09-27T19:33:40.963Z,15.58
2022-09-27T19:36:09.907Z,15.55
2022-09-27T19:38:37.338Z,15.60
2022-09-27T19:41:05.294Z,15.59
2022-09-27T19:43:32.435Z,15.55
2022-09-27T19:46:06.360Z,15.56
2022-09-27T19:48:33.531Z,15.51
2022-09-27T19:51:00.874Z,15.44
2022-09-27T19:53:31.926Z,15.48
2022-09-27T19:56:03.005Z,15.46
2022-09-27T19:58:30.319Z,15.49
2022-09-27T20:01:01.473Z,15.32
2022-09-27T20:03:29.027Z,15.30
2022-09-27T20:05:55.988Z,15.39
2022-09-27T20:08:23.266Z,15.36
2022-09-27T20:10:58.727Z,15.29
2022-09-27T20:13:28.203Z,15.32
2022-09-27T20:16:10.603Z,15.32
2022-09-27T20:18:45.329Z,15.26
2022-09-27T20:21:12.477Z,15.28
2022-09-27T20:23:39.524Z,15.26
2022-09-27T20:26:08.080Z,15.25
2022-09-27T20:28:45.421Z,15.23
2022-09-27T20:31:13.773Z,15.24
2022-09-27T20:33:46.995Z,15.29
2022-09-27T20:36:18.770Z,15.25
2022-09-27T20:39:01.234Z,15.16
2022-09-27T20:41:31.135Z,15.21
2022-09-27T20:44:00.339Z,15.12
2022-09-27T20:46:27.335Z,15.13
2022-09-27T20:48:59.061Z,15.13
2022-09-27T20:51:27.073Z,15.13
2022-09-27T20:53:54.066Z,15.09
2022-09-27T20:56:26.660Z,15.06
2022-09-27T20:58:55.418Z,15.13
2022-09-27T21:01:22.845Z,15.09
2022-09-27T21:03:53.775Z,15.10
2022-09-27T21:06:22.960Z,15.00
2022-09-27T21:08:50.578Z,15.03
2022-09-27T21:11:17.889Z,15.02
2022-09-27T21:13:45.561Z,15.01
2022-09-27T21:16:24.215Z,15.01
2022-09-27T21:18:55.120Z,14.99
2022-09-27T21:21:22.997Z,14.95
2022-09-27T21:24:00.378Z,14.96
2022-09-27T21:26:31.972Z,14.90
2022-09-27T21:29:00.540Z,14.97
2022-09-27T21:31:32.054Z,14.93
2022-09-27T21:34:00.653Z,14.83
2022-09-27T21:36:29.103Z,14.81
2022-09-27T21:38:56.160Z,14.90
2022-09-27T21:41:24.029Z,15.01
2022-09-27T21:43:51.132Z,15.15
2022-09-27T21:46:18.968Z,15.16
2022-09-27T21:48:47.740Z,15.12
2022-09-27T21:51:16.318Z,15.02
2022-09-27T21:53:44.370Z,14.97
2022-09-27T21:56:11.480Z,14.93
2022-09-27T21:58:39.598Z,14.92
2022-09-27T22:01:15.038Z,14.87
2022-09-27T22:03:49.757Z,14.88
2022-09-27T22:06:24.861Z,14.89
2022-09-27T22:08:52.056Z,14.82
2022-09-27T22:11:20.866Z,14.83
2022-09-27T22:13:47.750Z,14.78
2022-09-27T22:16:16.419Z,14.83
2022-09-27T22:18:47.251Z,14.75
2022-09-27T22:21:15.790Z,14.70
2022-09-27T22:23:43.059Z,14.73
2022-09-27T22:26:13.718Z,14.72
2022-09-27T22:28:40.929Z,14.71
2022-09-27T22:31:08.533Z,14.69
2022-09-27T22:33:35.538Z,14.67
2022-09-27T22:36:02.497Z,14.60
2022-09-27T22:38:30.570Z,14.53
2022-09-27T22:40:58.685Z,14.61
2022-09-27T22:43:26.293Z,14.60
2022-09-27T22:45:53.378Z,14.51
2022-09-27T22:48:20.189Z,14.42
2022-09-27T22:50:46.962Z,14.47
2022-09-27T22:53:14.085Z,14.48
2022-09-27T22:55:41.069Z,14.46
2022-09-27T22:58:07.821Z,14.49
2022-09-27T23:00:34.954Z,14.44
2022-09-27T23:03:01.836Z,14.40
2022-09-27T23:05:28.694Z,14.39
2022-09-27T23:07:55.755Z,14.30
2022-09-27T23:10:23.451Z,14.33
2022-09-27T23:12:53.039Z,14.34
2022-09-27T23:15:20.066Z,14.41
2022-09-27T23:17:50.412Z,14.34
2022-09-27T23:20:17.400Z,14.33
2022-09-27T23:22:45.023Z,14.26
2022-09-27T23:25:11.779Z,14.29
2022-09-27T23:27:47.703Z,14.31
2022-09-27T23:30:15.342Z,14.19
2022-09-27T23:32:45.860Z,14.09
2022-09-27T23:35:13.170Z,14.16
2022-09-27T23:37:40.768Z,14.13
2022-09-27T23:40:08.879Z,14.15
2022-09-27T23:42:35.905Z,14.16
2022-09-27T23:45:02.992Z,14.15
2022-09-27T23:47:29.878Z,14.10
2022-09-27T23:49:58.314Z,14.17
2022-09-27T23:52:25.454Z,14.13
2022-09-27T23:54:52.735Z,14.04
2022-09-27T23:57:19.575Z,14.03
2022-09-27T23:59:46.551Z,14.00
