createdAt,value
2023-05-05T00:00:01.957Z,100.00
2023-05-05T00:00:58.973Z,100.00
2023-05-05T00:01:56.084Z,100.00
2023-05-05T00:02:53.116Z,100.00
2023-05-05T00:03:50.622Z,100.00
2023-05-05T00:04:58.176Z,100.00
2023-05-05T00:05:55.622Z,100.00
2023-05-05T00:06:52.560Z,100.00
2023-05-05T00:07:50.259Z,100.00
2023-05-05T00:08:47.933Z,100.00
2023-05-05T00:09:45.290Z,100.00
2023-05-05T00:10:45.146Z,100.00
2023-05-05T00:11:42.285Z,100.00
2023-05-05T00:12:39.575Z,100.00
2023-05-05T00:13:37.114Z,100.00
2023-05-05T00:14:34.464Z,100.00
2023-05-05T00:15:31.601Z,100.00
2023-05-05T00:18:24.984Z,100.00
2023-05-05T00:19:22.634Z,100.00
2023-05-05T00:20:20.356Z,100.00
2023-05-05T00:21:17.910Z,100.00
2023-05-05T00:22:15.704Z,100.00
2023-05-05T00:23:17.077Z,100.00
2023-05-05T00:24:14.538Z,100.00
2023-05-05T00:25:12.306Z,100.00
2023-05-05T00:26:14.425Z,100.00
2023-05-05T00:27:15.151Z,100.00
2023-05-05T00:28:14.372Z,100.00
2023-05-05T00:29:22.237Z,100.00
2023-05-05T00:30:20.547Z,100.00
2023-05-05T00:31:29.432Z,100.00
2023-05-05T00:32:34.119Z,100.00
2023-05-05T00:33:31.485Z,100.00
2023-05-05T00:34:33.558Z,100.00
2023-05-05T00:35:36.499Z,100.00
2023-05-05T00:36:37.903Z,100.00
2023-05-05T00:37:36.349Z,100.00
2023-05-05T00:38:34.274Z,100.00
2023-05-05T00:40:29.331Z,100.00
2023-05-05T00:41:27.143Z,100.00
2023-05-05T00:42:31.311Z,100.00
2023-05-05T00:43:31.018Z,100.00
2023-05-05T00:44:43.396Z,100.00
2023-05-05T00:45:50.962Z,100.00
2023-05-05T00:46:49.213Z,100.00
2023-05-05T00:47:52.015Z,100.00
2023-05-05T00:48:50.701Z,100.00
2023-05-05T00:49:48.152Z,100.00
2023-05-05T00:50:51.643Z,100.00
2023-05-05T00:51:48.924Z,100.00
2023-05-05T00:52:46.780Z,100.00
2023-05-05T00:53:45.691Z,100.00
2023-05-05T00:54:54.912Z,100.00
2023-05-05T00:55:52.714Z,100.00
2023-05-05T00:56:51.448Z,100.00
2023-05-05T00:57:55.932Z,100.00
2023-05-05T00:59:05.332Z,100.00
2023-05-05T01:00:03.429Z,100.00
2023-05-05T01:01:02.037Z,100.00
2023-05-05T01:02:00.249Z,100.00
2023-05-05T01:02:57.644Z,100.00
2023-05-05T01:03:56.005Z,100.00
2023-05-05T01:04:54.984Z,100.00
2023-05-05T01:06:10.773Z,100.00
2023-05-05T01:07:53.721Z,100.00
2023-05-05T01:09:09.793Z,100.00
2023-05-05T01:10:34.220Z,100.00
2023-05-05T01:11:39.307Z,100.00
2023-05-05T01:12:42.902Z,100.00
2023-05-05T01:13:46.762Z,100.00
2023-05-05T01:14:57.990Z,100.00
2023-05-05T01:16:14.976Z,100.00
2023-05-05T01:17:39.679Z,100.00
2023-05-05T01:19:03.730Z,100.00
2023-05-05T01:20:22.957Z,100.00
2023-05-05T01:22:48.281Z,100.00
2023-05-05T01:24:09.023Z,100.00
2023-05-05T01:25:34.332Z,100.00
2023-05-05T01:26:38.115Z,100.00
2023-05-05T01:28:10.764Z,100.00
2023-05-05T01:29:40.693Z,100.00
2023-05-05T01:31:09.850Z,100.00
2023-05-05T01:32:18.051Z,100.00
2023-05-05T01:33:16.930Z,100.00
2023-05-05T01:34:15.551Z,100.00
2023-05-05T01:35:26.544Z,100.00
2023-05-05T01:36:33.628Z,100.00
2023-05-05T01:38:16.065Z,100.00
2023-05-05T01:39:19.499Z,100.00
2023-05-05T01:40:22.375Z,100.00
2023-05-05T01:41:34.610Z,100.00
2023-05-05T01:42:34.747Z,100.00
2023-05-05T01:43:35.167Z,100.00
2023-05-05T01:44:34.259Z,100.00
2023-05-05T01:45:34.531Z,100.00
2023-05-05T01:46:35.249Z,100.00
2023-05-05T01:47:33.211Z,100.00
2023-05-05T01:48:34.823Z,100.00
2023-05-05T01:49:33.682Z,100.00
2023-05-05T01:50:31.566Z,100.00
2023-05-05T01:51:30.628Z,100.00
2023-05-05T01:52:30.878Z,100.00
2023-05-05T01:53:29.663Z,100.00
2023-05-05T01:54:27.466Z,100.00
2023-05-05T01:55:26.310Z,100.00
2023-05-05T01:56:24.678Z,100.00
2023-05-05T01:57:24.197Z,100.00
2023-05-05T01:58:23.079Z,100.00
2023-05-05T01:59:21.472Z,100.00
2023-05-05T02:00:20.643Z,100.00
2023-05-05T02:01:20.519Z,100.00
2023-05-05T02:02:20.462Z,100.00
2023-05-05T02:03:19.041Z,100.00
2023-05-05T02:04:18.474Z,100.00
2023-05-05T02:05:17.434Z,100.00
2023-05-05T02:06:16.826Z,100.00
2023-05-05T02:07:15.477Z,100.00
2023-05-05T02:08:18.804Z,100.00
2023-05-05T02:09:17.198Z,100.00
2023-05-05T02:10:18.468Z,100.00
2023-05-05T02:11:16.547Z,100.00
2023-05-05T02:12:14.171Z,100.00
2023-05-05T02:13:19.135Z,100.00
2023-05-05T02:14:28.400Z,100.00
2023-05-05T02:15:26.666Z,100.00
2023-05-05T02:16:25.881Z,100.00
2023-05-05T02:17:24.029Z,100.00
2023-05-05T02:18:23.176Z,100.00
2023-05-05T02:19:22.871Z,100.00
2023-05-05T02:20:22.266Z,100.00
2023-05-05T02:21:20.402Z,100.00
2023-05-05T02:22:17.572Z,100.00
2023-05-05T02:23:15.221Z,100.00
2023-05-05T02:24:12.982Z,100.00
2023-05-05T02:25:11.352Z,100.00
2023-05-05T02:26:12.039Z,100.00
2023-05-05T02:27:11.142Z,100.00
2023-05-05T02:28:14.063Z,100.00
2023-05-05T02:29:17.726Z,100.00
2023-05-05T02:30:17.022Z,100.00
2023-05-05T02:31:17.390Z,100.00
2023-05-05T02:32:35.723Z,100.00
2023-05-05T02:33:34.848Z,100.00
2023-05-05T02:34:40.839Z,100.00
2023-05-05T02:35:42.122Z,100.00
2023-05-05T02:36:42.928Z,100.00
2023-05-05T02:37:40.336Z,100.00
2023-05-05T02:38:44.467Z,100.00
2023-05-05T02:39:47.963Z,100.00
2023-05-05T02:40:53.499Z,100.00
2023-05-05T02:41:53.225Z,100.00
2023-05-05T02:42:54.968Z,100.00
2023-05-05T02:43:52.915Z,100.00
2023-05-05T02:44:51.991Z,100.00
2023-05-05T02:45:49.302Z,100.00
2023-05-05T02:46:46.920Z,100.00
2023-05-05T02:47:45.471Z,100.00
2023-05-05T02:48:43.206Z,100.00
2023-05-05T02:49:40.794Z,100.00
2023-05-05T02:50:38.545Z,100.00
2023-05-05T02:51:35.983Z,100.00
2023-05-05T02:52:35.657Z,100.00
2023-05-05T02:53:33.040Z,100.00
2023-05-05T02:54:32.003Z,100.00
2023-05-05T02:55:38.760Z,100.00
2023-05-05T02:56:48.221Z,100.00
2023-05-05T02:57:51.139Z,100.00
2023-05-05T02:59:32.891Z,100.00
2023-05-05T03:00:48.662Z,100.00
2023-05-05T03:02:16.466Z,100.00
2023-05-05T03:03:27.362Z,100.00
2023-05-05T03:04:31.182Z,100.00
2023-05-05T03:05:44.425Z,100.00
2023-05-05T03:06:44.428Z,100.00
2023-05-05T03:07:48.951Z,100.00
2023-05-05T03:09:06.838Z,100.00
2023-05-05T03:10:09.939Z,100.00
2023-05-05T03:11:16.219Z,100.00
2023-05-05T03:12:19.641Z,100.00
2023-05-05T03:13:18.571Z,100.00
2023-05-05T03:14:21.613Z,100.00
2023-05-05T03:15:21.882Z,100.00
2023-05-05T03:16:20.236Z,100.00
2023-05-05T03:17:19.092Z,100.00
2023-05-05T03:18:18.326Z,100.00
2023-05-05T03:19:18.635Z,100.00
2023-05-05T03:20:16.425Z,100.00
2023-05-05T03:21:14.768Z,100.00
2023-05-05T03:22:12.359Z,100.00
2023-05-05T03:23:10.830Z,100.00
2023-05-05T03:24:17.870Z,100.00
2023-05-05T03:25:16.877Z,100.00
2023-05-05T03:26:18.197Z,100.00
2023-05-05T03:27:15.400Z,100.00
2023-05-05T03:28:13.190Z,100.00
2023-05-05T03:29:10.459Z,100.00
2023-05-05T03:30:09.162Z,100.00
2023-05-05T03:31:09.399Z,100.00
2023-05-05T03:32:07.729Z,100.00
2023-05-05T03:33:05.303Z,100.00
2023-05-05T03:34:03.686Z,100.00
2023-05-05T03:35:01.400Z,100.00
2023-05-05T03:35:59.020Z,100.00
2023-05-05T03:36:57.749Z,100.00
2023-05-05T03:37:59.239Z,100.00
2023-05-05T03:38:56.506Z,100.00
2023-05-05T03:39:54.091Z,100.00
2023-05-05T03:40:51.629Z,100.00
2023-05-05T03:41:52.863Z,100.00
2023-05-05T03:42:53.962Z,100.00
2023-05-05T03:43:52.579Z,100.00
2023-05-05T03:44:54.273Z,100.00
2023-05-05T03:45:51.479Z,100.00
2023-05-05T03:46:49.349Z,100.00
2023-05-05T03:47:46.633Z,100.00
2023-05-05T03:48:44.544Z,100.00
2023-05-05T03:49:42.399Z,100.00
2023-05-05T03:50:39.821Z,100.00
2023-05-05T03:51:37.590Z,100.00
2023-05-05T03:52:34.868Z,100.00
2023-05-05T03:53:32.036Z,100.00
2023-05-05T03:54:29.400Z,100.00
2023-05-05T03:55:26.683Z,100.00
2023-05-05T03:56:23.811Z,100.00
2023-05-05T03:57:21.164Z,100.00
2023-05-05T03:58:19.089Z,100.00
2023-05-05T03:59:16.410Z,100.00
2023-05-05T04:00:14.402Z,100.00
2023-05-05T04:01:12.158Z,100.00
2023-05-05T04:02:09.586Z,100.00
2023-05-05T04:03:07.025Z,100.00
2023-05-05T04:04:04.738Z,100.00
2023-05-05T04:05:01.984Z,100.00
2023-05-05T04:05:59.196Z,100.00
2023-05-05T04:06:56.437Z,100.00
2023-05-05T04:07:53.693Z,100.00
2023-05-05T04:08:51.006Z,100.00
2023-05-05T04:09:48.156Z,100.00
2023-05-05T04:10:46.108Z,100.00
2023-05-05T04:11:43.152Z,100.00
2023-05-05T04:12:40.506Z,100.00
2023-05-05T04:13:37.677Z,100.00
2023-05-05T04:14:34.993Z,100.00
2023-05-05T04:15:32.551Z,100.00
2023-05-05T04:16:31.559Z,100.00
2023-05-05T04:17:29.287Z,100.00
2023-05-05T04:18:27.317Z,100.00
2023-05-05T04:19:24.756Z,100.00
2023-05-05T04:20:22.383Z,100.00
2023-05-05T04:21:20.769Z,100.00
2023-05-05T04:22:18.004Z,100.00
2023-05-05T04:23:15.565Z,100.00
2023-05-05T04:24:14.616Z,100.00
2023-05-05T04:25:13.445Z,100.00
2023-05-05T04:26:10.601Z,100.00
2023-05-05T04:27:08.605Z,100.00
2023-05-05T04:28:09.987Z,100.00
2023-05-05T04:29:14.642Z,100.00
2023-05-05T04:30:12.288Z,100.00
2023-05-05T04:31:18.146Z,100.00
2023-05-05T04:32:15.647Z,100.00
2023-05-05T04:33:15.965Z,100.00
2023-05-05T04:34:13.633Z,100.00
2023-05-05T04:35:11.350Z,100.00
2023-05-05T04:36:12.235Z,100.00
2023-05-05T04:37:09.733Z,100.00
2023-05-05T04:38:07.308Z,100.00
2023-05-05T04:39:07.399Z,100.00
2023-05-05T04:40:05.838Z,100.00
2023-05-05T04:41:09.126Z,100.00
2023-05-05T04:42:09.504Z,100.00
2023-05-05T04:43:07.782Z,100.00
2023-05-05T04:44:05.426Z,100.00
2023-05-05T04:45:02.795Z,100.00
2023-05-05T04:46:00.362Z,100.00
2023-05-05T04:46:58.430Z,100.00
2023-05-05T04:47:56.473Z,100.00
2023-05-05T04:48:53.869Z,100.00
2023-05-05T04:49:51.656Z,100.00
2023-05-05T04:50:48.769Z,100.00
2023-05-05T04:51:46.894Z,100.00
2023-05-05T04:52:44.289Z,100.00
2023-05-05T04:53:41.874Z,100.00
2023-05-05T04:54:39.623Z,100.00
2023-05-05T04:55:39.548Z,100.00
2023-05-05T04:57:23.871Z,100.00
2023-05-05T04:58:20.910Z,100.00
2023-05-05T04:59:17.905Z,100.00
2023-05-05T05:00:15.644Z,100.00
2023-05-05T05:01:12.751Z,100.00
2023-05-05T05:02:10.065Z,100.00
2023-05-05T05:03:08.666Z,100.00
2023-05-05T05:04:11.118Z,100.00
2023-05-05T05:05:11.146Z,100.00
2023-05-05T05:06:08.345Z,100.00
2023-05-05T05:07:05.493Z,100.00
2023-05-05T05:08:02.526Z,100.00
2023-05-05T05:08:59.672Z,100.00
2023-05-05T05:09:56.633Z,100.00
2023-05-05T05:10:55.261Z,100.00
2023-05-05T05:11:52.206Z,100.00
2023-05-05T05:12:49.335Z,100.00
2023-05-05T05:13:46.612Z,100.00
2023-05-05T05:14:43.645Z,100.00
2023-05-05T05:15:40.993Z,100.00
2023-05-05T05:16:38.157Z,100.00
2023-05-05T05:17:35.519Z,100.00
2023-05-05T05:18:32.690Z,100.00
2023-05-05T05:19:29.676Z,100.00
2023-05-05T05:20:26.809Z,100.00
2023-05-05T05:21:23.884Z,100.00
2023-05-05T05:22:20.943Z,100.00
2023-05-05T05:23:24.077Z,100.00
2023-05-05T05:24:20.942Z,100.00
2023-05-05T05:25:20.969Z,100.00
2023-05-05T05:26:18.052Z,100.00
2023-05-05T05:27:14.982Z,100.00
2023-05-05T05:28:19.231Z,100.00
2023-05-05T05:29:16.362Z,100.00
2023-05-05T05:30:19.405Z,100.00
2023-05-05T05:31:16.437Z,100.00
2023-05-05T05:32:13.394Z,100.00
2023-05-05T05:33:10.922Z,100.00
2023-05-05T05:34:10.315Z,100.00
2023-05-05T05:35:09.672Z,100.00
2023-05-05T05:36:09.902Z,100.00
2023-05-05T05:37:06.783Z,100.00
2023-05-05T05:38:03.907Z,100.00
2023-05-05T05:39:00.840Z,100.00
2023-05-05T05:40:01.579Z,100.00
2023-05-05T05:40:58.312Z,100.00
2023-05-05T05:41:56.589Z,100.00
2023-05-05T05:42:53.629Z,100.00
2023-05-05T05:43:51.958Z,100.00
2023-05-05T05:44:48.909Z,100.00
2023-05-05T05:45:45.996Z,100.00
2023-05-05T05:46:43.156Z,100.00
2023-05-05T05:47:40.227Z,100.00
2023-05-05T05:48:49.438Z,100.00
2023-05-05T05:49:46.499Z,100.00
2023-05-05T05:50:46.042Z,100.00
2023-05-05T05:51:43.061Z,100.00
2023-05-05T05:52:41.601Z,100.00
2023-05-05T05:53:38.716Z,100.00
2023-05-05T05:54:39.112Z,100.00
2023-05-05T05:55:36.180Z,100.00
2023-05-05T05:56:33.943Z,100.00
2023-05-05T05:57:30.927Z,100.00
2023-05-05T05:58:27.863Z,100.00
2023-05-05T05:59:24.759Z,100.00
2023-05-05T06:00:21.720Z,100.00
2023-05-05T06:01:19.722Z,100.00
2023-05-05T06:02:18.828Z,100.00
2023-05-05T06:03:16.147Z,100.00
2023-05-05T06:04:13.688Z,100.00
2023-05-05T06:05:11.228Z,100.00
2023-05-05T06:06:08.089Z,100.00
2023-05-05T06:07:05.060Z,100.00
2023-05-05T06:08:02.339Z,100.00
2023-05-05T06:09:01.236Z,100.00
2023-05-05T06:09:58.239Z,100.00
2023-05-05T06:10:55.318Z,100.00
2023-05-05T06:11:53.681Z,100.00
2023-05-05T06:12:51.789Z,100.00
2023-05-05T06:13:48.827Z,100.00
2023-05-05T06:14:45.958Z,100.00
2023-05-05T06:15:44.788Z,100.00
2023-05-05T06:16:55.439Z,100.00
2023-05-05T06:17:52.409Z,100.00
2023-05-05T06:18:56.678Z,100.00
2023-05-05T06:19:54.537Z,100.00
2023-05-05T06:20:52.517Z,100.00
2023-05-05T06:21:49.618Z,100.00
2023-05-05T06:22:46.557Z,100.00
2023-05-05T06:23:43.586Z,100.00
2023-05-05T06:24:40.840Z,100.00
2023-05-05T06:25:37.907Z,100.00
2023-05-05T06:26:35.085Z,100.00
2023-05-05T06:27:33.877Z,100.00
2023-05-05T06:28:30.908Z,100.00
2023-05-05T06:29:28.866Z,100.00
2023-05-05T06:30:27.029Z,100.00
2023-05-05T06:31:24.999Z,100.00
2023-05-05T06:32:25.391Z,100.00
2023-05-05T06:33:35.262Z,100.00
2023-05-05T06:34:32.993Z,100.00
2023-05-05T06:35:30.709Z,100.00
2023-05-05T06:36:28.385Z,100.00
2023-05-05T06:37:25.599Z,100.00
2023-05-05T06:38:26.701Z,100.00
2023-05-05T06:39:23.830Z,100.00
2023-05-05T06:40:24.720Z,100.00
2023-05-05T06:41:21.804Z,100.00
2023-05-05T06:42:29.321Z,100.00
2023-05-05T06:43:27.208Z,100.00
2023-05-05T06:44:28.780Z,100.00
2023-05-05T06:45:51.550Z,100.00
2023-05-05T06:46:51.249Z,100.00
2023-05-05T06:47:49.402Z,100.00
2023-05-05T06:48:46.556Z,100.00
2023-05-05T06:49:43.606Z,100.00
2023-05-05T06:50:42.201Z,100.00
2023-05-05T06:51:41.052Z,100.00
2023-05-05T06:52:39.777Z,100.00
2023-05-05T06:53:36.826Z,100.00
2023-05-05T06:54:41.818Z,100.00
2023-05-05T06:55:43.558Z,100.00
2023-05-05T06:56:41.229Z,100.00
2023-05-05T06:57:41.093Z,100.00
2023-05-05T06:58:38.244Z,100.00
2023-05-05T06:59:39.759Z,100.00
2023-05-05T07:00:37.035Z,100.00
2023-05-05T07:01:41.031Z,100.00
2023-05-05T07:02:39.015Z,100.00
2023-05-05T07:03:36.571Z,100.00
2023-05-05T07:04:33.558Z,100.00
2023-05-05T07:05:40.110Z,100.00
2023-05-05T07:06:38.577Z,100.00
2023-05-05T07:07:36.459Z,100.00
2023-05-05T07:10:47.967Z,100.00
2023-05-05T07:11:45.608Z,100.00
2023-05-05T07:12:47.318Z,100.00
2023-05-05T07:13:44.785Z,100.00
2023-05-05T07:14:42.753Z,100.00
2023-05-05T07:17:02.249Z,100.00
2023-05-05T07:18:00.076Z,100.00
2023-05-05T07:18:58.051Z,100.00
2023-05-05T07:19:55.472Z,100.00
2023-05-05T07:20:54.495Z,100.00
2023-05-05T07:21:53.018Z,100.00
2023-05-05T07:22:50.448Z,100.00
2023-05-05T07:23:48.251Z,100.00
2023-05-05T07:24:46.190Z,100.00
2023-05-05T07:25:44.291Z,100.00
2023-05-05T07:26:50.124Z,100.00
2023-05-05T07:56:36.050Z,100.00
2023-05-05T07:57:43.360Z,100.00
2023-05-05T07:58:40.664Z,100.00
2023-05-05T07:59:38.893Z,100.00
2023-05-05T08:00:35.954Z,100.00
2023-05-05T08:01:33.153Z,100.00
2023-05-05T08:02:30.315Z,100.00
2023-05-05T08:03:30.758Z,100.00
2023-05-05T08:04:27.990Z,100.00
2023-05-05T08:05:25.138Z,100.00
2023-05-05T08:06:22.627Z,100.00
2023-05-05T08:07:19.704Z,100.00
2023-05-05T08:08:17.086Z,100.00
2023-05-05T08:09:14.350Z,100.00
2023-05-05T08:10:12.435Z,100.00
2023-05-05T08:11:09.690Z,100.00
2023-05-05T08:12:07.030Z,100.00
2023-05-05T08:13:04.475Z,100.00
2023-05-05T08:14:01.699Z,100.00
2023-05-05T08:14:58.812Z,100.00
2023-05-05T08:15:56.181Z,100.00
2023-05-05T08:16:53.344Z,100.00
2023-05-05T08:17:52.356Z,100.00
2023-05-05T08:18:49.697Z,100.00
2023-05-05T08:19:46.978Z,100.00
2023-05-05T08:20:44.712Z,100.00
2023-05-05T08:21:41.850Z,100.00
2023-05-05T08:22:39.196Z,100.00
2023-05-05T08:23:37.267Z,100.00
2023-05-05T08:24:34.515Z,100.00
2023-05-05T08:25:31.725Z,100.00
2023-05-05T08:26:29.449Z,100.00
2023-05-05T08:27:26.555Z,100.00
2023-05-05T08:28:23.941Z,100.00
2023-05-05T08:29:21.121Z,100.00
2023-05-05T08:30:21.211Z,100.00
2023-05-05T08:31:18.611Z,100.00
2023-05-05T08:32:16.696Z,100.00
2023-05-05T08:33:13.880Z,100.00
2023-05-05T08:34:11.133Z,100.00
2023-05-05T08:35:08.694Z,100.00
2023-05-05T08:36:07.170Z,100.00
2023-05-05T08:37:04.574Z,100.00
2023-05-05T08:38:01.701Z,100.00
2023-05-05T08:38:59.893Z,100.00
2023-05-05T08:39:58.164Z,100.00
2023-05-05T08:40:55.339Z,100.00
2023-05-05T08:41:52.522Z,100.00
2023-05-05T08:42:49.783Z,100.00
2023-05-05T08:43:50.996Z,100.00
2023-05-05T08:44:48.277Z,100.00
2023-05-05T08:45:45.598Z,100.00
2023-05-05T08:46:43.332Z,100.00
2023-05-05T08:47:40.759Z,100.00
2023-05-05T08:48:41.871Z,100.00
2023-05-05T08:49:48.399Z,100.00
2023-05-05T08:50:49.375Z,100.00
2023-05-05T08:51:47.332Z,100.00
2023-05-05T08:52:45.645Z,100.00
2023-05-05T08:53:54.966Z,100.00
2023-05-05T08:54:57.182Z,100.00
2023-05-05T08:55:56.892Z,100.00
2023-05-05T08:56:54.465Z,100.00
2023-05-05T08:57:57.801Z,100.00
2023-05-05T08:58:55.429Z,100.00
2023-05-05T08:59:53.070Z,100.00
2023-05-05T09:00:51.287Z,100.00
2023-05-05T09:01:48.798Z,100.00
2023-05-05T09:02:46.701Z,100.00
2023-05-05T09:03:44.955Z,100.00
2023-05-05T09:04:42.877Z,100.00
2023-05-05T09:05:40.041Z,100.00
2023-05-05T09:06:37.729Z,100.00
2023-05-05T09:07:35.329Z,100.00
2023-05-05T09:08:33.249Z,100.00
2023-05-05T09:09:30.912Z,100.00
2023-05-05T09:10:32.052Z,100.00
2023-05-05T09:11:29.112Z,100.00
2023-05-05T09:12:28.489Z,100.00
2023-05-05T09:15:54.444Z,100.00
2023-05-05T09:16:51.578Z,100.00
2023-05-05T09:17:48.874Z,100.00
2023-05-05T09:18:46.128Z,97.23
2023-05-05T09:20:04.146Z,99.15
2023-05-05T09:21:01.691Z,97.43
2023-05-05T09:21:58.731Z,97.21
2023-05-05T09:22:56.251Z,95.94
2023-05-05T09:24:09.541Z,96.07
2023-05-05T09:26:09.165Z,94.68
2023-05-05T09:27:22.634Z,92.88
2023-05-05T09:28:19.832Z,90.70
2023-05-05T09:29:20.809Z,91.87
2023-05-05T09:30:23.842Z,89.97
2023-05-05T09:31:21.318Z,86.42
2023-05-05T09:32:18.913Z,85.73
2023-05-05T09:33:30.250Z,84.90
2023-05-05T09:34:27.520Z,83.06
2023-05-05T09:35:24.737Z,87.52
2023-05-05T09:36:42.290Z,87.57
2023-05-05T09:37:39.516Z,84.43
2023-05-05T09:38:37.111Z,82.73
2023-05-05T09:39:34.184Z,84.02
2023-05-05T09:40:48.582Z,84.50
2023-05-05T09:41:46.187Z,84.08
2023-05-05T09:42:44.653Z,82.17
2023-05-05T09:43:52.138Z,82.05
2023-05-05T09:44:49.444Z,82.32
2023-05-05T09:45:46.678Z,81.74
2023-05-05T09:46:51.772Z,83.30
2023-05-05T09:47:49.475Z,83.16
2023-05-05T09:48:46.872Z,86.13
2023-05-05T09:49:43.973Z,84.48
2023-05-05T09:50:44.854Z,80.29
2023-05-05T09:51:42.210Z,81.29
2023-05-05T09:52:39.354Z,77.94
2023-05-05T09:53:41.029Z,76.63
2023-05-05T09:54:38.190Z,76.75
2023-05-05T09:55:36.472Z,76.87
2023-05-05T09:56:43.309Z,76.96
2023-05-05T09:57:40.522Z,77.29
2023-05-05T09:58:37.823Z,79.96
2023-05-05T09:59:35.015Z,80.21
2023-05-05T10:00:39.843Z,78.73
2023-05-05T10:01:37.072Z,78.50
2023-05-05T10:02:36.680Z,78.75
2023-05-05T10:03:33.791Z,75.05
2023-05-05T10:04:31.781Z,74.98
2023-05-05T10:05:29.009Z,74.92
2023-05-05T10:06:44.310Z,77.55
2023-05-05T10:07:43.175Z,74.18
2023-05-05T10:08:40.567Z,69.42
2023-05-05T10:09:37.695Z,69.81
2023-05-05T10:10:34.793Z,68.49
2023-05-05T10:11:32.295Z,67.99
2023-05-05T10:12:30.546Z,67.90
2023-05-05T10:13:28.556Z,66.47
2023-05-05T10:14:26.057Z,64.82
2023-05-05T10:15:23.387Z,64.07
2023-05-05T10:16:21.186Z,65.39
2023-05-05T10:17:19.666Z,66.03
2023-05-05T10:18:28.713Z,65.57
2023-05-05T10:19:27.361Z,64.58
2023-05-05T10:20:24.753Z,58.83
2023-05-05T10:21:22.173Z,58.65
2023-05-05T10:22:23.646Z,58.28
2023-05-05T10:23:23.890Z,59.87
2023-05-05T10:24:35.340Z,57.52
2023-05-05T10:25:38.474Z,58.72
2023-05-05T10:26:39.910Z,59.90
2023-05-05T10:27:51.297Z,56.63
2023-05-05T10:28:53.227Z,58.00
2023-05-05T10:30:07.240Z,56.51
2023-05-05T10:31:19.993Z,58.56
2023-05-05T10:32:53.582Z,56.58
2023-05-05T10:33:55.971Z,56.15
2023-05-05T10:35:03.993Z,55.98
2023-05-05T10:36:06.356Z,55.74
2023-05-05T10:37:05.093Z,56.38
2023-05-05T10:38:02.476Z,54.24
2023-05-05T10:39:00.671Z,57.72
2023-05-05T10:39:58.148Z,63.06
2023-05-05T10:40:55.937Z,57.82
2023-05-05T10:41:53.294Z,60.04
2023-05-05T10:42:51.218Z,57.26
2023-05-05T10:43:48.476Z,59.75
2023-05-05T10:44:45.665Z,57.09
2023-05-05T10:45:43.523Z,55.67
2023-05-05T10:46:41.693Z,54.73
2023-05-05T10:47:40.740Z,54.01
2023-05-05T10:48:49.045Z,54.61
2023-05-05T10:50:16.671Z,55.36
2023-05-05T10:51:40.135Z,53.94
2023-05-05T10:53:18.582Z,50.43
2023-05-05T10:54:24.250Z,50.71
2023-05-05T10:55:31.076Z,51.16
2023-05-05T10:56:32.894Z,51.69
2023-05-05T10:57:30.353Z,51.36
2023-05-05T10:58:51.120Z,48.64
2023-05-05T10:59:53.036Z,49.95
2023-05-05T11:00:51.308Z,49.85
2023-05-05T11:01:51.038Z,49.97
2023-05-05T11:02:48.382Z,48.83
2023-05-05T11:03:45.586Z,48.54
2023-05-05T11:04:42.581Z,48.39
2023-05-05T11:06:08.543Z,49.39
2023-05-05T11:07:10.478Z,48.67
2023-05-05T11:08:27.228Z,48.37
2023-05-05T11:09:28.438Z,48.79
2023-05-05T11:10:25.713Z,46.84
2023-05-05T11:12:02.014Z,45.42
2023-05-05T11:12:59.655Z,46.24
2023-05-05T11:14:19.865Z,48.22
2023-05-05T11:15:31.996Z,47.23
2023-05-05T11:16:50.465Z,48.23
2023-05-05T11:17:51.287Z,48.22
2023-05-05T11:18:49.380Z,46.59
2023-05-05T11:19:49.179Z,47.96
2023-05-05T11:20:51.024Z,49.33
2023-05-05T11:22:02.253Z,47.72
2023-05-05T11:23:06.035Z,46.24
2023-05-05T11:24:30.245Z,43.71
2023-05-05T11:25:47.753Z,45.12
2023-05-05T11:26:52.496Z,44.48
2023-05-05T11:28:16.697Z,44.05
2023-05-05T11:29:13.879Z,44.30
2023-05-05T11:30:12.289Z,45.16
2023-05-05T11:31:18.515Z,45.67
2023-05-05T11:32:17.375Z,48.34
2023-05-05T11:33:41.489Z,48.13
2023-05-05T11:34:51.369Z,47.36
2023-05-05T11:35:57.414Z,44.06
2023-05-05T11:37:02.788Z,44.02
2023-05-05T11:38:04.169Z,47.66
2023-05-05T11:39:04.111Z,45.66
2023-05-05T11:51:27.511Z,43.63
2023-05-05T11:52:26.130Z,43.63
2023-05-05T11:53:23.470Z,45.21
2023-05-05T11:54:21.601Z,44.66
2023-05-05T11:55:22.328Z,44.34
2023-05-05T11:56:19.938Z,44.36
2023-05-05T11:57:19.729Z,43.47
2023-05-05T11:58:28.791Z,44.33
2023-05-05T11:59:25.921Z,43.81
2023-05-05T12:00:32.977Z,45.05
2023-05-05T12:01:30.178Z,46.05
2023-05-05T12:02:28.646Z,44.58
2023-05-05T12:03:25.859Z,45.14
2023-05-05T12:04:26.150Z,46.45
2023-05-05T12:05:53.771Z,44.66
2023-05-05T12:06:51.979Z,44.82
2023-05-05T12:08:00.849Z,44.55
2023-05-05T12:09:00.594Z,46.06
2023-05-05T12:10:12.565Z,44.60
2023-05-05T12:11:11.916Z,46.17
2023-05-05T12:12:08.891Z,47.47
2023-05-05T12:13:18.411Z,45.82
2023-05-05T12:14:15.550Z,46.02
2023-05-05T12:15:12.552Z,45.94
2023-05-05T12:16:13.552Z,46.29
2023-05-05T12:17:10.579Z,46.54
2023-05-05T12:18:19.032Z,46.34
2023-05-05T12:19:16.152Z,45.73
2023-05-05T12:20:13.543Z,45.56
2023-05-05T12:21:19.812Z,46.78
2023-05-05T12:22:20.773Z,48.06
2023-05-05T12:23:17.911Z,47.46
2023-05-05T12:24:15.875Z,49.49
2023-05-05T12:25:12.907Z,47.03
2023-05-05T12:26:26.228Z,45.56
2023-05-05T12:27:23.823Z,49.80
2023-05-05T12:28:20.873Z,47.34
2023-05-05T12:29:25.565Z,47.38
2023-05-05T12:30:23.314Z,45.24
2023-05-05T12:31:20.998Z,46.81
2023-05-05T12:32:31.327Z,46.74
2023-05-05T12:33:28.413Z,47.28
2023-05-05T12:34:25.422Z,45.84
2023-05-05T12:35:22.833Z,45.51
2023-05-05T12:36:19.779Z,46.67
2023-05-05T12:37:19.282Z,47.12
2023-05-05T12:38:16.534Z,46.04
2023-05-05T12:39:14.767Z,46.67
2023-05-05T12:40:49.584Z,45.34
2023-05-05T12:41:47.173Z,47.48
2023-05-05T12:42:45.782Z,48.58
2023-05-05T12:43:43.375Z,50.26
2023-05-05T12:44:41.100Z,49.02
2023-05-05T12:45:38.143Z,45.84
2023-05-05T12:46:48.371Z,45.04
2023-05-05T12:47:45.354Z,46.59
2023-05-05T12:48:46.352Z,44.97
2023-05-05T12:49:51.159Z,44.31
2023-05-05T12:50:48.361Z,45.90
2023-05-05T12:51:56.374Z,44.54
2023-05-05T12:52:53.754Z,44.25
2023-05-05T12:54:03.718Z,43.99
2023-05-05T12:55:00.884Z,44.82
2023-05-05T12:55:58.035Z,44.10
2023-05-05T12:56:56.712Z,44.15
2023-05-05T12:58:01.775Z,44.72
2023-05-05T12:58:59.140Z,44.90
2023-05-05T12:59:56.975Z,44.33
2023-05-05T13:01:20.574Z,43.58
2023-05-05T13:02:18.234Z,45.24
2023-05-05T13:03:22.144Z,44.83
2023-05-05T13:04:20.289Z,44.80
2023-05-05T13:05:34.737Z,45.02
2023-05-05T13:06:31.895Z,44.72
2023-05-05T13:07:29.156Z,44.45
2023-05-05T13:08:43.184Z,44.85
2023-05-05T13:09:40.655Z,44.80
2023-05-05T13:10:38.254Z,43.86
2023-05-05T13:11:39.073Z,43.96
2023-05-05T13:12:36.681Z,43.75
2023-05-05T13:13:33.766Z,43.82
2023-05-05T13:14:32.272Z,44.90
2023-05-05T13:15:29.421Z,46.25
2023-05-05T13:16:26.615Z,44.73
2023-05-05T13:17:23.876Z,44.25
2023-05-05T13:18:21.254Z,44.12
2023-05-05T13:19:18.324Z,44.57
2023-05-05T13:20:15.729Z,44.47
2023-05-05T13:21:13.050Z,46.30
2023-05-05T13:22:10.649Z,45.59
2023-05-05T13:23:07.815Z,44.64
2023-05-05T13:24:21.522Z,45.34
2023-05-05T13:25:23.176Z,44.94
2023-05-05T13:26:20.511Z,44.94
2023-05-05T13:27:17.774Z,44.94
2023-05-05T13:28:14.935Z,44.29
2023-05-05T13:29:12.292Z,43.70
2023-05-05T13:30:09.955Z,44.28
2023-05-05T13:31:07.482Z,44.72
2023-05-05T13:32:04.842Z,45.41
2023-05-05T13:33:04.566Z,45.38
2023-05-05T13:34:02.297Z,44.74
2023-05-05T13:34:59.748Z,45.54
2023-05-05T13:35:56.945Z,46.23
2023-05-05T13:36:54.555Z,46.78
2023-05-05T13:37:55.462Z,44.60
2023-05-05T13:38:53.401Z,44.05
2023-05-05T13:39:52.200Z,43.79