createdAt,value
2022-07-25T00:00:43.199Z,1.80
2022-07-25T00:03:11.151Z,2.35
2022-07-25T00:05:38.161Z,2.00
2022-07-25T00:08:05.389Z,2.38
2022-07-25T00:10:32.127Z,2.25
2022-07-25T00:12:58.961Z,1.63
2022-07-25T00:15:25.689Z,1.98
2022-07-25T00:17:52.535Z,2.63
2022-07-25T00:20:19.316Z,1.60
2022-07-25T00:22:46.055Z,1.95
2022-07-25T00:25:12.842Z,1.67
2022-07-25T00:27:39.605Z,1.85
2022-07-25T00:30:06.790Z,1.70
2022-07-25T00:32:33.550Z,2.33
2022-07-25T00:35:00.299Z,1.58
2022-07-25T00:37:27.087Z,2.30
2022-07-25T00:39:53.824Z,1.65
2022-07-25T00:42:21.759Z,1.58
2022-07-25T00:44:48.529Z,1.88
2022-07-25T00:47:15.257Z,2.10
2022-07-25T00:49:41.999Z,2.13
2022-07-25T00:52:08.739Z,2.42
2022-07-25T00:54:35.576Z,2.35
2022-07-25T00:57:02.395Z,2.28
2022-07-25T00:59:29.299Z,2.00
2022-07-25T01:01:56.090Z,2.25
2022-07-25T01:04:22.946Z,2.60
2022-07-25T01:06:49.700Z,2.10
2022-07-25T01:09:16.495Z,2.15
2022-07-25T01:11:43.305Z,2.20
2022-07-25T01:14:10.223Z,2.85
2022-07-25T01:16:37.027Z,2.30
2022-07-25T01:19:03.791Z,2.45
2022-07-25T01:21:30.548Z,2.67
2022-07-25T01:23:57.272Z,1.98
2022-07-25T01:26:24.028Z,2.38
2022-07-25T01:28:50.867Z,2.58
2022-07-25T01:31:17.848Z,2.47
2022-07-25T01:33:44.676Z,2.50
2022-07-25T01:36:11.597Z,2.22
2022-07-25T01:38:38.325Z,2.13
2022-07-25T01:41:05.216Z,1.92
2022-07-25T01:43:32.007Z,3.15
2022-07-25T01:45:58.769Z,2.40
2022-07-25T01:48:25.634Z,2.35
2022-07-25T01:50:52.432Z,1.85
2022-07-25T01:53:19.370Z,2.00
2022-07-25T01:55:46.667Z,2.90
2022-07-25T01:58:13.423Z,1.63
2022-07-25T02:00:40.282Z,2.25
2022-07-25T02:03:25.551Z,2.47
2022-07-25T02:05:52.327Z,1.60
2022-07-25T02:08:19.144Z,1.98
2022-07-25T02:10:46.060Z,2.17
2022-07-25T02:13:12.792Z,2.42
2022-07-25T02:15:39.539Z,3.33
2022-07-25T02:18:06.303Z,2.38
2022-07-25T02:20:33.132Z,2.10
2022-07-25T02:22:59.901Z,2.40
2022-07-25T02:25:26.611Z,2.17
2022-07-25T02:27:53.367Z,2.22
2022-07-25T02:30:20.124Z,2.85
2022-07-25T02:32:46.907Z,2.72
2022-07-25T02:35:13.829Z,3.08
2022-07-25T02:37:40.838Z,1.92
2022-07-25T02:40:08.154Z,2.42
2022-07-25T02:42:34.976Z,3.28
2022-07-25T02:45:02.115Z,2.20
2022-07-25T02:47:28.908Z,3.53
2022-07-25T02:49:55.640Z,3.30
2022-07-25T02:52:22.382Z,2.35
2022-07-25T02:54:50.696Z,3.00
2022-07-25T02:57:17.448Z,2.10
2022-07-25T02:59:44.217Z,2.28
2022-07-25T03:02:11.025Z,1.90
2022-07-25T03:04:37.877Z,2.63
2022-07-25T03:07:04.677Z,2.85
2022-07-25T03:09:31.404Z,2.50
2022-07-25T03:11:58.188Z,2.45
2022-07-25T03:14:24.977Z,2.90
2022-07-25T03:16:51.862Z,3.75
2022-07-25T03:19:18.643Z,2.83
2022-07-25T03:21:46.151Z,3.72
2022-07-25T03:24:12.915Z,3.15
2022-07-25T03:26:39.663Z,2.53
2022-07-25T03:29:06.529Z,2.38
2022-07-25T03:31:33.326Z,2.92
2022-07-25T03:34:00.087Z,2.53
2022-07-25T03:36:26.895Z,3.13
2022-07-25T03:38:55.844Z,3.60
2022-07-25T03:41:22.711Z,2.88
2022-07-25T03:43:49.449Z,3.03
2022-07-25T03:46:16.381Z,2.45
2022-07-25T03:48:43.186Z,2.42
2022-07-25T03:51:09.945Z,2.75
2022-07-25T03:53:56.663Z,3.67
2022-07-25T03:56:23.732Z,2.42
2022-07-25T03:58:50.512Z,3.15
2022-07-25T04:01:17.286Z,2.88
2022-07-25T04:03:46.064Z,3.10
2022-07-25T04:06:12.806Z,3.78
2022-07-25T04:08:39.587Z,2.40
2022-07-25T04:11:06.408Z,2.85
2022-07-25T04:13:33.189Z,2.80
2022-07-25T04:15:59.963Z,2.80
2022-07-25T04:18:28.769Z,3.90
2022-07-25T04:20:55.703Z,3.17
2022-07-25T04:23:22.494Z,2.90
2022-07-25T04:25:49.249Z,3.72
2022-07-25T04:28:15.964Z,3.08
2022-07-25T04:30:45.391Z,3.15
2022-07-25T04:33:12.810Z,2.83
2022-07-25T04:35:39.658Z,3.17
2022-07-25T04:38:11.681Z,3.13
2022-07-25T04:40:38.993Z,3.10
2022-07-25T04:43:05.779Z,2.67
2022-07-25T04:45:32.942Z,3.33
2022-07-25T04:47:59.848Z,2.90
2022-07-25T04:50:26.782Z,2.55
2022-07-25T04:52:53.588Z,3.05
2022-07-25T04:55:20.470Z,3.10
2022-07-25T04:57:47.310Z,3.17
2022-07-25T05:00:14.423Z,4.10
2022-07-25T05:02:42.969Z,3.92
2022-07-25T05:05:20.878Z,3.72
2022-07-25T05:07:48.911Z,2.85
2022-07-25T05:10:15.661Z,3.60
2022-07-25T05:12:42.420Z,3.35
2022-07-25T05:15:09.853Z,3.35
2022-07-25T05:17:36.586Z,2.90
2022-07-25T05:20:03.788Z,2.95
2022-07-25T05:22:30.580Z,3.38
2022-07-25T05:24:57.419Z,3.20
2022-07-25T05:27:24.203Z,3.47
2022-07-25T05:29:50.977Z,3.20
2022-07-25T05:32:17.776Z,3.33
2022-07-25T05:34:44.484Z,3.47
2022-07-25T05:37:11.228Z,2.85
2022-07-25T05:39:40.232Z,3.00
2022-07-25T05:42:07.545Z,2.50
2022-07-25T05:44:34.332Z,2.67
2022-07-25T05:47:01.172Z,3.45
2022-07-25T05:49:28.147Z,2.58
2022-07-25T05:51:54.852Z,2.42
2022-07-25T05:54:21.598Z,2.35
2022-07-25T05:56:48.373Z,3.35
2022-07-25T05:59:16.310Z,4.40
2022-07-25T06:01:43.175Z,2.38
2022-07-25T06:04:10.341Z,2.45
2022-07-25T06:06:37.222Z,3.17
2022-07-25T06:09:07.811Z,3.13
2022-07-25T06:11:34.909Z,2.58
2022-07-25T06:14:01.748Z,2.20
2022-07-25T06:16:28.813Z,2.10
2022-07-25T06:18:55.647Z,1.75
2022-07-25T06:21:22.359Z,2.65
2022-07-25T06:23:49.119Z,1.67
2022-07-25T06:26:15.858Z,1.60
2022-07-25T06:28:42.671Z,2.55
2022-07-25T06:31:09.479Z,2.33
2022-07-25T06:33:36.558Z,1.77
2022-07-25T06:36:05.909Z,1.65
2022-07-25T06:38:32.641Z,1.70
2022-07-25T06:40:59.536Z,1.40
2022-07-25T06:43:26.275Z,1.27
2022-07-25T06:45:53.019Z,2.42
2022-07-25T06:48:19.915Z,1.80
2022-07-25T06:50:46.647Z,2.25
2022-07-25T06:53:13.396Z,2.35
2022-07-25T06:55:40.145Z,2.00
2022-07-25T06:58:06.961Z,1.80
2022-07-25T07:00:33.741Z,1.65
2022-07-25T07:03:02.452Z,1.65
2022-07-25T07:05:31.197Z,2.30
2022-07-25T07:07:58.083Z,2.90
2022-07-25T07:10:25.750Z,1.70
2022-07-25T07:13:09.627Z,2.65
2022-07-25T07:18:05.692Z,1.63
2022-07-25T07:20:32.444Z,2.15
2022-07-25T07:22:59.307Z,2.05
2022-07-25T07:25:28.374Z,2.65
2022-07-25T07:27:55.643Z,1.90
2022-07-25T07:30:25.489Z,1.75
2022-07-25T07:32:54.518Z,1.67
2022-07-25T07:35:21.447Z,1.50
2022-07-25T07:37:48.496Z,1.77
2022-07-25T07:40:17.597Z,1.58
2022-07-25T07:42:46.420Z,1.60
2022-07-25T07:45:23.833Z,1.98
2022-07-25T07:47:51.785Z,1.67
2022-07-25T07:50:19.894Z,1.83
2022-07-25T07:52:46.762Z,1.40
2022-07-25T07:55:32.194Z,1.60
2022-07-25T07:58:01.917Z,1.02
2022-07-25T08:00:31.067Z,1.70
2022-07-25T08:02:58.830Z,1.25
2022-07-25T08:05:28.052Z,1.25
2022-07-25T08:07:54.985Z,1.50
2022-07-25T08:10:28.255Z,2.85
2022-07-25T08:12:55.287Z,1.10
2022-07-25T08:15:22.426Z,1.42
2022-07-25T08:17:51.392Z,1.27
2022-07-25T08:20:37.535Z,1.33
2022-07-25T08:23:05.271Z,1.45
2022-07-25T08:25:32.141Z,1.50
2022-07-25T08:27:59.227Z,1.88
2022-07-25T08:30:26.066Z,1.13
2022-07-25T08:32:54.388Z,1.45
2022-07-25T08:35:21.370Z,0.82
2022-07-25T08:37:48.613Z,1.63
2022-07-25T08:40:16.620Z,0.93
2022-07-25T08:42:43.498Z,1.13
2022-07-25T08:45:13.196Z,1.23
2022-07-25T08:47:40.339Z,1.77
2022-07-25T08:50:09.222Z,0.93
2022-07-25T08:52:37.182Z,0.88
2022-07-25T08:55:05.470Z,0.82
2022-07-25T08:57:32.316Z,1.25
2022-07-25T08:59:59.221Z,1.05
2022-07-25T09:02:29.339Z,0.95
2022-07-25T09:04:57.400Z,1.75
2022-07-25T09:07:34.087Z,1.67
2022-07-25T09:10:24.477Z,1.17
2022-07-25T09:12:55.980Z,1.25
2022-07-25T09:15:26.530Z,1.00
2022-07-25T09:17:53.662Z,1.52
2022-07-25T09:20:21.576Z,1.15
2022-07-25T09:22:48.527Z,1.00
2022-07-25T09:25:25.808Z,1.00
2022-07-25T09:27:52.664Z,1.27
2022-07-25T09:30:19.559Z,0.85
2022-07-25T09:32:46.436Z,1.27
2022-07-25T09:35:13.255Z,0.70
2022-07-25T09:37:40.024Z,1.00
2022-07-25T09:40:15.305Z,0.90
2022-07-25T09:42:42.880Z,1.20
2022-07-25T09:45:12.504Z,1.15
2022-07-25T09:47:53.910Z,1.20
2022-07-25T09:50:21.145Z,0.95
2022-07-25T09:52:48.059Z,0.90
2022-07-25T09:55:15.755Z,1.23
2022-07-25T09:57:42.646Z,1.50
2022-07-25T10:00:09.881Z,1.08
2022-07-25T10:02:55.343Z,1.55
2022-07-25T10:05:44.774Z,0.80
2022-07-25T10:08:11.543Z,1.13
2022-07-25T10:10:40.089Z,1.13
2022-07-25T10:13:10.515Z,0.98
2022-07-25T10:15:42.806Z,0.75
2022-07-25T10:18:09.679Z,0.70
2022-07-25T10:20:36.478Z,0.70
2022-07-25T10:23:03.659Z,1.08
2022-07-25T10:25:30.584Z,0.80
2022-07-25T10:28:10.026Z,0.90
2022-07-25T10:30:38.374Z,0.90
2022-07-25T10:33:06.594Z,0.70
2022-07-25T10:35:33.615Z,1.00
2022-07-25T10:38:02.652Z,0.98
2022-07-25T10:40:40.115Z,0.70
2022-07-25T10:43:20.947Z,0.93
2022-07-25T10:45:59.814Z,0.88
2022-07-25T10:48:31.802Z,0.80
2022-07-25T10:51:00.413Z,0.70
2022-07-25T10:53:33.999Z,0.80
2022-07-25T10:56:07.888Z,0.80
2022-07-25T10:58:48.316Z,0.50
2022-07-25T11:01:19.457Z,0.50
2022-07-25T11:03:46.282Z,0.60
2022-07-25T11:06:14.885Z,0.55
2022-07-25T11:08:42.606Z,0.55
2022-07-25T11:11:10.059Z,0.73
2022-07-25T11:13:42.954Z,0.60
2022-07-25T11:16:12.696Z,1.20
2022-07-25T11:18:40.551Z,0.35
2022-07-25T11:21:08.345Z,0.65
2022-07-25T11:23:35.474Z,0.60
2022-07-25T11:26:06.264Z,0.85
2022-07-25T11:28:47.270Z,0.40
2022-07-25T11:31:14.826Z,0.60
2022-07-25T11:33:42.659Z,0.70
2022-07-25T11:36:10.657Z,0.32
2022-07-25T11:38:38.826Z,0.30
2022-07-25T11:41:06.186Z,0.85
2022-07-25T11:43:33.049Z,0.70
2022-07-25T11:46:06.892Z,0.93
2022-07-25T11:48:39.241Z,0.70
2022-07-25T11:51:14.855Z,0.70
2022-07-25T11:53:49.703Z,0.40
2022-07-25T11:59:08.590Z,0.88
2022-07-25T12:01:37.309Z,0.82
2022-07-25T12:04:19.055Z,0.65
2022-07-25T12:06:47.359Z,0.90
2022-07-25T12:09:19.706Z,0.80
2022-07-25T12:11:47.233Z,0.98
2022-07-25T12:14:15.330Z,0.70
2022-07-25T12:16:42.352Z,0.80
2022-07-25T12:19:10.489Z,1.17
2022-07-25T12:21:37.651Z,1.30
2022-07-25T12:24:04.858Z,1.00
2022-07-25T12:26:31.617Z,0.80
2022-07-25T12:28:58.352Z,0.70
2022-07-25T12:31:28.602Z,0.93
2022-07-25T12:33:55.773Z,0.55
2022-07-25T12:36:22.752Z,1.27
2022-07-25T12:38:49.644Z,0.70
2022-07-25T12:41:18.130Z,0.90
2022-07-25T12:43:45.002Z,1.77
2022-07-25T12:46:11.851Z,1.00
2022-07-25T12:48:38.664Z,0.90
2022-07-25T12:51:05.929Z,0.70
2022-07-25T12:53:32.738Z,1.00
2022-07-25T12:55:59.800Z,0.60
2022-07-25T12:58:26.540Z,0.50
2022-07-25T13:00:56.899Z,0.60
2022-07-25T13:03:26.237Z,0.50
2022-07-25T13:05:53.100Z,0.60
2022-07-25T13:08:19.887Z,0.60
2022-07-25T13:10:46.614Z,0.47
2022-07-25T13:13:14.428Z,0.65
2022-07-25T13:15:41.334Z,0.50
2022-07-25T13:18:08.424Z,0.65
2022-07-25T13:20:37.384Z,0.45
2022-07-25T13:23:04.202Z,0.47
2022-07-25T13:25:31.367Z,0.52
2022-07-25T13:27:58.095Z,0.50
2022-07-25T13:30:24.911Z,0.73
2022-07-25T13:32:51.961Z,0.60
2022-07-25T13:35:20.637Z,0.50
2022-07-25T13:37:48.283Z,0.30
2022-07-25T13:40:15.227Z,0.50
2022-07-25T13:42:41.994Z,0.73
2022-07-25T13:45:09.798Z,0.57
2022-07-25T13:47:36.703Z,1.50
2022-07-25T13:50:03.547Z,0.40
2022-07-25T13:52:30.420Z,0.57
2022-07-25T13:54:57.179Z,0.63
2022-07-25T13:57:24.247Z,0.30
2022-07-25T13:59:50.965Z,0.43
2022-07-25T14:02:19.633Z,0.57
2022-07-25T14:04:46.466Z,0.45
2022-07-25T14:07:13.727Z,0.57
2022-07-25T14:09:40.467Z,0.70
2022-07-25T14:12:07.374Z,1.60
2022-07-25T14:14:34.128Z,0.50
2022-07-25T14:17:00.951Z,0.50
2022-07-25T14:19:27.747Z,0.47
2022-07-25T14:21:54.459Z,0.70
2022-07-25T14:24:21.232Z,0.50
2022-07-25T14:26:49.609Z,0.40
2022-07-25T14:29:16.469Z,1.00
2022-07-25T14:31:43.317Z,0.63
2022-07-25T14:34:10.515Z,0.80
2022-07-25T14:36:37.438Z,0.70
2022-07-25T14:39:05.205Z,0.75
2022-07-25T14:41:32.746Z,0.60
2022-07-25T14:43:59.653Z,1.30
2022-07-25T14:46:26.948Z,0.70
2022-07-25T14:48:54.201Z,0.47
2022-07-25T14:51:21.082Z,0.80
2022-07-25T14:53:52.873Z,0.80
2022-07-25T14:56:20.075Z,0.80
2022-07-25T14:58:46.863Z,0.65
2022-07-25T15:01:16.286Z,1.00
2022-07-25T15:03:43.115Z,0.93
2022-07-25T15:06:10.608Z,0.80
2022-07-25T15:08:38.937Z,0.73
2022-07-25T15:11:05.773Z,0.80
2022-07-25T15:13:32.902Z,0.65
2022-07-25T15:16:00.091Z,0.80
2022-07-25T15:18:26.957Z,0.70
2022-07-25T15:20:55.216Z,0.85
2022-07-25T15:23:24.910Z,0.73
2022-07-25T15:26:03.708Z,0.63
2022-07-25T15:28:35.134Z,0.95
2022-07-25T15:31:02.270Z,1.02
2022-07-25T15:33:29.227Z,0.70
2022-07-25T15:35:56.015Z,0.60
2022-07-25T15:38:23.078Z,0.70
2022-07-25T15:40:49.826Z,0.80
2022-07-25T15:43:16.560Z,0.77
2022-07-25T15:45:44.418Z,0.93
2022-07-25T15:48:12.095Z,0.85
2022-07-25T15:50:41.490Z,0.80
2022-07-25T15:53:08.804Z,0.73
2022-07-25T15:55:36.560Z,1.00
2022-07-25T15:58:03.358Z,0.50
2022-07-25T16:00:30.294Z,0.95
2022-07-25T16:02:57.574Z,0.57
2022-07-25T16:05:24.562Z,1.35
2022-07-25T16:07:51.363Z,1.35
2022-07-25T16:10:18.187Z,1.00
2022-07-25T16:12:44.985Z,0.88
2022-07-25T16:15:11.867Z,0.75
2022-07-25T16:17:38.804Z,0.90
2022-07-25T16:20:06.705Z,1.17
2022-07-25T16:22:34.140Z,0.70
2022-07-25T16:25:01.375Z,0.68
2022-07-25T16:27:28.831Z,0.85
2022-07-25T16:29:56.483Z,0.70
2022-07-25T16:32:23.212Z,0.70
2022-07-25T16:34:50.360Z,1.42
2022-07-25T16:37:17.315Z,0.80
2022-07-25T16:39:44.041Z,0.82
2022-07-25T16:42:10.797Z,1.25
2022-07-25T16:44:37.551Z,1.00
2022-07-25T16:47:04.409Z,0.85
2022-07-25T16:49:31.517Z,0.88
2022-07-25T16:51:58.257Z,1.13
2022-07-25T16:54:25.617Z,1.20
2022-07-25T16:56:54.877Z,1.15
2022-07-25T16:59:23.726Z,0.85
2022-07-25T17:01:50.645Z,1.10
2022-07-25T17:04:17.589Z,1.45
2022-07-25T17:06:44.470Z,0.82
2022-07-25T17:09:11.797Z,0.93
2022-07-25T17:11:38.566Z,0.70
2022-07-25T17:14:05.319Z,1.00
2022-07-25T17:16:32.538Z,1.10
2022-07-25T17:18:59.336Z,1.00
2022-07-25T17:21:26.170Z,1.65
2022-07-25T17:23:53.320Z,1.05
2022-07-25T17:26:20.580Z,0.88
2022-07-25T17:28:47.347Z,1.00
2022-07-25T17:31:14.643Z,1.02
2022-07-25T17:33:41.483Z,1.15
2022-07-25T17:36:08.638Z,1.00
2022-07-25T17:38:35.431Z,1.00
2022-07-25T17:41:02.275Z,0.93
2022-07-25T17:43:29.128Z,1.00
2022-07-25T17:45:56.300Z,1.10
2022-07-25T17:48:23.223Z,1.48
2022-07-25T17:50:50.075Z,1.35
2022-07-25T17:53:18.114Z,0.77
2022-07-25T17:55:45.126Z,0.90
2022-07-25T17:58:12.051Z,1.02
2022-07-25T18:00:38.896Z,0.90
2022-07-25T18:03:06.078Z,1.00
2022-07-25T18:05:32.962Z,1.20
2022-07-25T18:07:59.767Z,1.02
2022-07-25T18:10:26.561Z,0.93
2022-07-25T18:12:53.333Z,1.00
2022-07-25T18:15:20.206Z,0.80
2022-07-25T18:17:47.327Z,1.10
2022-07-25T18:20:14.939Z,0.93
2022-07-25T18:22:41.720Z,0.52
2022-07-25T18:25:11.229Z,0.60
2022-07-25T18:27:40.540Z,0.47
2022-07-25T18:30:08.083Z,0.50
2022-07-25T18:32:35.534Z,0.60
2022-07-25T18:35:02.361Z,0.40
2022-07-25T18:37:29.117Z,0.50
2022-07-25T18:39:55.990Z,0.68
2022-07-25T18:42:26.247Z,1.10
2022-07-25T18:44:59.763Z,0.82
2022-07-25T18:47:32.030Z,1.40
2022-07-25T18:49:59.258Z,1.03
2022-07-25T18:52:26.014Z,0.95
2022-07-25T18:54:52.759Z,1.38
2022-07-25T18:57:19.487Z,1.20
2022-07-25T18:59:46.239Z,1.40
2022-07-25T19:02:13.089Z,0.75
2022-07-25T19:04:40.209Z,0.80
2022-07-25T19:07:07.554Z,0.77
2022-07-25T19:09:35.007Z,1.33
2022-07-25T19:12:01.754Z,1.90
2022-07-25T19:14:30.451Z,2.65
2022-07-25T19:16:57.609Z,3.63
2022-07-25T19:19:25.847Z,1.95
2022-07-25T19:21:52.740Z,2.13
2022-07-25T19:24:19.706Z,1.63
2022-07-25T19:26:48.277Z,1.42
2022-07-25T19:29:16.411Z,1.50
2022-07-25T19:31:43.295Z,0.95
2022-07-25T19:34:10.628Z,0.95
2022-07-25T19:36:37.893Z,0.85
2022-07-25T19:39:06.164Z,1.05
2022-07-25T19:41:33.295Z,0.80
2022-07-25T19:44:00.120Z,1.35
2022-07-25T19:46:31.073Z,0.90
2022-07-25T19:48:58.282Z,0.88
2022-07-25T19:51:25.138Z,0.77
2022-07-25T19:53:51.882Z,0.80
2022-07-25T19:56:18.621Z,0.70
2022-07-25T19:58:45.408Z,0.80
2022-07-25T20:01:12.685Z,0.50
2022-07-25T20:03:39.822Z,0.60
2022-07-25T20:06:08.431Z,0.70
2022-07-25T20:08:36.141Z,0.70
2022-07-25T20:11:02.871Z,0.47
2022-07-25T20:13:29.802Z,0.60
2022-07-25T20:15:57.273Z,0.52
2022-07-25T20:18:24.087Z,1.30
2022-07-25T20:20:50.926Z,1.27
2022-07-25T20:23:17.659Z,0.70
2022-07-25T20:25:44.423Z,1.00
2022-07-25T20:28:11.493Z,0.80
2022-07-25T20:30:38.312Z,0.57
2022-07-25T20:33:05.370Z,0.73
2022-07-25T20:35:36.565Z,0.70
2022-07-25T20:38:03.339Z,0.60
2022-07-25T20:40:36.350Z,0.73
2022-07-25T20:43:04.515Z,0.50
2022-07-25T20:45:31.250Z,0.88
2022-07-25T20:47:58.092Z,0.75
2022-07-25T20:50:24.957Z,0.70
2022-07-25T20:52:51.867Z,0.70
2022-07-25T20:55:18.679Z,0.70
2022-07-25T20:57:50.330Z,0.82
2022-07-25T21:00:17.536Z,0.85
2022-07-25T21:02:44.329Z,1.33
2022-07-25T21:05:11.112Z,1.10
2022-07-25T21:07:37.831Z,0.70
2022-07-25T21:10:05.027Z,1.10
2022-07-25T21:12:32.985Z,0.75
2022-07-25T21:15:01.133Z,0.90
2022-07-25T21:17:28.148Z,1.05
2022-07-25T21:19:54.913Z,1.05
2022-07-25T21:22:21.691Z,1.08
2022-07-25T21:24:49.565Z,0.65
2022-07-25T21:27:17.062Z,0.80
2022-07-25T21:29:43.933Z,0.82
2022-07-25T21:32:13.561Z,0.77
2022-07-25T21:34:41.177Z,0.80
2022-07-25T21:37:07.915Z,0.80
2022-07-25T21:39:34.627Z,0.73
2022-07-25T21:42:01.522Z,0.63
2022-07-25T21:44:28.361Z,0.63
2022-07-25T21:46:58.211Z,0.90
2022-07-25T21:49:43.616Z,0.82
2022-07-25T21:52:13.337Z,0.60
2022-07-25T21:54:41.374Z,0.90
2022-07-25T21:57:13.000Z,0.40
2022-07-25T21:59:44.489Z,0.70
2022-07-25T22:02:11.258Z,0.50
2022-07-25T22:04:37.997Z,0.77
2022-07-25T22:07:04.733Z,0.70
2022-07-25T22:09:31.433Z,0.80
2022-07-25T22:11:58.147Z,0.52
2022-07-25T22:14:24.939Z,0.50
2022-07-25T22:16:51.730Z,0.75
2022-07-25T22:19:22.144Z,0.60
2022-07-25T22:21:49.262Z,1.08
2022-07-25T22:24:16.028Z,0.80
2022-07-25T22:26:42.759Z,0.82
2022-07-25T22:29:09.837Z,0.80
2022-07-25T22:31:38.878Z,0.70
2022-07-25T22:34:05.819Z,0.77
2022-07-25T22:36:32.509Z,0.65
2022-07-25T22:38:59.248Z,0.80
2022-07-25T22:41:26.008Z,0.40
2022-07-25T22:43:58.008Z,0.65
2022-07-25T22:46:27.861Z,0.55
2022-07-25T22:48:54.757Z,0.70
2022-07-25T22:51:22.246Z,1.45
2022-07-25T22:53:49.215Z,0.75
2022-07-25T22:56:16.789Z,0.60
2022-07-25T22:58:43.570Z,0.90
2022-07-25T23:01:12.624Z,1.05
2022-07-25T23:03:39.397Z,0.82
2022-07-25T23:06:06.477Z,0.80
2022-07-25T23:08:33.380Z,0.60
2022-07-25T23:11:00.146Z,1.67
2022-07-25T23:13:26.884Z,0.73
2022-07-25T23:15:53.617Z,0.55
2022-07-25T23:18:21.272Z,0.85
2022-07-25T23:20:47.968Z,0.80
2022-07-25T23:23:17.593Z,0.63
2022-07-25T23:25:44.352Z,0.68
2022-07-25T23:28:11.065Z,1.05
2022-07-25T23:30:40.526Z,0.63
2022-07-25T23:33:07.968Z,0.85
2022-07-25T23:35:35.126Z,1.05
2022-07-25T23:38:01.995Z,0.93
2022-07-25T23:40:28.735Z,0.85
2022-07-25T23:42:55.476Z,1.70
2022-07-25T23:45:27.703Z,1.23
2022-07-25T23:47:55.857Z,0.77
2022-07-25T23:50:23.051Z,1.10
2022-07-25T23:52:49.815Z,0.80
2022-07-25T23:55:16.556Z,1.05
2022-07-25T23:57:43.365Z,0.82
