createdAt,value
2018-08-30T08:16:42.201Z,7.17
2018-08-30T08:19:13.009Z,7.53
2018-08-30T08:21:44.049Z,7.43
2018-08-30T08:24:15.093Z,7.77
2018-08-30T08:26:45.757Z,6.50
2018-08-30T08:29:16.667Z,7.17
2018-08-30T08:31:47.028Z,6.77
2018-08-30T08:34:17.760Z,6.93
2018-08-30T08:36:48.543Z,7.40
2018-08-30T08:39:19.781Z,8.40
2018-08-30T08:41:49.853Z,6.50
2018-08-30T08:44:20.600Z,6.50
2018-08-30T08:46:50.286Z,6.67
2018-08-30T08:49:23.344Z,7.00
2018-08-30T08:51:53.787Z,7.07
2018-08-30T08:54:24.530Z,6.37
2018-08-30T08:56:54.705Z,6.43
2018-08-30T08:59:26.050Z,6.33
2018-08-30T09:01:57.201Z,6.50
2018-08-30T09:24:41.630Z,6.67
2018-08-30T09:27:12.821Z,4.70
2018-08-30T09:29:44.028Z,6.80
2018-08-30T09:32:16.812Z,5.37
2018-08-30T09:34:49.282Z,4.70
2018-08-30T09:37:19.364Z,4.80
2018-08-30T09:39:49.611Z,5.00
2018-08-30T09:42:20.633Z,5.03
2018-08-30T09:44:50.417Z,4.63
2018-08-30T09:47:20.596Z,4.80
2018-08-30T09:49:51.239Z,4.80
2018-08-30T09:52:21.522Z,4.83
2018-08-30T09:54:52.102Z,4.50
2018-08-30T09:57:22.961Z,5.27
2018-08-30T09:59:52.839Z,6.57
2018-08-30T10:02:27.941Z,5.60
2018-08-30T10:04:58.007Z,4.87
2018-08-30T10:07:28.388Z,4.47
2018-08-30T10:09:58.433Z,4.87
2018-08-30T10:12:30.170Z,4.53
2018-08-30T10:15:00.928Z,5.97
2018-08-30T10:17:32.436Z,5.33
2018-08-30T10:20:02.998Z,6.70
2018-08-30T10:22:37.000Z,6.20
2018-08-30T10:25:08.214Z,4.73
2018-08-30T10:27:39.444Z,4.53
2018-08-30T10:30:10.673Z,12.30
2018-08-30T10:32:42.747Z,5.60
2018-08-30T10:35:14.080Z,6.03
2018-08-30T10:37:45.283Z,7.30
2018-08-30T10:40:19.223Z,5.00
2018-08-30T10:42:50.709Z,6.87
2018-08-30T10:45:22.297Z,4.80
2018-08-30T10:47:58.914Z,7.53
2018-08-30T10:50:29.321Z,5.07
2018-08-30T10:53:01.150Z,4.40
2018-08-30T10:55:32.156Z,5.97
2018-08-30T10:58:04.244Z,5.30
2018-08-30T11:00:35.432Z,5.90
2018-08-30T11:03:07.441Z,5.93
2018-08-30T11:05:37.843Z,5.60
2018-08-30T11:08:07.992Z,5.73
2018-08-30T11:10:38.025Z,5.23
2018-08-30T11:13:09.062Z,4.80
2018-08-30T11:15:39.878Z,5.13
2018-08-30T11:18:10.276Z,5.53
2018-08-30T11:20:43.432Z,6.70
2018-08-30T11:23:14.545Z,5.13
2018-08-30T11:25:44.563Z,10.40
2018-08-30T11:28:15.974Z,7.23
2018-08-30T11:30:47.264Z,6.50
2018-08-30T11:33:17.850Z,6.90
2018-08-30T11:35:47.671Z,10.43
2018-08-30T11:38:17.852Z,6.67
2018-08-30T11:40:48.768Z,7.53
2018-08-30T12:06:31.226Z,6.73
2018-08-30T12:09:03.899Z,6.83
2018-08-30T12:11:34.810Z,6.20
2018-08-30T12:14:08.203Z,6.50
2018-08-30T12:16:41.156Z,6.23
2018-08-30T12:19:17.443Z,6.90
2018-08-30T12:21:48.507Z,7.57
2018-08-30T12:24:19.112Z,6.77
2018-08-30T12:26:50.443Z,8.10
2018-08-30T12:29:20.902Z,6.90
2018-08-30T12:31:52.023Z,8.13
2018-08-30T12:34:22.845Z,8.30
2018-08-30T12:36:53.702Z,7.53
2018-08-30T12:39:25.140Z,7.10
2018-08-30T12:42:00.505Z,9.67
2018-08-30T12:44:32.494Z,8.07
2018-08-30T12:47:03.606Z,7.40
2018-08-30T12:49:36.800Z,9.73
2018-08-30T12:52:08.721Z,7.10
2018-08-30T12:54:39.097Z,8.77
2018-08-30T12:57:09.258Z,7.50
2018-08-30T12:59:42.064Z,7.20
2018-08-30T13:02:12.279Z,7.10
2018-08-30T13:04:42.329Z,7.40
2018-08-30T13:07:13.705Z,7.93
2018-08-30T13:09:43.836Z,6.90
2018-08-30T13:12:15.235Z,6.63
2018-08-30T13:14:46.696Z,7.03
2018-08-30T13:17:20.036Z,7.37
2018-08-30T13:19:51.875Z,6.83
2018-08-30T13:22:23.310Z,9.10
2018-08-30T13:24:54.095Z,8.27
2018-08-30T13:27:25.720Z,7.30
2018-08-30T13:29:57.415Z,8.93
2018-08-30T13:32:29.066Z,8.17
2018-08-30T13:35:01.983Z,8.23
2018-08-30T13:37:34.699Z,9.13
2018-08-30T13:40:05.344Z,8.90
2018-08-30T13:42:43.062Z,9.63
2018-08-30T13:45:15.610Z,9.53
2018-08-30T13:47:59.031Z,10.60
2018-08-30T13:53:17.915Z,8.10
2018-08-30T13:55:49.840Z,11.67
2018-08-30T13:58:23.055Z,12.30
2018-08-30T14:00:55.946Z,8.07
2018-08-30T14:06:09.967Z,11.10
2018-08-30T14:08:40.926Z,9.77
2018-08-30T14:11:15.667Z,7.40
2018-08-30T14:13:46.725Z,8.40
2018-08-30T14:16:24.320Z,7.80
2018-08-30T14:19:00.316Z,11.47
2018-08-30T14:21:32.325Z,8.20
2018-08-30T14:26:43.203Z,8.43
2018-08-30T14:29:15.973Z,7.87
2018-08-30T14:31:50.659Z,8.33
2018-08-30T14:34:22.983Z,9.10
2018-08-30T14:36:58.355Z,8.60
2018-08-30T14:39:30.936Z,8.53
2018-08-30T14:42:02.708Z,9.00
2018-08-30T14:44:41.445Z,8.93
2018-08-30T14:47:19.015Z,11.20
2018-08-30T14:49:52.701Z,8.63
2018-08-30T14:52:28.905Z,8.70
2018-08-30T14:57:37.399Z,10.10
2018-08-30T15:00:08.585Z,8.87
2018-08-30T15:02:46.053Z,8.50
2018-08-30T15:05:17.784Z,9.33
2018-08-30T15:07:49.930Z,8.30
2018-08-30T15:10:20.617Z,9.47
2018-08-30T15:12:52.256Z,12.63
2018-08-30T15:15:29.150Z,11.77
2018-08-30T15:18:00.826Z,8.73
2018-08-30T15:20:37.876Z,9.77
2018-08-30T15:23:11.248Z,12.87
2018-08-30T15:25:43.228Z,10.03
2018-08-30T15:28:17.372Z,12.17
2018-08-30T15:30:51.997Z,9.33
2018-08-30T15:33:29.270Z,8.60
2018-08-30T15:36:00.272Z,8.00
2018-08-30T15:38:35.264Z,6.60
2018-08-30T15:41:07.974Z,6.90
2018-08-30T15:43:41.508Z,7.40
2018-08-30T15:46:14.078Z,7.73
2018-08-30T15:48:45.659Z,7.30
2018-08-30T15:51:16.559Z,7.37
2018-08-30T15:53:50.670Z,6.30
2018-08-30T15:56:27.494Z,6.67
2018-08-30T16:01:42.113Z,6.63
2018-08-30T16:04:19.851Z,8.63
2018-08-30T16:06:54.467Z,7.13
2018-08-30T16:09:26.215Z,7.40
2018-08-30T16:11:59.223Z,8.90
2018-08-30T16:14:34.286Z,11.67
2018-08-30T16:17:06.142Z,8.23
2018-08-30T16:19:37.996Z,8.57
2018-08-30T16:22:08.950Z,9.47
2018-08-30T16:27:29.894Z,8.70
2018-08-30T16:30:00.193Z,8.20
2018-08-30T16:32:30.700Z,7.63
2018-08-30T16:35:02.968Z,7.53
2018-08-30T16:37:34.649Z,9.70
2018-08-30T16:40:13.382Z,8.90
