createdAt,value
2019-01-23T00:03:24.873Z,60.87
2019-01-23T00:05:49.439Z,60.79
2019-01-23T00:08:13.874Z,60.83
2019-01-23T00:10:38.276Z,60.82
2019-01-23T00:13:03.548Z,60.92
2019-01-23T00:15:34.379Z,60.95
2019-01-23T00:17:58.803Z,60.91
2019-01-23T00:20:23.221Z,60.85
2019-01-23T00:22:47.634Z,60.59
2019-01-23T00:28:08.564Z,60.76
2019-01-23T00:30:32.977Z,60.98
2019-01-23T00:32:57.388Z,61.07
2019-01-23T00:35:21.816Z,61.16
2019-01-23T00:37:46.215Z,61.49
2019-01-23T00:40:29.985Z,61.13
2019-01-23T00:43:06.370Z,60.96
2019-01-23T00:45:30.800Z,60.92
2019-01-23T00:50:31.780Z,61.31
2019-01-23T00:52:56.269Z,61.16
2019-01-23T00:58:15.045Z,61.02
2019-01-23T01:00:39.459Z,61.13
2019-01-23T01:03:04.057Z,61.04
2019-01-23T01:05:28.483Z,60.91
2019-01-23T01:13:25.573Z,61.41
2019-01-23T01:15:49.975Z,61.33
2019-01-23T01:18:14.400Z,61.30
2019-01-23T01:20:38.807Z,61.19
2019-01-23T01:23:03.360Z,61.27
2019-01-23T01:25:27.865Z,61.31
2019-01-23T01:27:52.314Z,61.37
2019-01-23T01:30:37.504Z,61.34
2019-01-23T01:35:41.311Z,61.27
2019-01-23T01:38:05.805Z,61.09
2019-01-23T01:40:30.225Z,61.06
2019-01-23T01:42:54.640Z,61.36
2019-01-23T01:45:19.075Z,61.14
2019-01-23T01:47:43.625Z,61.02
2019-01-23T01:50:27.384Z,61.34
2019-01-23T01:52:51.795Z,60.95
2019-01-23T01:55:16.363Z,61.06
2019-01-23T01:57:40.913Z,61.05
2019-01-23T02:00:24.758Z,61.02
2019-01-23T02:02:49.250Z,60.89
2019-01-23T02:05:14.048Z,61.11
2019-01-23T02:07:38.592Z,61.00
2019-01-23T02:10:14.173Z,60.98
2019-01-23T02:12:38.569Z,61.00
2019-01-23T02:15:02.972Z,61.18
2019-01-23T02:23:21.419Z,61.01
2019-01-23T02:25:45.828Z,61.07
2019-01-23T02:28:10.256Z,61.11
2019-01-23T02:30:45.656Z,60.87
2019-01-23T02:33:10.105Z,61.29
2019-01-23T02:35:34.534Z,60.99
2019-01-23T02:37:58.949Z,60.83
2019-01-23T02:43:20.528Z,60.91
2019-01-23T02:45:44.927Z,60.81
2019-01-23T02:48:09.350Z,60.81
2019-01-23T02:50:33.784Z,61.41
2019-01-23T02:52:58.223Z,61.17
2019-01-23T02:55:22.636Z,60.89
2019-01-23T02:57:47.046Z,60.89
2019-01-23T03:00:30.814Z,60.91
2019-01-23T03:03:09.335Z,60.96
2019-01-23T03:05:26.638Z,61.00
2019-01-23T03:07:51.034Z,61.00
2019-01-23T03:13:12.522Z,61.10
2019-01-23T03:15:36.952Z,61.00
2019-01-23T03:18:01.344Z,61.13
2019-01-23T03:20:25.762Z,60.92
2019-01-23T03:22:50.227Z,61.02
2019-01-23T03:28:12.017Z,61.13
2019-01-23T03:30:36.503Z,60.84
2019-01-23T03:33:00.933Z,61.14
2019-01-23T03:35:25.323Z,60.80
2019-01-23T03:37:49.983Z,60.99
2019-01-23T03:40:35.168Z,60.94
2019-01-23T03:42:59.693Z,61.05
2019-01-23T03:45:29.352Z,61.04
2019-01-23T03:47:53.775Z,61.04
2019-01-23T03:53:15.021Z,61.14
2019-01-23T03:55:39.410Z,61.06
2019-01-23T03:58:03.888Z,61.02
2019-01-23T04:00:28.305Z,61.12
2019-01-23T04:03:13.514Z,61.35
2019-01-23T04:05:37.916Z,60.94
2019-01-23T04:08:02.331Z,60.97
2019-01-23T04:10:26.740Z,60.97
2019-01-23T04:12:51.146Z,60.88
2019-01-23T04:18:12.585Z,60.92
2019-01-23T04:20:37.017Z,60.79
2019-01-23T04:23:01.413Z,61.22
2019-01-23T04:25:25.854Z,61.08
2019-01-23T04:27:56.286Z,61.26
2019-01-23T04:33:18.017Z,61.38
2019-01-23T04:35:42.449Z,61.30
2019-01-23T04:38:06.850Z,61.24
2019-01-23T04:40:44.612Z,61.20
2019-01-23T04:48:20.868Z,61.53
2019-01-23T04:55:56.324Z,61.53
2019-01-23T04:58:20.725Z,61.43
2019-01-23T05:00:45.142Z,61.39
2019-01-23T05:03:09.571Z,61.26
2019-01-23T05:05:33.983Z,61.24
2019-01-23T05:07:58.413Z,61.51
2019-01-23T05:10:23.004Z,61.35
2019-01-23T05:12:47.376Z,61.26
2019-01-23T05:15:11.941Z,61.34
2019-01-23T05:17:36.358Z,61.34
2019-01-23T05:20:00.756Z,61.24
2019-01-23T05:22:25.203Z,61.46
2019-01-23T05:24:49.729Z,61.32
2019-01-23T05:27:14.118Z,61.43
2019-01-23T05:29:38.536Z,61.45
2019-01-23T05:32:02.949Z,61.32
2019-01-23T05:34:27.366Z,61.38
2019-01-23T05:36:51.772Z,61.40
2019-01-23T05:39:16.200Z,61.57
2019-01-23T05:41:40.639Z,61.62
2019-01-23T05:44:05.107Z,61.69
2019-01-23T05:46:29.513Z,61.70
2019-01-23T05:48:53.929Z,61.78
2019-01-23T05:51:18.363Z,61.64
2019-01-23T05:53:48.353Z,61.67
2019-01-23T05:56:12.785Z,61.50
2019-01-23T05:58:37.199Z,61.68
2019-01-23T06:01:01.611Z,61.48
2019-01-23T06:03:26.097Z,61.58
2019-01-23T06:06:03.107Z,61.49
2019-01-23T06:08:27.508Z,61.53
2019-01-23T06:10:51.919Z,61.61
2019-01-23T06:13:16.312Z,61.79
2019-01-23T06:15:40.708Z,61.54
2019-01-23T06:18:05.144Z,61.61
2019-01-23T06:20:29.571Z,61.67
2019-01-23T06:22:54.000Z,61.33
2019-01-23T06:25:18.542Z,61.63
2019-01-23T06:27:42.979Z,61.75
2019-01-23T06:30:26.996Z,61.53
2019-01-23T06:32:51.492Z,61.82
2019-01-23T06:35:15.966Z,61.59
2019-01-23T06:37:40.385Z,61.71
2019-01-23T06:43:02.276Z,61.58
2019-01-23T06:45:26.688Z,61.50
2019-01-23T06:47:51.178Z,61.77
2019-01-23T06:53:14.142Z,61.63
2019-01-23T06:55:44.270Z,61.46
2019-01-23T06:58:08.687Z,61.66
2019-01-23T07:00:33.111Z,61.47
2019-01-23T07:02:57.500Z,61.53
2019-01-23T07:05:22.009Z,61.68
2019-01-23T07:07:46.464Z,61.66
2019-01-23T07:13:07.442Z,61.44
2019-01-23T07:15:31.890Z,61.51
2019-01-23T07:17:56.284Z,61.57
2019-01-23T07:20:40.040Z,61.69
2019-01-23T07:23:04.453Z,61.80
2019-01-23T07:25:48.219Z,61.70
2019-01-23T07:28:12.627Z,61.65
2019-01-23T07:33:34.001Z,61.70
2019-01-23T07:35:58.436Z,61.50
2019-01-23T07:38:22.841Z,61.44
2019-01-23T07:40:47.239Z,61.37
2019-01-23T07:43:11.665Z,61.59
2019-01-23T07:45:36.058Z,61.58
2019-01-23T07:48:00.571Z,61.32
2019-01-23T07:50:37.339Z,61.54
2019-01-23T07:53:01.762Z,61.39
2019-01-23T07:55:26.224Z,61.26
2019-01-23T07:57:50.709Z,61.39
2019-01-23T08:03:12.158Z,61.37
2019-01-23T08:05:36.586Z,61.70
2019-01-23T08:08:01.019Z,61.59
2019-01-23T08:10:25.484Z,61.45
2019-01-23T08:12:50.065Z,61.29
2019-01-23T08:15:34.295Z,61.86
2019-01-23T08:17:58.686Z,62.16
2019-01-23T08:23:19.882Z,61.29
2019-01-23T08:26:03.739Z,61.11
2019-01-23T08:28:28.188Z,60.80
2019-01-23T08:30:52.619Z,60.97
2019-01-23T08:33:17.025Z,61.72
2019-01-23T08:38:37.137Z,61.37
2019-01-23T08:41:01.577Z,61.31
2019-01-23T08:43:38.025Z,61.06
2019-01-23T08:46:02.471Z,60.72
2019-01-23T08:48:40.924Z,60.52
2019-01-23T08:53:50.692Z,61.21
2019-01-23T08:56:15.133Z,60.90
2019-01-23T08:58:52.147Z,60.53
2019-01-23T09:01:16.603Z,60.54
2019-01-23T09:03:53.013Z,60.30
2019-01-23T09:06:17.476Z,60.45
2019-01-23T09:08:54.589Z,60.48
2019-01-23T09:11:31.187Z,61.01
2019-01-23T09:13:55.580Z,60.65
2019-01-23T09:16:26.978Z,60.34
2019-01-23T09:19:03.879Z,60.49
2019-01-23T09:21:28.296Z,60.63
2019-01-23T09:23:52.724Z,60.18
2019-01-23T09:26:17.202Z,59.99
2019-01-23T09:28:41.644Z,59.74
2019-01-23T09:40:34.847Z,59.44
2019-01-23T09:43:37.839Z,59.38
2019-01-23T09:46:40.867Z,59.47
2019-01-23T09:52:40.865Z,59.05
2019-01-23T09:58:02.206Z,59.32
2019-01-23T10:01:00.617Z,59.17
2019-01-23T10:03:25.015Z,59.66
2019-01-23T10:05:49.444Z,59.59
2019-01-23T10:08:13.843Z,59.41
2019-01-23T10:10:38.291Z,59.30
2019-01-23T10:13:02.805Z,59.63
2019-01-23T10:18:24.352Z,59.36
2019-01-23T10:20:48.767Z,59.27
2019-01-23T10:23:13.194Z,60.16
2019-01-23T10:25:56.976Z,60.54
2019-01-23T10:28:21.406Z,59.56
2019-01-23T10:30:45.806Z,60.25
2019-01-23T10:33:10.231Z,59.99
2019-01-23T10:35:34.644Z,59.41
2019-01-23T10:38:11.705Z,59.79
2019-01-23T10:40:36.101Z,59.01
2019-01-23T10:43:12.075Z,59.72
2019-01-23T10:45:36.499Z,58.97
2019-01-23T10:48:12.957Z,58.72
2019-01-23T10:50:37.348Z,58.96
2019-01-23T10:53:01.760Z,58.26
2019-01-23T10:55:26.163Z,58.31
2019-01-23T10:57:50.647Z,57.92
2019-01-23T11:00:27.662Z,58.00
2019-01-23T11:02:52.047Z,57.94
2019-01-23T11:08:12.971Z,58.38
2019-01-23T11:10:37.390Z,58.03
2019-01-23T11:13:01.808Z,57.36
2019-01-23T11:15:26.217Z,58.32
2019-01-23T11:17:50.614Z,57.96
2019-01-23T11:20:26.967Z,57.72
2019-01-23T11:22:51.461Z,58.00
2019-01-23T11:25:35.207Z,58.21
2019-01-23T11:27:59.623Z,57.84
2019-01-23T11:33:21.279Z,57.83
2019-01-23T11:35:45.683Z,57.42
2019-01-23T11:38:10.099Z,57.99
2019-01-23T11:40:34.567Z,57.34
2019-01-23T11:42:59.050Z,57.90
2019-01-23T11:45:23.590Z,57.92
2019-01-23T11:48:00.420Z,57.87
2019-01-23T11:50:24.826Z,57.30
2019-01-23T11:53:00.523Z,57.34
2019-01-23T11:55:25.007Z,57.67
2019-01-23T12:00:40.440Z,57.68
2019-01-23T12:03:20.837Z,57.28
2019-01-23T12:05:55.098Z,56.98
2019-01-23T12:08:19.604Z,56.69
2019-01-23T12:10:43.996Z,56.38
2019-01-23T12:13:08.406Z,56.64
2019-01-23T12:15:32.812Z,57.05
2019-01-23T12:17:57.229Z,57.31
2019-01-23T12:23:18.090Z,56.97
2019-01-23T12:25:42.586Z,57.49
2019-01-23T12:28:06.987Z,57.46
2019-01-23T12:33:28.194Z,57.57
2019-01-23T12:36:11.963Z,57.98
2019-01-23T12:38:36.366Z,58.69
2019-01-23T12:41:00.817Z,58.67
2019-01-23T12:43:25.218Z,58.91
2019-01-23T12:45:49.718Z,58.88
2019-01-23T12:48:14.132Z,58.31
2019-01-23T12:50:38.606Z,58.20
2019-01-23T12:53:15.593Z,57.86
2019-01-23T12:55:40.014Z,58.68
2019-01-23T12:58:04.563Z,57.98
2019-01-23T13:03:25.965Z,58.05
2019-01-23T13:05:50.531Z,58.03
2019-01-23T13:08:14.945Z,57.79
2019-01-23T13:10:39.372Z,57.55
2019-01-23T13:13:03.865Z,58.41
2019-01-23T13:18:25.287Z,59.65
2019-01-23T13:20:49.760Z,58.73
2019-01-23T13:25:49.337Z,58.57
2019-01-23T13:28:13.735Z,58.18
2019-01-23T13:33:29.592Z,57.63
2019-01-23T13:35:54.019Z,58.02
2019-01-23T13:38:18.431Z,57.85
2019-01-23T13:40:42.936Z,57.09
2019-01-23T13:46:04.629Z,57.67
2019-01-23T13:48:29.029Z,57.07
2019-01-23T13:50:53.442Z,57.87
2019-01-23T13:53:17.861Z,57.41
2019-01-23T13:55:42.357Z,57.43
2019-01-23T13:58:06.948Z,56.97
2019-01-23T14:03:28.574Z,57.49
2019-01-23T14:05:52.970Z,58.99
2019-01-23T14:08:36.724Z,58.89
2019-01-23T14:11:01.143Z,58.29
2019-01-23T14:13:25.595Z,57.62
2019-01-23T14:15:50.008Z,57.26
2019-01-23T14:18:14.433Z,57.48
2019-01-23T14:20:38.846Z,57.66
2019-01-23T14:23:03.324Z,58.13
2019-01-23T14:25:27.745Z,57.76
2019-01-23T14:27:52.143Z,57.80
2019-01-23T14:35:48.585Z,57.95
2019-01-23T14:38:13.054Z,58.38
2019-01-23T14:40:37.492Z,58.90
2019-01-23T14:43:01.899Z,58.23
2019-01-23T14:45:26.499Z,58.45
2019-01-23T14:47:50.925Z,58.36
2019-01-23T14:55:59.462Z,58.69
2019-01-23T14:58:23.911Z,59.12
2019-01-23T15:00:48.300Z,59.24
2019-01-23T15:03:12.707Z,59.00
2019-01-23T15:05:37.111Z,59.67
2019-01-23T15:08:01.586Z,59.44
2019-01-23T15:13:22.437Z,58.72
2019-01-23T15:15:46.895Z,58.85
2019-01-23T15:18:11.305Z,58.49
2019-01-23T15:20:56.506Z,58.60
2019-01-23T15:23:20.923Z,58.94
2019-01-23T15:25:45.306Z,59.19
2019-01-23T15:28:09.726Z,59.64
2019-01-23T15:30:34.188Z,59.06
2019-01-23T15:32:58.685Z,59.42
2019-01-23T15:35:23.168Z,59.52
2019-01-23T15:37:47.657Z,59.79
2019-01-23T15:43:08.661Z,59.62
2019-01-23T15:45:33.079Z,59.80
2019-01-23T15:47:57.521Z,60.03
2019-01-23T15:53:23.956Z,59.67
2019-01-23T15:55:48.345Z,59.90
2019-01-23T15:58:12.794Z,59.66
2019-01-23T16:00:37.199Z,59.81
2019-01-23T16:03:01.749Z,59.91
2019-01-23T16:05:26.167Z,59.40
2019-01-23T16:07:50.574Z,59.72
2019-01-23T16:13:11.473Z,60.16
2019-01-23T16:15:35.911Z,59.64
2019-01-23T16:18:06.425Z,59.61
2019-01-23T16:20:30.866Z,59.56
2019-01-23T16:22:55.399Z,59.67
2019-01-23T16:25:20.046Z,59.87
2019-01-23T16:28:05.260Z,60.05
2019-01-23T16:33:27.077Z,60.21
2019-01-23T16:35:51.473Z,60.32
2019-01-23T16:38:15.877Z,60.72
2019-01-23T16:40:40.491Z,60.29
2019-01-23T16:43:05.051Z,60.26
2019-01-23T16:45:29.554Z,60.56
2019-01-23T16:47:54.126Z,60.47
2019-01-23T16:53:15.730Z,60.51
2019-01-23T16:55:40.152Z,60.75
2019-01-23T17:01:01.312Z,60.75
2019-01-23T17:03:25.823Z,60.80
2019-01-23T17:05:50.287Z,60.82
2019-01-23T17:08:14.726Z,60.67
2019-01-23T17:10:39.130Z,60.96
2019-01-23T17:13:03.640Z,61.24
2019-01-23T17:15:28.106Z,61.21
2019-01-23T17:17:52.809Z,60.99
2019-01-23T17:20:55.791Z,61.09
2019-01-23T17:23:20.234Z,60.88
2019-01-23T17:25:44.643Z,60.79
2019-01-23T17:28:29.874Z,60.93
2019-01-23T17:30:54.276Z,61.11
2019-01-23T17:33:18.689Z,61.19
2019-01-23T17:35:43.190Z,61.10
2019-01-23T17:38:07.590Z,61.23
2019-01-23T17:40:32.205Z,61.27
2019-01-23T17:42:56.614Z,61.34
2019-01-23T17:45:40.424Z,61.39
2019-01-23T17:51:01.290Z,61.17
2019-01-23T17:53:25.715Z,61.24
2019-01-23T17:56:02.021Z,61.38
2019-01-23T17:58:21.574Z,61.58
2019-01-23T18:01:05.175Z,61.29
2019-01-23T18:03:29.686Z,61.54
2019-01-23T18:05:54.169Z,61.62
2019-01-23T18:08:18.606Z,61.63
2019-01-23T18:10:54.761Z,61.34
2019-01-23T18:18:52.763Z,61.62
2019-01-23T18:21:17.179Z,61.60
2019-01-23T18:23:41.650Z,61.66
2019-01-23T18:26:06.317Z,61.61
2019-01-23T18:28:30.744Z,61.65
2019-01-23T18:31:33.775Z,61.61
2019-01-23T18:34:36.823Z,61.49
2019-01-23T18:37:39.861Z,61.43
2019-01-23T18:43:39.952Z,61.43
2019-01-23T18:46:43.003Z,61.72
2019-01-23T18:49:46.038Z,61.57
2019-01-23T18:52:32.045Z,61.86
2019-01-23T18:54:56.484Z,61.90
2019-01-23T18:57:40.265Z,61.79
2019-01-23T19:00:25.493Z,61.46
2019-01-23T19:02:49.951Z,61.28
2019-01-23T19:08:11.848Z,61.46
2019-01-23T19:10:36.338Z,61.46
2019-01-23T19:13:00.743Z,61.10
2019-01-23T19:15:25.214Z,61.70
2019-01-23T19:17:49.635Z,60.92
2019-01-23T19:23:10.473Z,60.41
2019-01-23T19:25:35.008Z,60.68
2019-01-23T19:27:59.461Z,61.15
2019-01-23T19:30:24.000Z,61.48
2019-01-23T19:32:48.508Z,60.96
2019-01-23T19:35:13.001Z,60.66
2019-01-23T19:37:37.438Z,60.72
2019-01-23T19:40:01.860Z,60.76
2019-01-23T19:42:26.306Z,62.03
2019-01-23T19:44:50.734Z,60.85
2019-01-23T19:47:15.304Z,60.24
2019-01-23T19:49:39.796Z,60.44
2019-01-23T19:52:04.287Z,60.67
2019-01-23T19:54:28.712Z,60.58
2019-01-23T19:56:53.128Z,60.42
2019-01-23T19:59:17.561Z,60.17
2019-01-23T20:01:42.072Z,60.61
2019-01-23T20:04:06.603Z,60.58
2019-01-23T20:06:31.034Z,60.91
2019-01-23T20:08:55.461Z,60.73
2019-01-23T20:11:21.003Z,60.52
2019-01-23T20:13:55.113Z,60.29
2019-01-23T20:16:19.566Z,59.71
2019-01-23T20:18:43.971Z,60.29
2019-01-23T20:21:08.466Z,60.30
2019-01-23T20:23:32.873Z,60.95
2019-01-23T20:25:57.415Z,60.30
2019-01-23T20:28:21.860Z,60.20
2019-01-23T20:30:46.427Z,60.72
2019-01-23T20:33:10.852Z,60.20
2019-01-23T20:35:35.357Z,60.69
2019-01-23T20:37:59.881Z,60.44
2019-01-23T20:40:36.871Z,60.15
2019-01-23T20:43:01.309Z,60.14
2019-01-23T20:45:25.731Z,59.82
2019-01-23T20:47:50.148Z,59.84
2019-01-23T20:50:33.932Z,59.62
2019-01-23T20:52:58.352Z,59.37
2019-01-23T20:55:22.864Z,59.15
2019-01-23T20:57:47.291Z,60.47
2019-01-23T21:00:31.939Z,59.45
2019-01-23T21:02:56.373Z,59.50
2019-01-23T21:05:20.810Z,59.89
2019-01-23T21:07:45.314Z,59.78
2019-01-23T21:10:21.828Z,59.52
2019-01-23T21:12:46.257Z,59.14
2019-01-23T21:15:30.662Z,59.27
2019-01-23T21:17:55.069Z,59.42
2019-01-23T21:20:19.469Z,58.99
2019-01-23T21:22:43.936Z,58.97
2019-01-23T21:31:02.070Z,59.49
2019-01-23T21:33:26.502Z,59.55
2019-01-23T21:35:50.936Z,59.37
2019-01-23T21:38:15.379Z,59.84
2019-01-23T21:40:39.817Z,59.81
2019-01-23T21:43:15.575Z,59.26
2019-01-23T21:45:39.980Z,59.28
2019-01-23T21:50:43.939Z,60.53
2019-01-23T21:53:08.361Z,59.25
2019-01-23T21:55:32.916Z,59.28
2019-01-23T21:57:57.286Z,59.42
2019-01-23T22:03:18.396Z,59.28
2019-01-23T22:05:42.806Z,60.16
2019-01-23T22:11:04.195Z,60.50
2019-01-23T22:13:28.627Z,59.88
2019-01-23T22:15:53.053Z,59.66
2019-01-23T22:18:17.476Z,59.44
2019-01-23T22:20:41.887Z,59.56
2019-01-23T22:23:06.329Z,59.29
2019-01-23T22:25:30.828Z,59.05
2019-01-23T22:28:16.045Z,59.02
2019-01-23T22:30:40.484Z,59.33
2019-01-23T22:33:15.926Z,59.64
2019-01-23T22:35:52.846Z,59.60
2019-01-23T22:38:17.273Z,60.33
2019-01-23T22:40:41.710Z,60.08
2019-01-23T22:43:06.220Z,59.11
2019-01-23T22:45:30.628Z,59.35
2019-01-23T22:47:55.048Z,59.38
2019-01-23T22:50:40.273Z,58.89
2019-01-23T22:53:04.838Z,59.57
2019-01-23T22:55:29.358Z,59.26
2019-01-23T22:57:59.882Z,59.37
2019-01-23T23:01:03.286Z,59.04
2019-01-23T23:03:27.699Z,59.61
2019-01-23T23:05:52.112Z,59.41
2019-01-23T23:08:16.617Z,59.37
2019-01-23T23:10:41.038Z,58.87
2019-01-23T23:13:05.542Z,59.58
2019-01-23T23:15:29.982Z,59.05
2019-01-23T23:17:54.416Z,59.05
2019-01-23T23:20:18.840Z,59.33
2019-01-23T23:25:18.834Z,59.55
2019-01-23T23:27:43.231Z,59.33
2019-01-23T23:33:02.773Z,58.94
2019-01-23T23:38:03.092Z,59.50
2019-01-23T23:40:27.540Z,58.90
2019-01-23T23:42:51.940Z,59.00
2019-01-23T23:45:28.352Z,59.37
2019-01-23T23:47:52.749Z,59.18
2019-01-23T23:50:17.912Z,59.08
2019-01-23T23:52:42.315Z,58.96
2019-01-23T23:55:27.523Z,58.48
2019-01-23T23:57:51.966Z,58.76
