createdAt,value
2019-02-22T00:00:00.399Z,1016.94
2019-02-22T00:01:00.363Z,1016.91
2019-02-22T00:02:00.356Z,1016.94
2019-02-22T00:03:00.346Z,1016.94
2019-02-22T00:04:00.335Z,1016.86
2019-02-22T00:05:00.331Z,1017.02
2019-02-22T00:06:00.333Z,1017.00
2019-02-22T00:07:00.301Z,1017.01
2019-02-22T00:08:00.282Z,1016.96
2019-02-22T00:09:00.271Z,1017.03
2019-02-22T00:10:00.385Z,1017.05
2019-02-22T00:11:00.265Z,1017.04
2019-02-22T00:12:00.266Z,1017.04
2019-02-22T00:13:00.237Z,1017.15
2019-02-22T00:14:00.227Z,1017.15
2019-02-22T00:15:00.211Z,1017.19
2019-02-22T00:16:00.219Z,1017.16
2019-02-22T00:17:00.213Z,1017.16
2019-02-22T00:18:00.173Z,1017.18
2019-02-22T00:19:00.165Z,1017.23
2019-02-22T00:20:00.383Z,1017.24
2019-02-22T00:21:00.150Z,1017.22
2019-02-22T00:22:00.133Z,1017.28
2019-02-22T00:23:00.142Z,1017.26
2019-02-22T00:24:00.116Z,1017.28
2019-02-22T00:25:00.231Z,1017.29
2019-02-22T00:26:00.100Z,1017.37
2019-02-22T00:27:00.107Z,1017.32
2019-02-22T00:28:00.069Z,1017.36
2019-02-22T00:29:00.077Z,1017.38
2019-02-22T00:30:00.047Z,1017.39
2019-02-22T00:31:00.037Z,1017.42
2019-02-22T00:32:00.059Z,1017.42
2019-02-22T00:33:00.027Z,1017.33
2019-02-22T00:34:00.053Z,1017.42
2019-02-22T00:35:00.059Z,1017.47
2019-02-22T00:36:00.073Z,1017.40
2019-02-22T00:36:59.994Z,1017.33
2019-02-22T00:37:59.969Z,1017.48
2019-02-22T00:38:59.986Z,1017.52
2019-02-22T00:39:59.941Z,1017.53
2019-02-22T00:40:59.939Z,1017.47
2019-02-22T00:41:59.919Z,1017.57
2019-02-22T00:42:59.907Z,1017.55
2019-02-22T00:43:59.920Z,1017.54
2019-02-22T00:44:59.896Z,1017.54
2019-02-22T00:45:59.883Z,1017.58
2019-02-22T00:46:59.877Z,1017.58
2019-02-22T00:47:59.854Z,1017.61
2019-02-22T00:48:59.869Z,1017.68
2019-02-22T00:49:59.845Z,1017.61
2019-02-22T00:50:59.826Z,1017.56
2019-02-22T00:51:59.823Z,1017.63
2019-02-22T00:52:59.811Z,1017.61
2019-02-22T00:53:59.790Z,1017.71
2019-02-22T00:54:59.799Z,1017.75
2019-02-22T00:55:59.780Z,1017.64
2019-02-22T00:56:59.769Z,1017.75
2019-02-22T00:57:59.764Z,1017.71
2019-02-22T00:58:59.768Z,1017.73
2019-02-22T00:59:59.729Z,1017.71
2019-02-22T01:00:59.715Z,1017.66
2019-02-22T01:01:59.703Z,1017.76
2019-02-22T01:02:59.695Z,1017.71
2019-02-22T01:03:59.720Z,1017.76
2019-02-22T01:04:59.684Z,1017.77
2019-02-22T01:05:59.708Z,1017.81
2019-02-22T01:06:59.662Z,1017.82
2019-02-22T01:07:59.647Z,1017.81
2019-02-22T01:08:59.633Z,1017.78
2019-02-22T01:09:59.644Z,1017.87
2019-02-22T01:10:59.650Z,1017.87
2019-02-22T01:11:59.604Z,1017.87
2019-02-22T01:12:59.594Z,1017.92
2019-02-22T01:13:59.577Z,1017.93
2019-02-22T01:14:59.573Z,1017.94
2019-02-22T01:15:59.572Z,1018.01
2019-02-22T01:16:59.582Z,1018.02
2019-02-22T01:17:59.544Z,1017.99
2019-02-22T01:18:59.530Z,1018.07
2019-02-22T01:19:59.519Z,1018.09
2019-02-22T01:20:59.536Z,1018.04
2019-02-22T01:21:59.492Z,1018.10
2019-02-22T01:22:59.491Z,1018.09
2019-02-22T01:23:59.477Z,1018.08
2019-02-22T01:24:59.469Z,1018.14
2019-02-22T01:25:59.453Z,1018.17
2019-02-22T01:26:59.459Z,1018.21
2019-02-22T01:27:59.435Z,1018.17
2019-02-22T01:28:59.425Z,1018.21
2019-02-22T01:29:59.420Z,1018.25
2019-02-22T01:30:59.405Z,1018.26
2019-02-22T01:31:59.402Z,1018.26
2019-02-22T01:32:59.389Z,1018.33
2019-02-22T01:33:59.420Z,1018.33
2019-02-22T01:34:59.353Z,1018.35
2019-02-22T01:35:59.364Z,1018.38
2019-02-22T01:36:59.359Z,1018.38
2019-02-22T01:37:59.390Z,1018.43
2019-02-22T01:38:59.324Z,1018.47
2019-02-22T01:39:59.301Z,1018.42
2019-02-22T01:40:59.292Z,1018.46
2019-02-22T01:41:59.312Z,1018.45
2019-02-22T01:42:59.274Z,1018.37
2019-02-22T01:43:59.259Z,1018.42
2019-02-22T01:44:59.303Z,1018.44
2019-02-22T01:45:59.245Z,1018.44
2019-02-22T01:46:59.230Z,1018.52
2019-02-22T01:47:59.288Z,1018.49
2019-02-22T01:48:59.222Z,1018.59
2019-02-22T01:49:59.205Z,1018.61
2019-02-22T01:50:59.206Z,1018.56
2019-02-22T01:51:59.174Z,1018.66
2019-02-22T01:52:59.202Z,1018.63
2019-02-22T01:53:59.152Z,1018.65
2019-02-22T01:54:59.144Z,1018.70
2019-02-22T01:55:59.140Z,1018.76
2019-02-22T01:56:59.134Z,1018.72
2019-02-22T01:57:59.107Z,1018.69
2019-02-22T01:58:59.116Z,1018.75
2019-02-22T01:59:59.093Z,1018.77
2019-02-22T02:00:59.085Z,1018.76
2019-02-22T02:01:59.080Z,1018.83
2019-02-22T02:02:59.067Z,1018.80
2019-02-22T02:03:59.067Z,1018.79
2019-02-22T02:04:59.037Z,1018.82
2019-02-22T02:05:59.023Z,1018.88
2019-02-22T02:06:59.015Z,1018.87
2019-02-22T02:07:59.011Z,1018.79
2019-02-22T02:08:59.032Z,1018.87
2019-02-22T02:09:58.990Z,1018.83
2019-02-22T02:10:58.977Z,1018.92
2019-02-22T02:12:01.705Z,1018.87
2019-02-22T02:12:58.963Z,1018.93
2019-02-22T02:13:58.951Z,1018.97
2019-02-22T02:14:58.959Z,1018.91
2019-02-22T02:15:58.917Z,1018.95
2019-02-22T02:16:58.915Z,1019.01
2019-02-22T02:17:58.896Z,1018.95
2019-02-22T02:18:58.892Z,1018.98
2019-02-22T02:19:59.472Z,1019.01
2019-02-22T02:20:58.871Z,1018.98
2019-02-22T02:21:58.867Z,1018.96
2019-02-22T02:22:58.849Z,1019.00
2019-02-22T02:23:58.840Z,1019.05
2019-02-22T02:24:58.842Z,1019.04
2019-02-22T02:25:58.815Z,1019.13
2019-02-22T02:26:58.808Z,1019.05
2019-02-22T02:27:58.802Z,1019.11
2019-02-22T02:28:58.794Z,1019.13
2019-02-22T02:29:58.800Z,1019.20
2019-02-22T02:30:58.773Z,1019.19
2019-02-22T02:31:58.764Z,1019.26
2019-02-22T02:32:58.745Z,1019.20
2019-02-22T02:33:58.754Z,1019.25
2019-02-22T02:34:58.728Z,1019.25
2019-02-22T02:35:58.716Z,1019.34
2019-02-22T02:36:58.721Z,1019.36
2019-02-22T02:37:58.693Z,1019.32
2019-02-22T02:38:58.676Z,1019.26
2019-02-22T02:39:59.008Z,1019.37
2019-02-22T02:41:07.080Z,1019.36
2019-02-22T02:41:59.677Z,1019.43
2019-02-22T02:42:58.650Z,1019.37
2019-02-22T02:43:58.631Z,1019.42
2019-02-22T02:44:58.631Z,1019.44
2019-02-22T02:45:58.617Z,1019.39
2019-02-22T02:46:58.627Z,1019.42
2019-02-22T02:47:58.597Z,1019.50
2019-02-22T02:48:58.573Z,1019.49
2019-02-22T02:49:58.575Z,1019.52
2019-02-22T02:50:58.548Z,1019.56
2019-02-22T02:51:58.544Z,1019.55
2019-02-22T02:52:58.549Z,1019.62
2019-02-22T02:53:58.537Z,1019.53
2019-02-22T02:54:58.513Z,1019.67
2019-02-22T02:55:58.499Z,1019.65
2019-02-22T02:56:58.482Z,1019.58
2019-02-22T02:57:58.492Z,1019.70
2019-02-22T02:58:58.463Z,1019.68
2019-02-22T02:59:58.471Z,1019.73
2019-02-22T03:00:58.444Z,1019.68
2019-02-22T03:01:58.434Z,1019.80
2019-02-22T03:02:58.434Z,1019.77
2019-02-22T03:03:58.415Z,1019.78
2019-02-22T03:04:58.408Z,1019.73
2019-02-22T03:05:58.393Z,1019.79
2019-02-22T03:06:58.457Z,1019.78
2019-02-22T03:07:58.386Z,1019.79
2019-02-22T03:08:58.354Z,1019.78
2019-02-22T03:09:58.350Z,1019.81
2019-02-22T03:10:58.351Z,1019.85
2019-02-22T03:11:58.337Z,1019.85
2019-02-22T03:12:58.360Z,1019.85
2019-02-22T03:13:58.314Z,1019.82
2019-02-22T03:14:58.335Z,1019.85
2019-02-22T03:15:58.293Z,1019.86
2019-02-22T03:16:58.271Z,1019.87
2019-02-22T03:17:58.275Z,1019.85
2019-02-22T03:18:58.286Z,1019.90
2019-02-22T03:19:58.254Z,1019.94
2019-02-22T03:20:58.229Z,1019.88
2019-02-22T03:21:58.221Z,1019.93
2019-02-22T03:22:58.208Z,1019.97
2019-02-22T03:23:58.206Z,1019.94
2019-02-22T03:24:58.266Z,1019.97
2019-02-22T03:25:58.196Z,1019.96
2019-02-22T03:26:58.175Z,1019.93
2019-02-22T03:27:58.156Z,1019.95
2019-02-22T03:28:58.165Z,1019.95
2019-02-22T03:29:58.133Z,1019.88
2019-02-22T03:30:58.126Z,1020.03
2019-02-22T03:31:58.117Z,1020.01
2019-02-22T03:32:58.129Z,1020.03
2019-02-22T03:33:58.098Z,1020.03
2019-02-22T03:34:58.106Z,1020.03
2019-02-22T03:35:58.076Z,1020.03
2019-02-22T03:36:58.064Z,1020.07
2019-02-22T03:37:58.052Z,1020.15
2019-02-22T03:38:58.051Z,1020.15
2019-02-22T03:39:58.028Z,1020.22
2019-02-22T03:40:58.035Z,1020.16
2019-02-22T03:41:58.014Z,1020.22
2019-02-22T03:42:57.996Z,1020.20
2019-02-22T03:43:57.992Z,1020.19
2019-02-22T03:44:57.988Z,1020.29
2019-02-22T03:45:57.990Z,1020.29
2019-02-22T03:46:57.958Z,1020.33
2019-02-22T03:47:57.962Z,1020.36
2019-02-22T03:48:57.932Z,1020.36
2019-02-22T03:49:57.932Z,1020.50
2019-02-22T03:50:57.949Z,1020.47
2019-02-22T03:51:57.924Z,1020.43
2019-02-22T03:52:57.895Z,1020.51
2019-02-22T03:53:57.876Z,1020.52
2019-02-22T03:54:57.871Z,1020.54
2019-02-22T03:55:57.868Z,1020.60
2019-02-22T03:56:57.872Z,1020.61
2019-02-22T03:57:57.841Z,1020.54
2019-02-22T03:58:57.833Z,1020.59
2019-02-22T03:59:57.814Z,1020.66
2019-02-22T04:00:57.801Z,1020.63
2019-02-22T04:01:57.822Z,1020.68
2019-02-22T04:02:57.786Z,1020.75
2019-02-22T04:03:57.778Z,1020.67
2019-02-22T04:04:57.769Z,1020.83
2019-02-22T04:05:57.758Z,1020.82
2019-02-22T04:06:57.742Z,1020.84
2019-02-22T04:07:57.757Z,1020.92
2019-02-22T04:08:57.730Z,1020.84
2019-02-22T04:09:57.714Z,1020.91
2019-02-22T04:10:57.706Z,1020.92
2019-02-22T04:11:57.710Z,1020.97
2019-02-22T04:12:57.682Z,1020.98
2019-02-22T04:13:57.690Z,1020.97
2019-02-22T04:14:57.662Z,1021.02
2019-02-22T04:15:57.652Z,1021.07
2019-02-22T04:16:57.645Z,1021.11
2019-02-22T04:17:57.631Z,1021.11
2019-02-22T04:18:57.659Z,1021.13
2019-02-22T04:19:57.601Z,1021.13
2019-02-22T04:20:57.591Z,1021.19
2019-02-22T04:21:57.592Z,1021.20
2019-02-22T04:22:57.591Z,1021.30
2019-02-22T04:23:57.558Z,1021.27
2019-02-22T04:24:57.580Z,1021.26
2019-02-22T04:25:57.542Z,1021.35
2019-02-22T04:26:57.529Z,1021.41
2019-02-22T04:27:57.527Z,1021.50
2019-02-22T04:28:57.518Z,1021.53
2019-02-22T04:29:57.503Z,1021.48
2019-02-22T04:30:57.528Z,1021.58
2019-02-22T04:31:57.474Z,1021.62
2019-02-22T04:32:57.464Z,1021.58
2019-02-22T04:33:57.464Z,1021.79
2019-02-22T04:34:57.443Z,1021.71
2019-02-22T04:35:57.463Z,1021.74
2019-02-22T04:36:57.439Z,1021.82
2019-02-22T04:37:57.413Z,1021.90
2019-02-22T04:38:57.399Z,1021.80
2019-02-22T04:39:57.401Z,1021.86
2019-02-22T04:40:57.411Z,1021.83
2019-02-22T04:41:58.388Z,1021.89
2019-02-22T04:42:57.368Z,1021.86
2019-02-22T04:43:57.350Z,1021.99
2019-02-22T04:44:57.339Z,1021.98
2019-02-22T04:45:57.342Z,1022.05
2019-02-22T04:46:57.365Z,1022.09
2019-02-22T04:47:57.325Z,1022.02
2019-02-22T04:48:57.323Z,1022.11
2019-02-22T04:49:57.292Z,1022.20
2019-02-22T04:50:57.309Z,1022.09
2019-02-22T04:51:57.275Z,1022.22
2019-02-22T04:52:57.253Z,1022.16
2019-02-22T04:53:57.257Z,1022.24
2019-02-22T04:54:57.236Z,1022.25
2019-02-22T04:55:57.236Z,1022.23
2019-02-22T04:56:57.240Z,1022.30
2019-02-22T04:57:57.202Z,1022.38
2019-02-22T04:58:57.189Z,1022.47
2019-02-22T04:59:57.196Z,1022.48
2019-02-22T05:00:57.202Z,1022.54
2019-02-22T05:01:57.165Z,1022.60
2019-02-22T05:02:57.151Z,1022.68
2019-02-22T05:03:57.151Z,1022.70
2019-02-22T05:04:57.130Z,1022.74
2019-02-22T05:05:57.146Z,1022.80
2019-02-22T05:06:57.103Z,1022.82
2019-02-22T05:07:57.099Z,1022.89
2019-02-22T05:08:57.089Z,1022.87
2019-02-22T05:09:57.075Z,1022.82
2019-02-22T05:10:57.088Z,1023.01
2019-02-22T05:11:57.055Z,1022.97
2019-02-22T05:12:57.046Z,1022.83
2019-02-22T05:13:57.037Z,1022.95
2019-02-22T05:14:57.024Z,1022.99
2019-02-22T05:15:57.009Z,1022.99
2019-02-22T05:16:57.025Z,1022.99
2019-02-22T05:17:57.027Z,1022.98
2019-02-22T05:18:56.975Z,1023.01
2019-02-22T05:19:56.970Z,1023.10
2019-02-22T05:20:56.965Z,1023.05
2019-02-22T05:21:56.952Z,1023.14
2019-02-22T05:23:03.718Z,1023.20
2019-02-22T05:23:57.927Z,1023.30
2019-02-22T05:24:56.914Z,1023.22
2019-02-22T05:25:56.911Z,1023.25
2019-02-22T05:26:56.899Z,1023.33
2019-02-22T05:27:56.922Z,1023.33
2019-02-22T05:28:56.872Z,1023.29
2019-02-22T05:29:56.862Z,1023.41
2019-02-22T05:30:56.880Z,1023.38
2019-02-22T05:31:56.846Z,1023.41
2019-02-22T05:32:56.836Z,1023.45
2019-02-22T05:33:56.852Z,1023.49
2019-02-22T05:34:56.818Z,1023.42
2019-02-22T05:35:56.797Z,1023.58
2019-02-22T05:36:56.789Z,1023.53
2019-02-22T05:37:56.795Z,1023.54
2019-02-22T05:38:56.798Z,1023.55
2019-02-22T05:39:56.786Z,1023.68
2019-02-22T05:40:56.755Z,1023.66
2019-02-22T05:41:56.737Z,1023.71
2019-02-22T05:42:56.731Z,1023.65
2019-02-22T05:43:56.779Z,1023.69
2019-02-22T05:44:57.096Z,1023.74
2019-02-22T05:45:56.703Z,1023.79
2019-02-22T05:47:00.486Z,1023.78
2019-02-22T05:47:56.696Z,1023.90
2019-02-22T05:48:56.683Z,1023.85
2019-02-22T05:49:56.656Z,1023.98
2019-02-22T05:50:56.699Z,1023.92
2019-02-22T05:51:56.645Z,1024.01
2019-02-22T05:52:56.632Z,1024.05
2019-02-22T05:53:56.633Z,1024.10
2019-02-22T05:54:56.611Z,1024.10
2019-02-22T05:55:56.641Z,1024.15
2019-02-22T05:56:56.587Z,1024.14
2019-02-22T05:57:56.582Z,1024.17
2019-02-22T05:58:56.572Z,1024.18
2019-02-22T05:59:56.556Z,1024.18
2019-02-22T06:00:56.542Z,1024.29
2019-02-22T06:01:56.552Z,1024.24
2019-02-22T06:02:56.531Z,1024.32
2019-02-22T06:03:56.548Z,1024.37
2019-02-22T06:04:56.513Z,1024.33
2019-02-22T06:05:56.503Z,1024.45
2019-02-22T06:06:56.511Z,1024.42
2019-02-22T06:07:56.470Z,1024.44
2019-02-22T06:08:56.464Z,1024.52
2019-02-22T06:09:56.447Z,1024.49
2019-02-22T06:10:56.436Z,1024.56
2019-02-22T06:11:56.442Z,1024.65
2019-02-22T06:12:56.451Z,1024.71
2019-02-22T06:13:56.412Z,1024.79
2019-02-22T06:14:56.481Z,1024.81
2019-02-22T06:15:56.397Z,1024.85
2019-02-22T06:16:56.380Z,1024.92
2019-02-22T06:17:56.370Z,1024.95
2019-02-22T06:18:56.391Z,1025.02
2019-02-22T06:19:56.342Z,1024.99
2019-02-22T06:20:56.332Z,1025.04
2019-02-22T06:21:56.342Z,1025.08
2019-02-22T06:22:56.347Z,1025.11
2019-02-22T06:23:56.309Z,1025.19
2019-02-22T06:24:56.298Z,1025.11
2019-02-22T06:25:56.293Z,1025.12
2019-02-22T06:26:56.315Z,1025.18
2019-02-22T06:27:56.272Z,1025.08
2019-02-22T06:28:56.286Z,1025.16
2019-02-22T06:29:56.246Z,1025.18
2019-02-22T06:30:56.234Z,1025.24
2019-02-22T06:31:56.223Z,1025.10
2019-02-22T06:32:56.207Z,1025.33
2019-02-22T06:33:56.198Z,1025.34
2019-02-22T06:34:56.202Z,1025.43
2019-02-22T06:35:56.183Z,1025.36
2019-02-22T06:37:01.632Z,1025.48
2019-02-22T06:37:57.159Z,1025.49
2019-02-22T06:38:56.154Z,1025.43
2019-02-22T06:39:56.170Z,1025.57
2019-02-22T06:40:56.126Z,1025.60
2019-02-22T06:41:56.113Z,1025.61
2019-02-22T06:42:56.104Z,1025.69
2019-02-22T06:43:56.114Z,1025.58
2019-02-22T06:44:56.088Z,1025.74
2019-02-22T06:45:56.086Z,1025.76
2019-02-22T06:46:56.058Z,1025.85
2019-02-22T06:47:56.060Z,1025.80
2019-02-22T06:48:56.047Z,1025.94
2019-02-22T06:49:56.040Z,1025.93
2019-02-22T06:50:56.056Z,1025.94
2019-02-22T06:51:56.015Z,1026.02
2019-02-22T06:52:56.013Z,1025.93
2019-02-22T06:53:55.990Z,1026.02
2019-02-22T06:54:55.979Z,1026.00
2019-02-22T06:55:55.973Z,1026.05
2019-02-22T06:56:55.979Z,1026.10
2019-02-22T06:57:55.951Z,1026.16
2019-02-22T06:58:55.945Z,1026.18
2019-02-22T06:59:55.926Z,1026.05
2019-02-22T07:00:55.927Z,1026.22
2019-02-22T07:01:55.907Z,1026.28
2019-02-22T07:02:55.915Z,1026.30
2019-02-22T07:03:55.879Z,1026.37
2019-02-22T07:04:55.871Z,1026.34
2019-02-22T07:05:55.857Z,1026.40
2019-02-22T07:06:55.894Z,1026.38
2019-02-22T07:07:56.880Z,1026.38
2019-02-22T07:08:55.844Z,1026.50
2019-02-22T07:09:55.841Z,1026.48
2019-02-22T07:10:55.817Z,1026.52
2019-02-22T07:11:55.803Z,1026.51
2019-02-22T07:12:56.886Z,1026.54
2019-02-22T07:13:55.779Z,1026.65
2019-02-22T07:14:55.845Z,1026.69
2019-02-22T07:15:55.763Z,1026.66
2019-02-22T07:16:55.754Z,1026.67
2019-02-22T07:17:55.753Z,1026.78
2019-02-22T07:18:55.725Z,1026.74
2019-02-22T07:19:55.720Z,1026.70
2019-02-22T07:20:55.717Z,1026.77
2019-02-22T07:21:55.697Z,1026.80
2019-02-22T07:22:55.712Z,1026.84
2019-02-22T07:23:55.669Z,1026.87
2019-02-22T07:24:55.664Z,1026.94
2019-02-22T07:25:55.649Z,1026.98
2019-02-22T07:26:55.640Z,1026.94
2019-02-22T07:27:56.193Z,1027.06
2019-02-22T07:28:55.630Z,1027.07
2019-02-22T07:29:55.612Z,1027.14
2019-02-22T07:30:55.605Z,1027.14
2019-02-22T07:32:05.235Z,1027.19
2019-02-22T07:32:56.612Z,1027.18
2019-02-22T07:33:55.580Z,1027.16
2019-02-22T07:34:55.587Z,1027.30
2019-02-22T07:35:55.547Z,1027.24
2019-02-22T07:36:55.537Z,1027.32
2019-02-22T07:37:55.526Z,1027.35
2019-02-22T07:38:55.514Z,1027.39
2019-02-22T07:39:55.510Z,1027.40
2019-02-22T07:40:55.519Z,1027.34
2019-02-22T07:41:55.486Z,1027.43
2019-02-22T07:42:55.477Z,1027.51
2019-02-22T07:43:55.496Z,1027.49
2019-02-22T07:44:55.452Z,1027.41
2019-02-22T07:45:55.445Z,1027.49
2019-02-22T07:46:55.427Z,1027.62
2019-02-22T07:47:55.423Z,1027.52
2019-02-22T07:48:55.410Z,1027.66
2019-02-22T07:49:55.413Z,1027.65
2019-02-22T07:50:58.169Z,1027.64
2019-02-22T07:51:55.390Z,1027.69
2019-02-22T07:52:55.371Z,1027.66
2019-02-22T07:53:55.361Z,1027.69
2019-02-22T07:54:55.350Z,1027.78
2019-02-22T07:55:55.589Z,1027.63
2019-02-22T07:56:55.322Z,1027.78
2019-02-22T07:57:55.321Z,1027.92
2019-02-22T07:58:55.299Z,1027.87
2019-02-22T07:59:55.304Z,1027.93
2019-02-22T08:00:55.288Z,1027.98
2019-02-22T08:01:55.295Z,1028.05
2019-02-22T08:02:55.278Z,1028.10
2019-02-22T08:03:55.264Z,1028.02
2019-02-22T08:04:55.240Z,1028.16
2019-02-22T08:05:55.238Z,1028.18
2019-02-22T08:06:55.272Z,1028.18
2019-02-22T08:07:55.214Z,1028.24
2019-02-22T08:08:55.211Z,1028.29
2019-02-22T08:09:55.209Z,1028.32
2019-02-22T08:10:55.182Z,1028.34
2019-02-22T08:11:55.173Z,1028.29
2019-02-22T08:12:55.181Z,1028.27
2019-02-22T08:13:55.150Z,1028.26
2019-02-22T08:14:55.143Z,1028.36
2019-02-22T08:15:55.126Z,1028.37
2019-02-22T08:16:55.119Z,1028.34
2019-02-22T08:17:55.137Z,1028.47
2019-02-22T08:19:01.553Z,1028.35
2019-02-22T08:19:56.088Z,1028.52
2019-02-22T08:20:55.087Z,1028.62
2019-02-22T08:21:55.060Z,1028.65
2019-02-22T08:22:55.051Z,1028.64
2019-02-22T08:23:55.069Z,1028.62
2019-02-22T08:24:55.049Z,1028.62
2019-02-22T08:25:55.030Z,1028.62
2019-02-22T08:26:55.016Z,1028.63
2019-02-22T08:27:55.003Z,1028.66
2019-02-22T08:28:55.019Z,1028.72
2019-02-22T08:29:54.980Z,1028.70
2019-02-22T08:30:54.982Z,1028.77
2019-02-22T08:31:54.973Z,1028.80
2019-02-22T08:32:54.951Z,1028.72
2019-02-22T08:33:57.072Z,1028.82
2019-02-22T08:34:54.963Z,1028.87
2019-02-22T08:35:54.919Z,1028.87
2019-02-22T08:36:54.903Z,1028.82
2019-02-22T08:37:54.913Z,1028.90
2019-02-22T08:38:54.887Z,1028.90
2019-02-22T08:39:58.659Z,1028.95
2019-02-22T08:40:54.861Z,1029.06
2019-02-22T08:41:54.857Z,1029.02
2019-02-22T08:42:54.844Z,1028.99
2019-02-22T08:43:54.854Z,1028.98
2019-02-22T08:44:54.891Z,1029.07
2019-02-22T08:45:54.828Z,1029.09
2019-02-22T08:46:54.809Z,1029.07
2019-02-22T08:47:54.789Z,1029.10
2019-02-22T08:48:54.793Z,1029.14
2019-02-22T08:49:54.801Z,1029.19
2019-02-22T08:50:54.805Z,1029.26
2019-02-22T08:51:54.756Z,1029.31
2019-02-22T08:52:54.745Z,1029.31
2019-02-22T08:53:54.726Z,1029.34
2019-02-22T08:54:54.734Z,1029.42
2019-02-22T08:55:54.710Z,1029.43
2019-02-22T08:56:54.737Z,1029.43
2019-02-22T08:57:54.731Z,1029.48
2019-02-22T08:58:54.690Z,1029.55
2019-02-22T08:59:54.663Z,1029.43
2019-02-22T09:00:54.684Z,1029.50
2019-02-22T09:01:54.641Z,1029.50
2019-02-22T09:02:54.635Z,1029.61
2019-02-22T09:03:54.632Z,1029.56
2019-02-22T09:04:54.615Z,1029.51
2019-02-22T09:05:54.609Z,1029.75
2019-02-22T09:06:54.616Z,1029.64
2019-02-22T09:07:54.586Z,1029.59
2019-02-22T09:08:54.571Z,1029.59
2019-02-22T09:09:54.591Z,1029.59
2019-02-22T09:11:00.441Z,1029.52
2019-02-22T09:11:57.628Z,1029.46
2019-02-22T09:12:54.525Z,1029.54
2019-02-22T09:13:54.517Z,1029.58
2019-02-22T09:14:54.570Z,1029.55
2019-02-22T09:15:54.507Z,1029.62
2019-02-22T09:16:54.490Z,1029.33
2019-02-22T09:17:55.357Z,1029.63
2019-02-22T09:18:54.467Z,1029.70
2019-02-22T09:19:54.450Z,1029.55
2019-02-22T09:20:54.459Z,1029.69
2019-02-22T09:21:54.455Z,1029.56
2019-02-22T09:22:54.450Z,1029.67
2019-02-22T09:23:54.420Z,1029.78
2019-02-22T09:24:54.403Z,1029.86
2019-02-22T09:25:54.429Z,1029.72
2019-02-22T09:26:54.379Z,1029.75
2019-02-22T09:27:54.388Z,1029.70
2019-02-22T09:28:55.587Z,1029.73
2019-02-22T09:29:58.873Z,1029.86
2019-02-22T09:30:54.345Z,1029.87
2019-02-22T09:31:54.367Z,1029.92
2019-02-22T09:32:54.311Z,1029.79
2019-02-22T09:33:54.299Z,1029.79
2019-02-22T09:34:54.293Z,1029.81
2019-02-22T09:35:54.293Z,1029.81
2019-02-22T09:36:54.303Z,1029.89
2019-02-22T09:37:54.263Z,1029.92
2019-02-22T09:38:54.323Z,1029.98
2019-02-22T09:39:54.242Z,1029.93
2019-02-22T09:40:54.245Z,1030.01
2019-02-22T09:41:54.230Z,1030.06
2019-02-22T09:42:54.241Z,1029.99
2019-02-22T09:43:55.557Z,1030.02
2019-02-22T09:44:54.187Z,1030.03
2019-02-22T09:45:54.171Z,1030.03
2019-02-22T09:46:54.173Z,1030.13
2019-02-22T09:47:54.192Z,1030.11
2019-02-22T09:48:54.190Z,1030.05
2019-02-22T09:49:54.134Z,1030.03
2019-02-22T09:50:54.123Z,1030.09
2019-02-22T09:51:54.106Z,1030.12
2019-02-22T09:52:54.110Z,1030.13
2019-02-22T09:53:54.114Z,1030.15
2019-02-22T09:54:54.082Z,1030.21
2019-02-22T09:55:54.124Z,1030.22
2019-02-22T09:56:54.083Z,1030.25
2019-02-22T09:57:54.060Z,1030.32
2019-02-22T09:58:54.080Z,1030.28
2019-02-22T09:59:54.060Z,1030.36
2019-02-22T10:00:54.014Z,1030.35
2019-02-22T10:01:54.000Z,1030.37
2019-02-22T10:02:53.990Z,1030.46
2019-02-22T10:03:53.995Z,1030.42
2019-02-22T10:04:55.516Z,1030.44
2019-02-22T10:05:53.960Z,1030.41
2019-02-22T10:06:53.953Z,1030.40
2019-02-22T10:07:53.947Z,1030.48
2019-02-22T10:08:53.938Z,1030.50
2019-02-22T10:09:53.957Z,1030.55
2019-02-22T10:10:53.924Z,1030.55
2019-02-22T10:11:53.895Z,1030.48
2019-02-22T10:12:53.902Z,1030.56
2019-02-22T10:13:53.887Z,1030.51
2019-02-22T10:14:53.981Z,1030.57
2019-02-22T10:15:54.080Z,1030.48
2019-02-22T10:16:53.843Z,1030.55
2019-02-22T10:17:53.837Z,1030.54
2019-02-22T10:18:53.820Z,1030.48
2019-02-22T10:19:53.817Z,1030.57
2019-02-22T10:20:53.827Z,1030.62
2019-02-22T10:21:53.794Z,1030.58
2019-02-22T10:22:53.788Z,1030.61
2019-02-22T10:23:53.771Z,1030.63
2019-02-22T10:24:53.755Z,1030.67
2019-02-22T10:25:53.773Z,1030.68
2019-02-22T10:26:53.734Z,1030.64
2019-02-22T10:27:53.763Z,1030.75
2019-02-22T10:28:53.723Z,1030.75
2019-02-22T10:29:53.708Z,1030.76
2019-02-22T10:30:53.694Z,1030.81
2019-02-22T10:31:53.707Z,1030.81
2019-02-22T10:32:53.703Z,1030.83
2019-02-22T10:33:53.672Z,1030.86
2019-02-22T10:34:53.659Z,1030.81
2019-02-22T10:35:53.650Z,1030.89
2019-02-22T10:36:53.660Z,1030.84
2019-02-22T10:37:53.625Z,1030.93
2019-02-22T10:38:53.641Z,1030.89
2019-02-22T10:39:53.607Z,1030.95
2019-02-22T10:40:53.599Z,1030.90
2019-02-22T10:41:53.592Z,1030.97
2019-02-22T10:42:53.580Z,1031.01
2019-02-22T10:43:53.567Z,1030.96
2019-02-22T10:44:53.614Z,1031.01
2019-02-22T10:45:53.541Z,1030.93
2019-02-22T10:46:53.553Z,1031.01
2019-02-22T10:47:53.516Z,1031.04
2019-02-22T10:48:53.506Z,1030.97
2019-02-22T10:49:53.513Z,1030.98
2019-02-22T10:50:53.487Z,1031.02
2019-02-22T10:51:53.490Z,1030.93
2019-02-22T10:53:01.667Z,1030.99
2019-02-22T10:53:54.462Z,1031.01
2019-02-22T10:54:53.481Z,1031.00
2019-02-22T10:55:53.433Z,1031.08
2019-02-22T10:56:53.428Z,1031.03
2019-02-22T10:57:53.435Z,1031.07
2019-02-22T10:58:53.405Z,1031.02
2019-02-22T10:59:53.392Z,1031.07
2019-02-22T11:00:53.420Z,1031.13
2019-02-22T11:01:53.364Z,1031.07
2019-02-22T11:02:53.366Z,1031.04
2019-02-22T11:03:53.351Z,1031.13
2019-02-22T11:04:53.350Z,1031.09
2019-02-22T11:05:53.328Z,1031.08
2019-02-22T11:06:53.339Z,1031.02
2019-02-22T11:07:53.299Z,1031.08
2019-02-22T11:08:53.296Z,1031.10
2019-02-22T11:09:53.304Z,1031.13
2019-02-22T11:10:53.269Z,1031.14
2019-02-22T11:11:53.290Z,1031.18
2019-02-22T11:12:53.262Z,1031.12
2019-02-22T11:13:53.254Z,1031.09
2019-02-22T11:14:53.239Z,1031.10
2019-02-22T11:15:53.240Z,1031.15
2019-02-22T11:16:53.207Z,1031.14
2019-02-22T11:17:53.219Z,1031.12
2019-02-22T11:18:53.188Z,1031.13
2019-02-22T11:19:53.176Z,1031.18
2019-02-22T11:20:53.164Z,1031.20
2019-02-22T11:21:53.154Z,1031.18
2019-02-22T11:22:53.196Z,1031.30
2019-02-22T11:23:53.141Z,1031.28
2019-02-22T11:24:53.132Z,1031.34
2019-02-22T11:25:53.119Z,1031.28
2019-02-22T11:26:53.115Z,1031.25
2019-02-22T11:27:53.139Z,1031.30
2019-02-22T11:28:53.176Z,1031.34
2019-02-22T11:29:53.133Z,1031.33
2019-02-22T11:30:53.067Z,1031.31
2019-02-22T11:31:53.064Z,1031.31
2019-02-22T11:32:53.072Z,1031.33
2019-02-22T11:33:53.072Z,1031.37
2019-02-22T11:34:53.016Z,1031.41
2019-02-22T11:35:53.020Z,1031.35
2019-02-22T11:36:53.002Z,1031.32
2019-02-22T11:37:52.992Z,1031.41
2019-02-22T11:38:52.996Z,1031.40
2019-02-22T11:39:53.031Z,1031.42
2019-02-22T11:40:52.957Z,1031.47
2019-02-22T11:41:52.943Z,1031.42
2019-02-22T11:42:52.932Z,1031.43
2019-02-22T11:43:52.930Z,1031.47
2019-02-22T11:44:52.918Z,1031.45
2019-02-22T11:45:52.932Z,1031.51
2019-02-22T11:46:52.900Z,1031.49
2019-02-22T11:47:52.876Z,1031.53
2019-02-22T11:48:52.873Z,1031.55
2019-02-22T11:49:52.885Z,1031.52
2019-02-22T11:50:52.888Z,1031.55
2019-02-22T11:51:52.836Z,1031.59
2019-02-22T11:52:52.826Z,1031.58
2019-02-22T11:53:52.815Z,1031.62
2019-02-22T11:54:52.809Z,1031.58
2019-02-22T11:55:52.830Z,1031.69
2019-02-22T11:56:52.853Z,1031.64
2019-02-22T11:57:52.781Z,1031.69
2019-02-22T11:58:52.774Z,1031.77
2019-02-22T11:59:52.756Z,1031.78
2019-02-22T12:00:52.773Z,1031.70
2019-02-22T12:01:52.742Z,1031.77
2019-02-22T12:02:52.721Z,1031.70
2019-02-22T12:03:52.715Z,1031.79
2019-02-22T12:04:52.705Z,1031.78