createdAt,value
2022-10-17T00:05:08.573Z,23
2022-10-17T00:10:27.080Z,23
2022-10-17T00:15:45.267Z,23
2022-10-17T00:21:03.759Z,23
2022-10-17T00:26:22.286Z,23
2022-10-17T00:31:41.199Z,23
2022-10-17T00:36:59.429Z,23.1
2022-10-17T00:42:17.950Z,23.1
2022-10-17T00:47:36.135Z,23
2022-10-17T00:52:54.352Z,23
2022-10-17T00:58:12.296Z,23
2022-10-17T01:03:31.462Z,23
2022-10-17T01:08:49.949Z,23
2022-10-17T01:14:08.743Z,23
2022-10-17T01:19:27.231Z,23
2022-10-17T01:24:45.130Z,23
2022-10-17T01:30:03.633Z,23
2022-10-17T01:35:21.809Z,23
2022-10-17T01:40:40.574Z,23
2022-10-17T01:45:59.390Z,23
2022-10-17T01:51:17.848Z,23
2022-10-17T01:56:36.616Z,23
2022-10-17T02:01:55.120Z,23
2022-10-17T02:07:13.588Z,23
2022-10-17T02:12:32.076Z,23
2022-10-17T02:17:50.307Z,23
2022-10-17T02:23:08.590Z,23
2022-10-17T02:28:26.996Z,23
2022-10-17T02:33:45.486Z,23
2022-10-17T02:39:03.951Z,23
2022-10-17T02:44:22.161Z,23
2022-10-17T02:49:40.425Z,23
2022-10-17T02:54:58.610Z,23
2022-10-17T03:00:17.105Z,23
2022-10-17T03:05:35.066Z,23
2022-10-17T03:10:53.533Z,23.1
2022-10-17T03:16:12.304Z,23
2022-10-17T03:21:30.555Z,23.1
2022-10-17T03:26:49.078Z,23
2022-10-17T03:32:07.249Z,23
2022-10-17T03:37:26.209Z,23
2022-10-17T03:42:45.019Z,23
2022-10-17T03:48:03.235Z,23
2022-10-17T03:53:21.753Z,23
2022-10-17T03:58:39.935Z,23
2022-10-17T04:03:58.422Z,23
2022-10-17T04:09:17.221Z,23
2022-10-17T04:14:35.681Z,23
2022-10-17T04:19:54.174Z,23
2022-10-17T04:25:12.969Z,23
2022-10-17T04:30:31.424Z,23
2022-10-17T04:35:49.371Z,23
2022-10-17T04:41:07.586Z,23
2022-10-17T04:46:26.046Z,23
2022-10-17T04:51:44.544Z,23.1
2022-10-17T04:57:03.049Z,22.9
2022-10-17T05:02:21.242Z,23
2022-10-17T05:07:39.449Z,23
2022-10-17T05:12:57.665Z,23.1
2022-10-17T05:18:16.162Z,23.1
2022-10-17T05:23:34.656Z,23.1
2022-10-17T05:28:54.640Z,23.1
2022-10-17T05:34:14.566Z,23.1
2022-10-17T05:39:32.766Z,23.1
2022-10-17T05:44:51.560Z,23.2
2022-10-17T05:50:10.013Z,23.2
2022-10-17T05:55:28.214Z,23.2
2022-10-17T06:06:05.189Z,23.2
2022-10-17T06:11:23.953Z,23.3
2022-10-17T06:16:42.450Z,23.3
2022-10-17T06:22:00.916Z,23.3
2022-10-17T06:27:19.671Z,23.4
2022-10-17T06:32:37.941Z,23.4
2022-10-17T06:37:56.136Z,23.4
2022-10-17T06:43:14.901Z,23.4
2022-10-17T06:48:33.218Z,23.5
2022-10-17T06:53:51.406Z,23.5
2022-10-17T06:59:09.884Z,23.6
2022-10-17T07:04:28.421Z,23.6
2022-10-17T07:09:46.603Z,23.6
2022-10-17T07:15:05.143Z,23.7
2022-10-17T07:20:23.368Z,23.7
2022-10-17T07:25:41.561Z,23.7
2022-10-17T07:31:00.049Z,23.7
2022-10-17T07:36:18.588Z,23.7
2022-10-17T07:41:37.053Z,23.7
2022-10-17T07:46:55.554Z,23.7
2022-10-17T07:52:14.062Z,23.7
2022-10-17T07:57:32.531Z,23.8
2022-10-17T08:02:50.751Z,23.8
2022-10-17T08:08:09.261Z,23.8
2022-10-17T08:13:27.452Z,23.8
2022-10-17T08:18:46.223Z,23.8
2022-10-17T08:24:04.194Z,23.9
2022-10-17T08:29:22.667Z,23.9
2022-10-17T08:34:40.873Z,23.9
2022-10-17T08:39:59.098Z,24
2022-10-17T08:45:17.576Z,24
2022-10-17T08:50:35.795Z,24
2022-10-17T08:55:54.024Z,24
2022-10-17T09:01:13.510Z,24
2022-10-17T09:06:31.999Z,24
2022-10-17T09:11:50.237Z,24
2022-10-17T09:17:08.967Z,24
2022-10-17T09:22:27.738Z,24
2022-10-17T09:27:46.242Z,24
2022-10-17T09:33:04.708Z,24
2022-10-17T09:38:23.193Z,24
2022-10-17T09:43:41.441Z,24
2022-10-17T09:49:00.213Z,24
2022-10-17T09:54:03.096Z,24
2022-10-17T09:59:22.094Z,24
2022-10-17T10:05:04.912Z,24
2022-10-17T10:10:27.986Z,24
2022-10-17T10:15:46.830Z,24
2022-10-17T10:21:05.019Z,24
2022-10-17T10:26:23.785Z,24
2022-10-17T10:37:16.193Z,23.9
2022-10-17T10:42:35.352Z,23.9
2022-10-17T10:47:53.890Z,23.9
2022-10-17T10:52:57.094Z,23.9
2022-10-17T10:58:15.824Z,23.9
2022-10-17T11:03:34.441Z,23.9
2022-10-17T11:08:52.795Z,23.9
2022-10-17T11:14:14.180Z,23.9
2022-10-17T11:19:32.659Z,23.9
2022-10-17T11:24:50.888Z,23.9
2022-10-17T11:30:09.348Z,23.9
2022-10-17T11:35:27.829Z,23.9
2022-10-17T11:40:46.620Z,23.8
2022-10-17T11:46:05.680Z,23.8
2022-10-17T11:52:02.543Z,23.8
2022-10-17T11:57:21.695Z,23.8
2022-10-17T12:02:40.151Z,23.7
2022-10-17T12:07:58.354Z,23.7
2022-10-17T12:13:16.852Z,23.7
2022-10-17T12:18:35.315Z,23.7
2022-10-17T12:23:54.077Z,23.6
2022-10-17T12:29:12.579Z,23.6
2022-10-17T12:34:31.736Z,23.5
2022-10-17T12:39:50.294Z,23.5
2022-10-17T12:45:08.800Z,23.5
2022-10-17T12:50:27.521Z,23.5
2022-10-17T12:55:46.015Z,23.5
2022-10-17T13:01:24.690Z,23.5
2022-10-17T13:06:43.523Z,23.5
2022-10-17T13:12:02.008Z,23.5
2022-10-17T13:17:20.224Z,23.5
2022-10-17T13:22:38.941Z,23.5
2022-10-17T13:27:57.701Z,23.5
2022-10-17T13:33:16.024Z,23.5
2022-10-17T13:38:38.926Z,23.5
2022-10-17T13:44:01.133Z,23.5
2022-10-17T13:49:24.431Z,23.5
2022-10-17T13:54:46.313Z,23.5
2022-10-17T14:00:10.111Z,23.5
2022-10-17T14:05:30.518Z,23.5
2022-10-17T14:10:49.275Z,23.5
2022-10-17T14:16:08.035Z,23.4
2022-10-17T14:21:44.471Z,23.4
2022-10-17T14:27:02.978Z,23.4
2022-10-17T14:32:21.729Z,23.4
2022-10-17T14:37:40.024Z,23.4
2022-10-17T14:42:58.736Z,23.4
2022-10-17T14:48:17.210Z,23.4
2022-10-17T14:53:35.734Z,23.4
2022-10-17T14:58:54.190Z,23.4
2022-10-17T15:04:12.373Z,23.4
2022-10-17T15:09:31.161Z,23.3
2022-10-17T15:14:49.317Z,23.3
2022-10-17T15:20:08.082Z,23.3
2022-10-17T15:25:26.883Z,23.2
2022-10-17T15:30:45.341Z,23.3
2022-10-17T15:36:03.842Z,23.2
2022-10-17T15:41:22.082Z,23.2
2022-10-17T15:46:40.262Z,23.1
2022-10-17T15:51:58.467Z,23.1
2022-10-17T15:57:17.249Z,23.1
2022-10-17T16:02:35.736Z,23.1
2022-10-17T16:07:53.925Z,23.1
2022-10-17T16:13:12.428Z,23
2022-10-17T16:18:31.179Z,23
2022-10-17T16:23:49.673Z,23
2022-10-17T16:29:08.216Z,23
2022-10-17T16:34:26.331Z,23
2022-10-17T16:39:45.084Z,23
2022-10-17T16:45:03.377Z,22.9
2022-10-17T16:50:21.569Z,23
2022-10-17T16:55:40.045Z,23
2022-10-17T17:00:58.708Z,23
2022-10-17T17:06:17.003Z,23
2022-10-17T17:11:36.046Z,23
2022-10-17T17:16:54.299Z,23
2022-10-17T17:22:12.757Z,23
2022-10-17T17:27:32.016Z,23
2022-10-17T17:32:50.508Z,23
2022-10-17T17:38:08.950Z,23
2022-10-17T17:43:27.433Z,23
2022-10-17T17:48:45.951Z,23
2022-10-17T17:54:04.414Z,23
2022-10-17T17:59:22.345Z,23
2022-10-17T18:04:40.301Z,23
2022-10-17T18:09:59.124Z,23
2022-10-17T18:15:17.195Z,23
2022-10-17T18:20:35.413Z,23
2022-10-17T18:25:54.151Z,23
2022-10-17T18:31:12.636Z,23
2022-10-17T18:36:31.429Z,23
2022-10-17T18:41:50.175Z,23
2022-10-17T18:47:08.102Z,23
2022-10-17T18:52:26.891Z,23
2022-10-17T18:57:45.454Z,23
2022-10-17T19:03:03.932Z,23
2022-10-17T19:08:22.161Z,23
2022-10-17T19:13:40.688Z,23
2022-10-17T19:18:59.424Z,23
2022-10-17T19:24:18.296Z,23
2022-10-17T19:29:36.714Z,23
2022-10-17T19:34:54.630Z,23
2022-10-17T19:40:13.404Z,23.1
2022-10-17T19:45:31.863Z,23.1
2022-10-17T19:50:50.339Z,23.1
2022-10-17T19:56:08.842Z,23.1
2022-10-17T20:01:27.682Z,23.2
2022-10-17T20:06:46.238Z,23.2
2022-10-17T20:12:05.004Z,23.2
2022-10-17T20:17:23.563Z,23.2
2022-10-17T20:22:41.505Z,23.2
2022-10-17T20:27:59.743Z,23.2
2022-10-17T20:33:17.919Z,23.2
2022-10-17T20:38:36.687Z,23.2
2022-10-17T20:43:54.931Z,23.2
2022-10-17T20:49:13.111Z,23.2
2022-10-17T20:54:31.316Z,23.2
2022-10-17T20:59:50.105Z,23.2
2022-10-17T21:05:08.840Z,23.2
2022-10-17T21:10:36.212Z,23.1
2022-10-17T21:15:39.074Z,23.1
2022-10-17T21:20:57.579Z,23.1
2022-10-17T21:26:15.767Z,23.1
2022-10-17T21:31:34.557Z,23.1
2022-10-17T21:36:53.020Z,23.1
2022-10-17T21:42:11.496Z,23.1
2022-10-17T21:47:30.004Z,23.1
2022-10-17T21:52:47.919Z,23.1
2022-10-17T21:58:06.682Z,23.1
2022-10-17T22:03:24.635Z,23.1
2022-10-17T22:08:43.366Z,23.1
2022-10-17T22:14:02.137Z,23.1
2022-10-17T22:19:20.397Z,23.1
2022-10-17T22:24:39.140Z,23
2022-10-17T22:29:57.614Z,23
2022-10-17T22:35:16.429Z,23
2022-10-17T22:40:34.609Z,23
2022-10-17T22:45:52.824Z,23.1
2022-10-17T22:51:11.556Z,23.1
2022-10-17T22:56:29.956Z,23.1
2022-10-17T23:01:48.176Z,23.1
2022-10-17T23:07:06.603Z,23.1
2022-10-17T23:12:25.345Z,23.1
2022-10-17T23:17:44.117Z,23
2022-10-17T23:23:02.628Z,23.1
2022-10-17T23:28:20.803Z,23.1
2022-10-17T23:33:39.296Z,23.1
2022-10-17T23:38:58.942Z,23.1
2022-10-17T23:44:17.678Z,23.1
2022-10-17T23:49:35.901Z,23.1
2022-10-17T23:54:54.413Z,23.1
