createdAt,value
2022-11-18T00:01:09.177Z,6.93
2022-11-18T00:03:36.458Z,8.10
2022-11-18T00:06:03.814Z,6.75
2022-11-18T00:08:30.497Z,5.03
2022-11-18T00:10:57.032Z,7.20
2022-11-18T00:13:23.652Z,8.95
2022-11-18T00:15:50.111Z,8.05
2022-11-18T00:18:16.998Z,6.55
2022-11-18T00:20:43.491Z,7.70
2022-11-18T00:23:09.918Z,6.13
2022-11-18T00:25:36.358Z,5.72
2022-11-18T00:28:02.855Z,5.45
2022-11-18T00:30:29.211Z,6.00
2022-11-18T00:32:56.005Z,9.35
2022-11-18T00:35:22.354Z,7.47
2022-11-18T00:37:48.721Z,6.68
2022-11-18T00:40:15.043Z,5.47
2022-11-18T00:42:41.864Z,5.55
2022-11-18T00:45:08.633Z,5.70
2022-11-18T00:47:34.932Z,7.15
2022-11-18T00:50:01.270Z,7.95
2022-11-18T00:52:27.678Z,8.25
2022-11-18T00:54:54.354Z,6.15
2022-11-18T00:57:20.714Z,6.93
2022-11-18T00:59:47.109Z,9.20
2022-11-18T01:02:13.437Z,7.78
2022-11-18T01:04:39.754Z,9.85
2022-11-18T01:07:06.172Z,8.35
2022-11-18T01:09:32.600Z,8.07
2022-11-18T01:11:59.168Z,8.38
2022-11-18T01:14:26.071Z,7.43
2022-11-18T01:16:57.047Z,7.03
2022-11-18T01:19:24.234Z,10.15
2022-11-18T01:21:50.821Z,6.63
2022-11-18T01:24:17.797Z,7.22
2022-11-18T01:26:44.536Z,6.72
2022-11-18T01:29:10.917Z,7.38
2022-11-18T01:31:55.235Z,7.22
2022-11-18T01:34:24.637Z,6.70
2022-11-18T01:36:52.584Z,8.43
2022-11-18T01:39:19.345Z,7.47
2022-11-18T01:41:45.794Z,7.50
2022-11-18T01:44:49.993Z,6.78
2022-11-18T01:47:16.738Z,8.15
2022-11-18T01:49:43.277Z,5.10
2022-11-18T01:52:10.618Z,9.65
2022-11-18T01:54:42.037Z,7.53
2022-11-18T01:57:14.533Z,5.30
2022-11-18T01:59:44.256Z,8.07
2022-11-18T02:02:14.044Z,6.53
2022-11-18T02:04:44.654Z,13.10
2022-11-18T02:07:12.075Z,8.52
2022-11-18T02:09:38.858Z,6.50
2022-11-18T02:12:06.591Z,8.07
2022-11-18T02:14:37.426Z,9.88
2022-11-18T02:17:22.188Z,12.63
2022-11-18T02:20:29.977Z,6.38
2022-11-18T02:23:15.155Z,6.60
2022-11-18T02:26:11.104Z,8.30
2022-11-18T02:29:10.964Z,6.90
2022-11-18T02:31:56.436Z,7.13
2022-11-18T02:34:47.782Z,7.00
2022-11-18T02:37:42.301Z,8.30
2022-11-18T02:40:34.152Z,6.85
2022-11-18T02:43:08.336Z,8.73
2022-11-18T02:45:36.917Z,11.57
2022-11-18T02:48:08.796Z,7.70
2022-11-18T02:50:37.521Z,11.07
2022-11-18T02:53:07.364Z,8.93
2022-11-18T02:55:37.965Z,10.98
2022-11-18T02:58:06.070Z,8.80
2022-11-18T03:00:33.474Z,7.32
2022-11-18T03:03:00.218Z,7.03
2022-11-18T03:05:42.732Z,9.75
2022-11-18T03:08:15.129Z,7.43
2022-11-18T03:11:07.020Z,8.73
2022-11-18T03:13:49.016Z,7.80
2022-11-18T03:16:23.538Z,9.27
2022-11-18T03:19:14.897Z,8.05
2022-11-18T03:21:47.515Z,11.98
2022-11-18T03:24:22.700Z,8.43
2022-11-18T03:26:56.136Z,6.70
2022-11-18T03:29:29.692Z,9.57
2022-11-18T03:32:03.770Z,7.80
2022-11-18T03:34:34.408Z,12.07
2022-11-18T03:39:41.310Z,6.90
2022-11-18T03:42:15.521Z,9.88
2022-11-18T03:44:52.395Z,7.47
2022-11-18T03:47:28.973Z,7.50
2022-11-18T03:50:12.746Z,8.40
2022-11-18T03:52:39.920Z,6.38
2022-11-18T03:55:12.871Z,11.20
2022-11-18T03:57:50.050Z,7.15
2022-11-18T04:00:17.689Z,7.13
2022-11-18T04:02:45.742Z,7.38
2022-11-18T04:05:14.807Z,6.07
2022-11-18T04:07:56.448Z,7.72
2022-11-18T04:10:29.670Z,10.30
2022-11-18T04:13:06.611Z,9.10
2022-11-18T04:15:36.755Z,8.82
2022-11-18T04:18:03.451Z,11.45
2022-11-18T04:20:29.955Z,10.98
2022-11-18T04:22:56.376Z,12.50
2022-11-18T04:25:22.893Z,10.32
2022-11-18T04:27:49.221Z,9.80
2022-11-18T04:30:15.948Z,9.20
2022-11-18T04:32:42.658Z,8.52
2022-11-18T04:35:09.215Z,10.25
2022-11-18T04:37:35.586Z,9.25
2022-11-18T04:40:02.309Z,10.68
2022-11-18T04:42:29.300Z,7.68
2022-11-18T04:44:55.874Z,8.57
2022-11-18T04:47:22.237Z,12.40
2022-11-18T04:49:48.559Z,10.65
2022-11-18T04:52:15.205Z,10.77
2022-11-18T04:54:41.800Z,11.20
2022-11-18T04:57:08.623Z,10.13
2022-11-18T04:59:35.371Z,9.65
2022-11-18T05:02:01.729Z,7.28
2022-11-18T05:04:33.434Z,10.30
2022-11-18T05:07:01.541Z,10.65
2022-11-18T05:09:31.744Z,11.07
2022-11-18T05:14:26.714Z,7.75
2022-11-18T05:16:54.329Z,10.07
2022-11-18T05:19:20.946Z,7.97
2022-11-18T05:21:47.715Z,9.50
2022-11-18T05:24:14.271Z,11.18
2022-11-18T05:26:40.827Z,8.77
2022-11-18T05:29:07.464Z,8.07
2022-11-18T05:31:33.966Z,8.82
2022-11-18T05:34:00.730Z,11.60
2022-11-18T05:36:28.752Z,10.20
2022-11-18T05:39:01.017Z,7.95
2022-11-18T05:41:27.317Z,11.65
2022-11-18T05:43:56.400Z,9.60
2022-11-18T05:46:22.933Z,10.90
2022-11-18T05:48:49.314Z,13.75
2022-11-18T05:51:15.893Z,12.95
2022-11-18T05:53:46.518Z,9.50
2022-11-18T05:56:20.790Z,9.98
2022-11-18T05:58:47.522Z,6.68
2022-11-18T06:01:20.335Z,10.23
2022-11-18T06:03:47.588Z,7.32
2022-11-18T06:06:17.709Z,10.77
2022-11-18T06:08:51.189Z,9.65
2022-11-18T06:11:19.908Z,9.02
2022-11-18T06:13:56.220Z,8.13
2022-11-18T06:16:29.702Z,7.80
2022-11-18T06:18:56.706Z,9.77
2022-11-18T06:21:23.502Z,7.90
2022-11-18T06:23:50.274Z,10.25
2022-11-18T06:26:17.716Z,7.57
2022-11-18T06:28:46.816Z,8.95
2022-11-18T06:31:13.410Z,10.00
2022-11-18T06:33:39.738Z,12.35
2022-11-18T06:36:09.910Z,10.35
2022-11-18T06:38:36.258Z,9.05
2022-11-18T06:41:02.973Z,9.85
2022-11-18T06:43:32.024Z,8.30
2022-11-18T06:46:03.433Z,9.23
2022-11-18T06:48:32.601Z,8.35
2022-11-18T06:50:58.903Z,10.65
2022-11-18T06:53:25.419Z,9.23
2022-11-18T06:55:51.794Z,9.45
2022-11-18T06:58:18.421Z,11.45
2022-11-18T07:00:44.808Z,10.93
2022-11-18T07:03:11.392Z,9.88
2022-11-18T07:05:37.969Z,7.65
2022-11-18T07:08:04.654Z,10.23
2022-11-18T07:10:31.137Z,10.65
2022-11-18T07:12:57.538Z,7.93
2022-11-18T07:15:23.901Z,12.38
2022-11-18T07:17:50.244Z,10.38
2022-11-18T07:20:16.630Z,11.40
2022-11-18T07:22:43.077Z,9.85
2022-11-18T07:25:10.158Z,14.27
2022-11-18T07:27:36.674Z,11.05
2022-11-18T07:30:03.465Z,10.73
2022-11-18T07:32:30.094Z,11.07
2022-11-18T07:34:56.557Z,11.38
2022-11-18T07:37:22.951Z,10.82
2022-11-18T07:39:49.290Z,9.55
2022-11-18T07:42:15.814Z,11.38
2022-11-18T07:44:42.298Z,8.38
2022-11-18T07:47:08.574Z,9.10
2022-11-18T07:49:35.261Z,7.00
2022-11-18T07:52:01.809Z,5.97
2022-11-18T07:54:28.196Z,7.20
2022-11-18T07:56:54.576Z,10.13
2022-11-18T07:59:21.210Z,5.90
2022-11-18T08:01:47.905Z,5.03
2022-11-18T08:04:14.290Z,10.55
2022-11-18T08:06:41.184Z,7.28
2022-11-18T08:09:08.066Z,5.13
2022-11-18T08:11:35.213Z,6.63
2022-11-18T08:14:01.674Z,5.07
2022-11-18T08:16:28.640Z,7.80
2022-11-18T08:18:55.424Z,6.28
2022-11-18T08:21:23.568Z,7.10
2022-11-18T08:23:51.636Z,8.25
2022-11-18T08:26:18.577Z,5.53
2022-11-18T08:28:45.418Z,9.10
2022-11-18T08:31:17.540Z,5.45
2022-11-18T08:33:44.774Z,5.90
2022-11-18T08:36:16.532Z,5.53
2022-11-18T08:38:42.950Z,9.13
2022-11-18T08:41:21.686Z,9.45
2022-11-18T08:43:48.076Z,5.40
2022-11-18T08:46:14.412Z,6.60
2022-11-18T08:48:41.111Z,7.80
2022-11-18T08:51:11.565Z,6.25
2022-11-18T08:53:37.965Z,8.68
2022-11-18T08:56:04.826Z,6.60
2022-11-18T08:58:31.445Z,8.15
2022-11-18T09:00:57.824Z,7.47
2022-11-18T09:03:24.237Z,5.50
2022-11-18T09:05:50.796Z,7.88
2022-11-18T09:08:17.241Z,6.20
2022-11-18T09:10:43.630Z,5.10
2022-11-18T09:13:42.525Z,8.02
2022-11-18T09:16:00.660Z,5.63
2022-11-18T09:18:27.074Z,7.43
2022-11-18T09:20:58.967Z,6.88
2022-11-18T09:23:25.485Z,10.73
2022-11-18T09:26:03.450Z,8.93
2022-11-18T09:28:30.321Z,5.70
2022-11-18T09:30:56.834Z,7.63
2022-11-18T09:33:24.110Z,6.32
2022-11-18T09:35:50.746Z,5.15
2022-11-18T09:38:17.061Z,10.30
2022-11-18T09:41:03.435Z,6.60
2022-11-18T09:43:43.778Z,4.88
2022-11-18T09:46:20.982Z,6.70
2022-11-18T09:48:49.603Z,7.43
2022-11-18T09:51:16.081Z,5.22
2022-11-18T09:53:44.766Z,7.55
2022-11-18T09:56:14.947Z,7.32
2022-11-18T09:58:42.975Z,5.30
2022-11-18T10:01:18.096Z,6.40
2022-11-18T10:03:45.058Z,7.25
2022-11-18T10:06:32.946Z,5.82
2022-11-18T10:09:05.277Z,5.45
2022-11-18T10:11:57.236Z,4.93
2022-11-18T10:14:32.773Z,6.47
2022-11-18T10:17:02.295Z,7.28
2022-11-18T10:20:02.496Z,5.18
2022-11-18T10:22:39.493Z,5.85
2022-11-18T10:25:14.124Z,6.75
2022-11-18T10:27:42.999Z,6.30
2022-11-18T10:30:17.246Z,4.90
2022-11-18T10:33:02.129Z,6.95
2022-11-18T10:35:35.289Z,6.72
2022-11-18T10:38:20.996Z,7.20
2022-11-18T10:40:50.462Z,6.28
2022-11-18T10:43:46.742Z,8.57
2022-11-18T10:46:25.200Z,7.97
2022-11-18T10:49:09.975Z,6.32
2022-11-18T10:51:39.473Z,6.70
2022-11-18T10:54:15.476Z,5.53
2022-11-18T10:57:02.445Z,5.95
2022-11-18T10:59:31.405Z,4.68
2022-11-18T11:02:05.369Z,11.60
2022-11-18T11:04:36.586Z,6.70
2022-11-18T11:07:25.098Z,4.53
2022-11-18T11:10:00.621Z,4.53
2022-11-18T11:12:31.068Z,9.65
2022-11-18T11:15:01.921Z,7.85
2022-11-18T11:17:36.182Z,6.82
2022-11-18T11:20:21.234Z,8.48
2022-11-18T11:22:50.804Z,5.90
2022-11-18T11:28:44.277Z,7.70
2022-11-18T11:31:49.891Z,11.68
2022-11-18T11:34:50.868Z,7.88
2022-11-18T11:37:33.136Z,6.55
2022-11-18T11:43:00.565Z,7.90
2022-11-18T11:46:03.730Z,4.85
2022-11-18T11:48:53.163Z,6.03
2022-11-18T11:51:39.158Z,4.97
2022-11-18T11:54:33.297Z,5.88
2022-11-18T11:57:22.931Z,10.88
2022-11-18T12:00:02.282Z,5.20
2022-11-18T12:02:34.142Z,5.25
2022-11-18T12:05:11.180Z,8.18
2022-11-18T12:07:45.505Z,6.65
2022-11-18T12:10:39.391Z,7.75
2022-11-18T12:13:26.758Z,8.68
2022-11-18T12:16:12.108Z,7.40
2022-11-18T12:18:45.111Z,11.00
2022-11-18T12:21:42.600Z,9.85
2022-11-18T12:24:18.052Z,7.38
2022-11-18T12:26:50.475Z,7.97
2022-11-18T12:29:21.047Z,7.68
2022-11-18T12:31:53.765Z,9.18
2022-11-18T12:34:26.325Z,9.60
2022-11-18T12:36:54.138Z,9.00
2022-11-18T12:39:23.452Z,10.82
2022-11-18T12:41:56.740Z,8.68
2022-11-18T12:44:25.928Z,7.50
2022-11-18T12:47:00.181Z,9.05
2022-11-18T12:49:26.568Z,9.57
2022-11-18T12:51:54.607Z,9.30
2022-11-18T12:54:36.748Z,6.93
2022-11-18T12:57:23.517Z,8.40
2022-11-18T12:59:50.399Z,9.13
2022-11-18T13:02:36.943Z,13.63
2022-11-18T13:05:10.125Z,9.63
2022-11-18T13:08:02.008Z,11.07
2022-11-18T13:10:32.902Z,11.77
2022-11-18T13:13:00.243Z,12.60
2022-11-18T13:15:27.446Z,11.50
2022-11-18T13:18:13.193Z,10.60
2022-11-18T13:20:41.490Z,12.07
2022-11-18T13:23:16.912Z,13.98
2022-11-18T13:25:47.847Z,12.75
2022-11-18T13:28:35.550Z,14.10
2022-11-18T13:31:29.833Z,14.45
2022-11-18T13:34:08.512Z,11.45
2022-11-18T13:36:34.836Z,9.85
2022-11-18T13:39:04.799Z,10.32
2022-11-18T13:41:33.552Z,11.98
2022-11-18T13:44:24.914Z,13.30
2022-11-18T13:46:56.806Z,12.95
2022-11-18T13:49:50.412Z,11.48
2022-11-18T13:52:28.251Z,8.63
2022-11-18T13:54:57.263Z,12.68
2022-11-18T13:57:25.856Z,10.85
2022-11-18T13:59:53.359Z,12.13
2022-11-18T14:02:19.803Z,9.23
2022-11-18T14:04:59.790Z,13.60
2022-11-18T14:07:31.245Z,12.48
2022-11-18T14:10:03.474Z,12.90
2022-11-18T14:12:32.020Z,14.23
2022-11-18T14:15:24.060Z,13.57
2022-11-18T14:17:56.364Z,13.55
2022-11-18T14:20:24.217Z,14.55
2022-11-18T14:22:55.895Z,10.15
2022-11-18T14:25:31.717Z,11.00
2022-11-18T14:28:18.319Z,10.80
2022-11-18T14:31:02.917Z,12.95
2022-11-18T14:33:34.448Z,11.45
2022-11-18T14:36:14.416Z,13.07
2022-11-18T14:39:19.243Z,10.52
2022-11-18T14:41:39.610Z,13.27
2022-11-18T14:44:09.127Z,14.75
2022-11-18T14:46:37.608Z,11.13
2022-11-18T14:49:10.058Z,14.18
2022-11-18T14:51:36.459Z,13.13
2022-11-18T14:54:02.854Z,12.43
2022-11-18T14:56:31.526Z,10.95
2022-11-18T14:58:58.504Z,13.45
2022-11-18T15:01:29.216Z,12.23
2022-11-18T15:03:57.272Z,12.75
2022-11-18T15:06:23.703Z,13.93
2022-11-18T15:08:51.991Z,10.95
2022-11-18T15:11:18.614Z,15.60
2022-11-18T15:13:45.593Z,14.02
2022-11-18T15:16:20.415Z,13.50
2022-11-18T15:18:49.586Z,15.07
2022-11-18T15:21:16.469Z,13.93
2022-11-18T15:23:43.227Z,19.17
2022-11-18T15:26:17.639Z,14.60
2022-11-18T15:28:44.209Z,16.25
2022-11-18T15:31:11.010Z,16.98
2022-11-18T15:33:41.715Z,12.65
2022-11-18T15:36:17.640Z,10.95
2022-11-18T15:38:44.330Z,13.18
2022-11-18T15:41:22.169Z,14.55
2022-11-18T15:43:49.818Z,13.75
2022-11-18T15:46:22.762Z,10.65
2022-11-18T15:48:54.103Z,15.05
2022-11-18T15:51:21.214Z,12.85
2022-11-18T15:53:47.818Z,16.23
2022-11-18T15:56:23.535Z,13.93
2022-11-18T15:59:01.313Z,15.65
2022-11-18T16:01:30.820Z,12.38
2022-11-18T16:03:57.755Z,16.67
2022-11-18T16:06:24.929Z,18.75
2022-11-18T16:08:56.023Z,15.60
2022-11-18T16:11:26.312Z,13.77
2022-11-18T16:13:52.809Z,16.20
2022-11-18T16:16:21.500Z,13.45
2022-11-18T16:18:49.423Z,18.75
2022-11-18T16:21:16.127Z,9.40
2022-11-18T16:23:42.991Z,11.05
2022-11-18T16:26:09.708Z,12.27
2022-11-18T16:28:36.248Z,16.00
2022-11-18T16:31:02.799Z,15.40
2022-11-18T16:33:31.750Z,15.02
2022-11-18T16:35:58.289Z,14.65
2022-11-18T16:38:24.580Z,11.30
2022-11-18T16:40:58.826Z,14.50
2022-11-18T16:43:27.881Z,12.63
2022-11-18T16:45:55.173Z,11.98
2022-11-18T16:48:22.416Z,13.80
2022-11-18T16:51:07.429Z,9.10
2022-11-18T16:53:34.205Z,10.23
2022-11-18T16:56:03.812Z,13.60
2022-11-18T16:58:30.399Z,11.30
2022-11-18T17:01:23.331Z,11.80
2022-11-18T17:03:54.168Z,11.07
2022-11-18T17:06:22.963Z,17.58
2022-11-18T17:08:49.356Z,14.93
2022-11-18T17:11:16.051Z,17.95
2022-11-18T17:13:43.470Z,11.70
2022-11-18T17:16:12.702Z,13.30
2022-11-18T17:18:39.028Z,17.42
2022-11-18T17:21:07.285Z,15.85
2022-11-18T17:23:35.042Z,14.95
2022-11-18T17:26:02.132Z,16.02
2022-11-18T17:28:32.995Z,18.92
2022-11-18T17:31:08.452Z,17.77
2022-11-18T17:33:35.621Z,18.02
2022-11-18T17:36:17.359Z,16.30
2022-11-18T17:38:45.861Z,14.88
2022-11-18T17:41:13.859Z,11.88
2022-11-18T17:43:40.184Z,14.48
2022-11-18T17:46:09.873Z,13.75
2022-11-18T17:48:36.206Z,14.02
2022-11-18T17:51:04.339Z,10.55
2022-11-18T17:53:30.718Z,15.35
2022-11-18T17:56:02.330Z,19.70
2022-11-18T17:58:30.079Z,10.88
2022-11-18T18:00:56.847Z,17.23
2022-11-18T18:03:23.192Z,17.48
2022-11-18T18:05:49.506Z,17.58
2022-11-18T18:08:15.802Z,18.23
2022-11-18T18:10:42.396Z,11.95
2022-11-18T18:13:08.983Z,17.63
2022-11-18T18:15:35.609Z,18.45
2022-11-18T18:18:02.019Z,15.13
2022-11-18T18:20:28.354Z,10.63
2022-11-18T18:22:54.676Z,18.73
2022-11-18T18:25:21.018Z,15.88
2022-11-18T18:27:47.424Z,16.88
2022-11-18T18:30:17.926Z,17.75
2022-11-18T18:32:46.976Z,17.77
2022-11-18T18:35:19.831Z,17.52
2022-11-18T18:37:46.186Z,17.95
2022-11-18T18:40:13.941Z,22.55
2022-11-18T18:42:40.334Z,15.85
2022-11-18T18:45:10.103Z,20.17
2022-11-18T18:47:36.441Z,20.23
2022-11-18T18:50:03.182Z,22.55
2022-11-18T18:52:33.128Z,20.92
2022-11-18T18:54:59.457Z,19.10
2022-11-18T18:57:25.935Z,19.20
2022-11-18T18:59:52.331Z,22.58
2022-11-18T19:02:18.768Z,23.55
2022-11-18T19:04:46.176Z,17.25
2022-11-18T19:07:12.577Z,17.48
2022-11-18T19:09:39.126Z,20.77
2022-11-18T19:12:06.194Z,25.02
2022-11-18T19:14:33.940Z,18.35
2022-11-18T19:17:04.817Z,25.75
2022-11-18T19:19:35.704Z,19.60
2022-11-18T19:22:02.367Z,18.50
2022-11-18T19:24:48.536Z,17.58
2022-11-18T19:27:15.222Z,20.42
2022-11-18T19:29:41.552Z,23.10
2022-11-18T19:32:07.873Z,22.50
2022-11-18T19:34:34.210Z,21.65
2022-11-18T19:37:00.534Z,21.50
2022-11-18T19:39:27.128Z,23.05
2022-11-18T19:41:53.624Z,21.42
2022-11-18T19:44:19.920Z,22.25
2022-11-18T19:46:46.294Z,20.63
2022-11-18T19:49:12.692Z,24.02
2022-11-18T19:51:39.376Z,27.38
2022-11-18T19:54:05.701Z,21.80
2022-11-18T19:56:32.011Z,32.97
2022-11-18T19:58:58.367Z,28.00
2022-11-18T20:01:29.176Z,26.40
2022-11-18T20:03:57.713Z,26.58
2022-11-18T20:06:26.291Z,23.75
2022-11-18T20:08:53.564Z,29.63
2022-11-18T20:11:21.378Z,28.48
2022-11-18T20:13:48.522Z,29.45
2022-11-18T20:16:18.035Z,32.13
2022-11-18T20:18:45.938Z,30.45
2022-11-18T20:21:14.472Z,32.10
2022-11-18T20:23:40.879Z,33.15
2022-11-18T20:26:12.755Z,27.55
2022-11-18T20:28:41.036Z,29.88
2022-11-18T20:31:09.858Z,32.13
2022-11-18T20:33:37.923Z,27.10
2022-11-18T20:36:11.756Z,30.52
2022-11-18T20:38:38.993Z,29.85
2022-11-18T20:41:08.316Z,26.42
2022-11-18T20:43:36.181Z,26.95
2022-11-18T20:46:03.977Z,23.23
2022-11-18T20:48:30.993Z,25.52
2022-11-18T20:50:58.399Z,28.13
2022-11-18T20:53:24.740Z,26.02
2022-11-18T20:55:51.587Z,25.73
2022-11-18T20:58:18.442Z,25.02
2022-11-18T21:00:45.478Z,24.63
2022-11-18T21:03:12.415Z,20.55
2022-11-18T21:05:39.707Z,20.48
2022-11-18T21:08:06.979Z,21.00
2022-11-18T21:10:34.355Z,19.85
2022-11-18T21:13:00.875Z,22.63
2022-11-18T21:15:27.414Z,24.33
2022-11-18T21:17:53.760Z,22.85
2022-11-18T21:20:20.178Z,20.42
2022-11-18T21:22:46.527Z,20.27
2022-11-18T21:25:12.838Z,23.42
2022-11-18T21:27:39.215Z,23.50
2022-11-18T21:30:06.182Z,21.77
2022-11-18T21:32:32.492Z,23.08
2022-11-18T21:34:58.788Z,23.10
2022-11-18T21:37:25.112Z,22.83
2022-11-18T21:39:51.545Z,21.27
2022-11-18T21:42:17.944Z,19.73
2022-11-18T21:44:44.278Z,20.15
2022-11-18T21:47:10.626Z,19.65
2022-11-18T21:49:36.993Z,18.33
2022-11-18T21:52:03.365Z,21.65
2022-11-18T21:54:29.645Z,19.85
2022-11-18T21:56:55.911Z,16.38
2022-11-18T21:59:22.501Z,18.25
2022-11-18T22:01:48.867Z,18.85
2022-11-18T22:04:15.183Z,16.50
2022-11-18T22:06:41.460Z,18.73
2022-11-18T22:09:08.638Z,21.30
2022-11-18T22:11:35.360Z,17.48
2022-11-18T22:14:01.660Z,17.20
2022-11-18T22:16:27.929Z,20.83
2022-11-18T22:18:59.046Z,18.73
2022-11-18T22:21:27.818Z,20.00
2022-11-18T22:23:57.944Z,18.70
2022-11-18T22:26:24.483Z,21.90
2022-11-18T22:28:55.588Z,19.80
2022-11-18T22:31:23.501Z,18.73
2022-11-18T22:33:51.365Z,22.38
2022-11-18T22:36:19.928Z,23.08
2022-11-18T22:38:46.735Z,25.05
2022-11-18T22:41:16.105Z,21.48
2022-11-18T22:43:42.459Z,23.70
2022-11-18T22:46:08.854Z,24.95
2022-11-18T22:48:35.398Z,24.90
2022-11-18T22:51:04.240Z,25.45
2022-11-18T22:53:31.785Z,23.83
2022-11-18T22:56:06.620Z,25.38
2022-11-18T22:58:33.646Z,24.40
2022-11-18T23:01:01.263Z,23.00
2022-11-18T23:03:28.107Z,21.98
2022-11-18T23:05:54.495Z,22.13
2022-11-18T23:08:20.973Z,22.52
2022-11-18T23:10:47.327Z,23.45
2022-11-18T23:13:13.645Z,25.48
2022-11-18T23:15:40.197Z,18.98
2022-11-18T23:18:11.336Z,26.67
2022-11-18T23:20:38.259Z,21.95
2022-11-18T23:23:04.934Z,22.50
2022-11-18T23:25:31.735Z,19.95
2022-11-18T23:27:58.321Z,20.80
2022-11-18T23:30:24.651Z,20.00
2022-11-18T23:32:53.172Z,21.90
2022-11-18T23:35:19.530Z,20.90
2022-11-18T23:37:46.107Z,22.48
2022-11-18T23:40:12.726Z,22.67
2022-11-18T23:42:39.009Z,22.92
2022-11-18T23:45:05.756Z,21.88
2022-11-18T23:47:32.187Z,21.23
2022-11-18T23:49:58.553Z,21.27
2022-11-18T23:52:24.937Z,20.02
2022-11-18T23:54:51.262Z,20.20
2022-11-18T23:57:17.737Z,22.25
2022-11-18T23:59:44.093Z,22.92
