createdAt,value
2019-01-19T00:01:07.367Z,6.16
2019-01-19T00:04:45.496Z,7.97
2019-01-19T00:08:40.455Z,6.84
2019-01-19T00:14:50.784Z,7.65
2019-01-19T00:21:25.093Z,7.62
2019-01-19T00:25:04.412Z,9.01
2019-01-19T00:28:43.982Z,7.44
2019-01-19T00:32:23.821Z,9.48
2019-01-19T00:38:46.153Z,8.23
2019-01-19T00:42:58.740Z,7.94
2019-01-19T00:46:53.770Z,10.3
2019-01-19T00:51:40.702Z,9.46
2019-01-19T00:57:55.457Z,10.04
2019-01-19T01:04:53.147Z,9.9
2019-01-19T01:08:43.616Z,10.47
2019-01-19T01:12:34.207Z,9.6
2019-01-19T01:16:11.495Z,7.71
2019-01-19T01:24:54.184Z,8.19
2019-01-19T01:28:39.123Z,7.03
2019-01-19T01:32:28.143Z,7.33
2019-01-19T01:38:41.842Z,8.18
2019-01-19T01:42:32.661Z,8.16
2019-01-19T01:49:02.871Z,12.65
2019-01-19T01:55:01.711Z,8.07
2019-01-19T02:00:25.009Z,8.59
2019-01-19T02:06:26.058Z,7.91
2019-01-19T02:10:18.697Z,6.95
2019-01-19T02:15:41.292Z,8.4
2019-01-19T02:19:28.486Z,7.14
2019-01-19T02:23:10.044Z,8.02
2019-01-19T02:26:58.766Z,7.81
2019-01-19T02:30:51.315Z,7.05
2019-01-19T02:38:15.734Z,8.22
2019-01-19T02:44:20.319Z,7.42
2019-01-19T02:50:27.124Z,8.12
2019-01-19T02:54:39.197Z,7.39
2019-01-19T02:58:49.262Z,9.01
2019-01-19T03:02:28.580Z,6.85
2019-01-19T03:06:06.171Z,7.65
2019-01-19T03:11:08.769Z,7.24
2019-01-19T03:15:06.530Z,7.54
2019-01-19T03:18:47.347Z,8.41
2019-01-19T03:23:35.027Z,6.09
2019-01-19T03:28:34.767Z,8.69
2019-01-19T03:34:38.658Z,7.38
2019-01-19T03:38:52.535Z,5.8
2019-01-19T03:44:10.804Z,6.78
2019-01-19T03:48:29.553Z,5.34
2019-01-19T03:52:11.283Z,5.18
2019-01-19T03:56:59.523Z,6.62
2019-01-19T04:00:29.765Z,6.44
2019-01-19T04:04:24.971Z,4.72
2019-01-19T04:08:10.410Z,4.05
2019-01-19T04:12:24.671Z,5.36
2019-01-19T04:17:19.850Z,5.08
2019-01-19T04:21:49.018Z,5.35
2019-01-19T04:25:57.168Z,5.54
2019-01-19T04:29:27.227Z,6.26
2019-01-19T04:32:57.282Z,5.41
2019-01-19T04:36:27.626Z,5.81
2019-01-19T04:39:57.733Z,5.1
2019-01-19T04:43:27.785Z,4.2
2019-01-19T04:46:57.804Z,4.08
2019-01-19T04:50:27.834Z,4.06
2019-01-19T04:53:57.975Z,7.58
2019-01-19T04:57:28.110Z,5.3
2019-01-19T05:00:59.283Z,6.36
2019-01-19T05:04:29.363Z,7.1
2019-01-19T05:07:59.511Z,9.5
2019-01-19T05:11:29.544Z,27.09
2019-01-19T05:14:59.520Z,13.35
2019-01-19T05:18:29.539Z,12.49
2019-01-19T05:21:59.580Z,15.21
2019-01-19T05:25:29.648Z,12.2
2019-01-19T05:28:59.678Z,9.11
2019-01-19T05:32:29.817Z,10.11
2019-01-19T05:35:59.869Z,12.26
2019-01-19T05:39:29.986Z,9.04
2019-01-19T05:43:00.028Z,9.94
2019-01-19T05:46:30.105Z,7.42
2019-01-19T05:50:00.430Z,12.75
2019-01-19T05:53:30.623Z,8.6
2019-01-19T05:57:00.720Z,10.07
2019-01-19T06:00:19.513Z,10.09
2019-01-19T06:03:50.667Z,10.43
2019-01-19T06:07:20.781Z,8.08
2019-01-19T06:10:50.906Z,9.41
2019-01-19T06:14:20.940Z,11.29
2019-01-19T06:17:51.029Z,8.95
2019-01-19T06:21:24.209Z,7.69
2019-01-19T06:24:54.218Z,10.25
2019-01-19T06:28:24.169Z,10.22
2019-01-19T06:31:54.257Z,10.71
2019-01-19T06:35:24.357Z,19.52
2019-01-19T06:38:54.455Z,35.89
2019-01-19T06:42:24.552Z,19.58
2019-01-19T06:45:54.675Z,15.91
2019-01-19T06:49:24.632Z,15.39
2019-01-19T06:52:54.754Z,14.05
2019-01-19T06:56:24.853Z,9.91
2019-01-19T06:59:55.022Z,11.51
2019-01-19T07:03:25.082Z,13.76
2019-01-19T07:07:02.484Z,12.85
2019-01-19T07:10:32.940Z,14.7
2019-01-19T07:14:03.096Z,16.51
2019-01-19T07:17:33.200Z,13.36
2019-01-19T07:21:03.278Z,15.2
2019-01-19T07:24:33.329Z,14.79
2019-01-19T07:28:03.459Z,15.57
2019-01-19T07:31:33.507Z,15.89
2019-01-19T07:35:03.987Z,16.47
2019-01-19T07:38:33.946Z,17.36
2019-01-19T07:42:04.106Z,16.6
2019-01-19T07:45:34.156Z,17.17
2019-01-19T07:49:04.277Z,15.62
2019-01-19T07:52:34.365Z,16.83
2019-01-19T07:56:04.416Z,17.45
2019-01-19T07:59:34.544Z,17.84
2019-01-19T08:00:19.077Z,22.27
2019-01-19T08:03:49.183Z,18.91
2019-01-19T08:07:19.475Z,19.27
2019-01-19T08:10:49.601Z,20.02
2019-01-19T08:14:19.712Z,20.77
2019-01-19T08:17:49.841Z,20.09
2019-01-19T08:21:19.880Z,19.05
2019-01-19T08:24:49.948Z,20.05
2019-01-19T08:28:19.910Z,22.3
2019-01-19T08:31:50.019Z,17.78
2019-01-19T08:35:20.109Z,16.2
2019-01-19T08:38:50.238Z,20.1
2019-01-19T08:42:20.320Z,20.27
2019-01-19T08:45:50.429Z,21.75
2019-01-19T08:49:20.476Z,17.88
2019-01-19T08:52:50.575Z,21.48
2019-01-19T08:56:20.684Z,19.23
2019-01-19T08:59:50.815Z,20.62
2019-01-19T09:03:20.867Z,21.8
2019-01-19T09:06:50.914Z,22.04
2019-01-19T09:10:21.948Z,22.68
2019-01-19T09:13:52.072Z,21.34
2019-01-19T09:17:22.102Z,21.24
2019-01-19T09:20:52.291Z,20.1
2019-01-19T09:24:25.195Z,22.85
2019-01-19T09:27:55.261Z,20.38
2019-01-19T09:31:25.400Z,20.71
2019-01-19T09:34:55.479Z,19.74
2019-01-19T09:38:25.515Z,21.69
2019-01-19T09:41:55.568Z,18.26
2019-01-19T09:45:25.629Z,19.1
2019-01-19T09:48:55.818Z,14.48
2019-01-19T09:52:25.928Z,18.3
2019-01-19T09:55:55.957Z,21.04
2019-01-19T09:59:26.043Z,17.8
2019-01-19T10:00:16.526Z,20.2
2019-01-19T10:03:46.579Z,16.41
2019-01-19T10:07:16.666Z,18.66
2019-01-19T10:10:47.784Z,18.15
2019-01-19T10:14:17.757Z,16.19
2019-01-19T10:17:47.849Z,15.34
2019-01-19T10:21:18.172Z,14.84
2019-01-19T10:24:48.283Z,16.65
2019-01-19T10:28:18.362Z,16.76
2019-01-19T10:31:48.460Z,16.8
2019-01-19T10:35:18.495Z,15.41
2019-01-19T10:38:48.511Z,15.94
2019-01-19T10:42:18.580Z,15.46
2019-01-19T10:45:48.679Z,14.04
2019-01-19T10:49:18.799Z,14.2
2019-01-19T10:52:48.861Z,15.39
2019-01-19T10:56:18.939Z,17.36
2019-01-19T10:59:49.087Z,13.72
2019-01-19T11:03:19.157Z,13.76
2019-01-19T11:06:49.243Z,13.78
2019-01-19T11:10:21.186Z,14.15
2019-01-19T11:13:51.375Z,13.57
2019-01-19T11:17:21.405Z,11.92
2019-01-19T11:20:51.464Z,14.51
2019-01-19T11:24:21.503Z,14.05
2019-01-19T11:27:51.631Z,13.51
2019-01-19T11:31:21.743Z,13.7
2019-01-19T11:34:51.845Z,8.43
2019-01-19T11:38:21.961Z,11.89
2019-01-19T11:41:52.044Z,11.61
2019-01-19T11:45:22.191Z,12.34
2019-01-19T11:48:52.262Z,4.19
2019-01-19T11:52:22.420Z,12.59
2019-01-19T11:55:52.510Z,10.69
2019-01-19T11:59:22.509Z,11.36
2019-01-19T12:00:18.689Z,10.84
2019-01-19T12:03:48.818Z,11.21
2019-01-19T12:07:18.868Z,10.2
2019-01-19T12:10:48.948Z,9.62
2019-01-19T12:14:19.887Z,10.89
2019-01-19T12:17:50.187Z,11.15
2019-01-19T12:21:20.306Z,9.45
2019-01-19T12:24:50.416Z,9.3
2019-01-19T12:28:20.446Z,9.44
2019-01-19T12:31:50.496Z,8.44
2019-01-19T12:35:20.560Z,9.34
2019-01-19T12:38:50.674Z,10.26
2019-01-19T12:42:20.673Z,8.54
2019-01-19T12:45:54.746Z,9.68
2019-01-19T12:49:24.822Z,9.25
2019-01-19T12:52:54.892Z,9.44
2019-01-19T12:56:25.021Z,10.14
2019-01-19T12:59:55.131Z,9.11
2019-01-19T13:03:25.220Z,10.39
2019-01-19T13:06:59.990Z,10.44
2019-01-19T13:10:33.910Z,11.99
2019-01-19T13:14:04.421Z,10.36
2019-01-19T13:17:50.268Z,9.72
2019-01-19T13:24:41.138Z,10.8
2019-01-19T13:30:51.326Z,9.15
2019-01-19T13:35:11.735Z,7.95
2019-01-19T13:40:10.647Z,9.86
2019-01-19T13:43:53.274Z,8.3
2019-01-19T13:47:50.490Z,10.01
2019-01-19T13:51:36.932Z,7.8
2019-01-19T13:58:47.268Z,8.67
2019-01-19T14:01:35.249Z,11.89
2019-01-19T14:05:14.797Z,8.57
2019-01-19T14:09:01.789Z,7.61
2019-01-19T14:17:27.849Z,7.86
2019-01-19T14:21:22.297Z,8.46
2019-01-19T14:27:32.628Z,10.19
2019-01-19T14:33:56.495Z,7.7
2019-01-19T14:40:46.364Z,9.11
2019-01-19T14:44:34.245Z,6.89
2019-01-19T14:48:11.452Z,7.84
2019-01-19T14:51:52.792Z,7.04
2019-01-19T14:55:33.706Z,7.76
2019-01-19T14:59:28.875Z,7.95
2019-01-19T15:04:20.119Z,5.56
2019-01-19T15:08:25.378Z,6
2019-01-19T15:12:45.097Z,6.05
2019-01-19T15:16:28.547Z,6.24
2019-01-19T15:20:22.256Z,7.17
2019-01-19T15:24:03.459Z,6.88
2019-01-19T15:28:17.225Z,6.4
2019-01-19T15:33:10.206Z,7.85
2019-01-19T15:37:23.842Z,6.53
2019-01-19T15:41:06.070Z,5.8
2019-01-19T15:45:03.991Z,6.14
2019-01-19T15:51:43.030Z,6.4
2019-01-19T15:55:31.999Z,7.29
2019-01-19T15:59:17.439Z,6.49
2019-01-19T16:00:56.220Z,8.29
2019-01-19T16:05:25.058Z,6.44
2019-01-19T16:09:10.518Z,6.75
2019-01-19T16:12:52.597Z,6.2
2019-01-19T16:20:48.274Z,5.25
2019-01-19T16:24:40.924Z,6.38
2019-01-19T16:28:26.343Z,6.51
2019-01-19T16:32:46.937Z,7.18
2019-01-19T16:36:43.133Z,6.19
2019-01-19T16:48:56.079Z,7.81
2019-01-19T16:52:38.319Z,5.19
2019-01-19T16:56:26.379Z,6.61
2019-01-19T17:02:45.547Z,6.99
2019-01-19T17:06:26.457Z,6.72
2019-01-19T17:10:09.037Z,5.95
2019-01-19T17:14:06.535Z,5.68
2019-01-19T17:18:26.455Z,4.6
2019-01-19T17:24:36.683Z,5.65
2019-01-19T17:30:57.713Z,5.59
2019-01-19T17:34:53.881Z,4.62
2019-01-19T17:38:38.330Z,5.83
2019-01-19T17:44:48.890Z,5.31
2019-01-19T17:50:55.758Z,3.59
2019-01-19T17:54:53.889Z,3.56
2019-01-19T17:59:06.007Z,3.8
2019-01-19T18:00:26.956Z,5.45
2019-01-19T18:06:33.905Z,4.8
2019-01-19T18:10:20.245Z,3.95
2019-01-19T18:14:27.690Z,4.61
2019-01-19T18:18:08.723Z,5.25
2019-01-19T18:22:17.562Z,4.97
2019-01-19T18:30:21.211Z,5.62
2019-01-19T18:33:59.571Z,4.72
2019-01-19T18:37:41.411Z,5.64
2019-01-19T18:41:43.196Z,5.76
2019-01-19T18:45:30.416Z,6.03
2019-01-19T18:49:19.133Z,5.38
2019-01-19T18:52:58.422Z,5.41
2019-01-19T18:58:06.991Z,5.41
2019-01-19T19:02:33.509Z,5.55
2019-01-19T19:08:52.894Z,5.35
2019-01-19T19:12:37.043Z,4.64
2019-01-19T19:16:18.374Z,3.88
2019-01-19T19:19:59.612Z,5.35
2019-01-19T19:23:54.840Z,4.71
2019-01-19T19:28:31.650Z,4.61
2019-01-19T19:32:14.770Z,5.26
2019-01-19T19:36:33.669Z,5.08
2019-01-19T19:40:16.539Z,5
2019-01-19T19:44:46.538Z,5.69
2019-01-19T19:51:16.107Z,5.8
2019-01-19T19:57:00.848Z,6.93
2019-01-19T20:00:15.915Z,6.1
2019-01-19T20:03:46.014Z,6.28
2019-01-19T20:07:16.128Z,6.53
2019-01-19T20:10:46.243Z,5.24
2019-01-19T20:14:16.372Z,4.14
2019-01-19T20:17:46.552Z,4.65
2019-01-19T20:21:16.549Z,4.81
2019-01-19T20:24:46.652Z,3.76
2019-01-19T20:28:17.593Z,4.75
2019-01-19T20:31:47.649Z,4
2019-01-19T20:35:17.719Z,4.71
2019-01-19T20:38:47.758Z,4.03
2019-01-19T20:42:17.798Z,4.6
2019-01-19T20:45:47.932Z,3.75
2019-01-19T20:49:17.927Z,4.14
2019-01-19T20:52:47.956Z,4.26
2019-01-19T20:56:17.975Z,5.28
2019-01-19T20:59:48.155Z,4.1
2019-01-19T21:03:18.158Z,3.83
2019-01-19T21:06:48.226Z,4.69
2019-01-19T21:10:18.403Z,3.54
2019-01-19T21:13:48.652Z,4.22
2019-01-19T21:17:18.641Z,4.15
2019-01-19T21:20:48.681Z,4.7
2019-01-19T21:24:18.771Z,4.84
2019-01-19T21:27:48.920Z,5.17
2019-01-19T21:31:20.039Z,6.92
2019-01-19T21:34:50.058Z,6.79
2019-01-19T21:38:20.070Z,5.11
2019-01-19T21:41:50.247Z,6.07
2019-01-19T21:45:20.410Z,7.09
2019-01-19T21:48:50.577Z,7.4
2019-01-19T21:52:20.606Z,7.24
2019-01-19T21:55:50.645Z,7.66
2019-01-19T21:59:20.784Z,8.32
2019-01-19T22:00:16.515Z,9.71
2019-01-19T22:03:46.564Z,7.06
2019-01-19T22:07:16.673Z,6.89
2019-01-19T22:10:46.743Z,6.66
2019-01-19T22:14:16.691Z,7.69
2019-01-19T22:17:46.688Z,6.52
2019-01-19T22:21:16.800Z,7.54
2019-01-19T22:24:46.839Z,8.58
2019-01-19T22:28:16.830Z,9.89
2019-01-19T22:31:47.939Z,11.19
2019-01-19T22:35:18.408Z,10.66
2019-01-19T22:38:48.398Z,10.3
2019-01-19T22:42:18.517Z,10.06
2019-01-19T22:45:48.567Z,10.76
2019-01-19T22:49:18.606Z,10.91
2019-01-19T22:52:48.667Z,10.96
2019-01-19T22:56:18.695Z,10.05
2019-01-19T22:59:48.844Z,12.47
2019-01-19T23:03:18.883Z,9.32
2019-01-19T23:06:48.983Z,13
2019-01-19T23:10:18.983Z,11.99
2019-01-19T23:13:49.182Z,10.7
2019-01-19T23:17:19.317Z,11.93
2019-01-19T23:20:49.421Z,9.12
2019-01-19T23:24:19.483Z,10.28
2019-01-19T23:27:49.600Z,11.41
2019-01-19T23:31:19.760Z,10.34
2019-01-19T23:34:49.986Z,11.56
2019-01-19T23:38:20.018Z,11.91
2019-01-19T23:41:50.057Z,11.25
2019-01-19T23:45:20.077Z,12.18
2019-01-19T23:48:50.156Z,12.74
2019-01-19T23:52:20.176Z,12.14
2019-01-19T23:55:50.326Z,11.76
2019-01-19T23:59:20.324Z,11.01
