createdAt,value
2022-08-04T00:00:01.056Z,21.90
2022-08-04T00:02:51.892Z,21.90
2022-08-04T00:05:37.833Z,21.80
2022-08-04T00:08:31.241Z,21.80
2022-08-04T00:11:01.043Z,21.80
2022-08-04T00:13:32.655Z,21.80
2022-08-04T00:16:05.269Z,21.70
2022-08-04T00:18:39.738Z,21.70
2022-08-04T00:21:12.642Z,21.70
2022-08-04T00:24:11.761Z,21.60
2022-08-04T00:26:33.988Z,21.60
2022-08-04T00:29:02.048Z,21.50
2022-08-04T00:31:54.186Z,21.50
2022-08-04T00:34:18.915Z,21.50
2022-08-04T00:36:46.646Z,21.50
2022-08-04T00:39:16.223Z,21.50
2022-08-04T00:41:58.793Z,21.40
2022-08-04T00:44:29.330Z,21.40
2022-08-04T00:47:50.086Z,21.50
2022-08-04T00:50:38.331Z,21.50
2022-08-04T00:53:24.489Z,21.30
2022-08-04T00:56:10.533Z,21.40
2022-08-04T00:58:50.157Z,21.50
2022-08-04T01:01:55.293Z,21.40
2022-08-04T01:04:50.425Z,21.40
2022-08-04T01:07:48.458Z,21.30
2022-08-04T01:10:30.868Z,21.30
2022-08-04T01:13:32.019Z,21.30
2022-08-04T01:16:11.431Z,21.30
2022-08-04T01:18:54.209Z,21.30
2022-08-04T01:21:30.538Z,21.20
2022-08-04T01:24:16.642Z,21.20
2022-08-04T01:26:53.824Z,21.20
2022-08-04T01:29:32.991Z,21.20
2022-08-04T01:32:26.413Z,21.20
2022-08-04T01:35:02.541Z,21.10
2022-08-04T01:37:48.494Z,21.10
2022-08-04T01:40:17.033Z,21.50
2022-08-04T01:42:47.976Z,20.80
2022-08-04T01:45:15.963Z,21.10
2022-08-04T01:47:50.494Z,21.10
2022-08-04T01:50:18.341Z,21.10
2022-08-04T01:52:50.492Z,21.10
2022-08-04T01:55:19.176Z,21.10
2022-08-04T01:57:48.639Z,21.10
2022-08-04T02:00:26.957Z,21.20
2022-08-04T02:02:56.266Z,21.20
2022-08-04T02:05:26.399Z,21.20
2022-08-04T02:08:40.602Z,21.20
2022-08-04T02:11:21.336Z,21.00
2022-08-04T02:13:57.430Z,21.20
2022-08-04T02:16:56.687Z,21.20
2022-08-04T02:19:35.437Z,21.20
2022-08-04T02:22:18.542Z,21.20
2022-08-04T02:25:10.402Z,21.10
2022-08-04T02:28:22.075Z,21.20
2022-08-04T02:31:15.870Z,21.20
2022-08-04T02:33:50.149Z,21.10
2022-08-04T02:36:24.078Z,21.10
2022-08-04T02:38:58.015Z,21.10
2022-08-04T02:41:27.287Z,21.40
2022-08-04T02:44:10.275Z,21.10
2022-08-04T02:46:38.671Z,21.10
2022-08-04T02:49:09.600Z,21.10
2022-08-04T02:51:49.116Z,21.10
2022-08-04T02:54:28.306Z,21.10
2022-08-04T02:57:01.945Z,21.10
2022-08-04T02:59:38.705Z,21.10
2022-08-04T03:02:06.377Z,21.00
2022-08-04T03:05:00.634Z,21.10
2022-08-04T03:08:04.997Z,21.00
2022-08-04T03:10:32.366Z,21.00
2022-08-04T03:13:38.176Z,21.00
2022-08-04T03:16:50.555Z,21.00
2022-08-04T03:19:36.890Z,21.00
2022-08-04T03:22:59.829Z,21.00
2022-08-04T03:25:57.557Z,20.90
2022-08-04T03:28:50.304Z,20.90
2022-08-04T03:31:39.311Z,20.90
2022-08-04T03:34:25.395Z,20.90
2022-08-04T03:37:04.139Z,20.80
2022-08-04T03:39:46.998Z,20.90
2022-08-04T03:42:34.491Z,20.90
2022-08-04T03:45:29.103Z,20.90
2022-08-04T03:48:34.310Z,20.90
2022-08-04T03:51:59.123Z,20.80
2022-08-04T03:54:59.495Z,20.70
2022-08-04T03:57:47.571Z,20.70
2022-08-04T04:00:20.783Z,20.70
2022-08-04T04:03:26.751Z,20.60
2022-08-04T04:06:19.627Z,20.60
2022-08-04T04:09:45.557Z,20.60
2022-08-04T04:12:49.636Z,20.50
2022-08-04T04:16:01.594Z,20.50
2022-08-04T04:18:42.679Z,20.50
2022-08-04T04:21:46.984Z,20.50
2022-08-04T04:24:20.147Z,20.50
2022-08-04T04:26:56.708Z,20.50
2022-08-04T04:29:43.981Z,20.50
2022-08-04T04:32:32.903Z,20.40
2022-08-04T04:35:23.957Z,20.40
2022-08-04T04:37:51.384Z,20.30
2022-08-04T04:40:48.745Z,20.30
2022-08-04T04:43:52.108Z,20.30
2022-08-04T04:46:41.510Z,20.20
2022-08-04T04:49:36.567Z,20.20
2022-08-04T04:52:13.507Z,20.20
2022-08-04T04:55:18.937Z,20.10
2022-08-04T04:57:53.144Z,20.10
2022-08-04T05:00:34.892Z,20.10
2022-08-04T05:03:11.499Z,20.20
2022-08-04T05:05:49.942Z,20.00
2022-08-04T05:08:45.424Z,19.90
2022-08-04T05:11:44.656Z,19.90
2022-08-04T05:14:36.880Z,19.80
2022-08-04T05:17:47.506Z,19.80
2022-08-04T05:20:25.897Z,19.70
2022-08-04T05:22:58.259Z,19.70
2022-08-04T05:25:55.313Z,19.70
2022-08-04T05:28:34.227Z,19.70
2022-08-04T05:31:06.425Z,19.70
2022-08-04T05:33:42.702Z,19.80
2022-08-04T05:36:32.742Z,19.80
2022-08-04T05:39:07.715Z,19.80
2022-08-04T05:41:45.574Z,19.80
2022-08-04T05:44:16.028Z,19.90
2022-08-04T05:46:54.553Z,19.80
2022-08-04T05:49:27.568Z,21.00
2022-08-04T05:52:01.922Z,19.90
2022-08-04T05:54:34.283Z,19.80
2022-08-04T05:57:04.811Z,20.00
2022-08-04T05:59:34.341Z,19.90
2022-08-04T06:02:03.790Z,19.90
2022-08-04T06:04:42.429Z,19.90
2022-08-04T06:07:13.026Z,19.90
2022-08-04T06:09:41.414Z,19.90
2022-08-04T06:12:19.396Z,19.90
2022-08-04T06:14:50.670Z,19.90
2022-08-04T06:18:58.529Z,19.80
2022-08-04T06:20:23.037Z,19.80
2022-08-04T06:22:54.613Z,19.80
2022-08-04T06:25:31.320Z,19.80
2022-08-04T06:27:59.953Z,19.80
2022-08-04T06:30:30.500Z,19.80
2022-08-04T06:33:03.394Z,19.80
2022-08-04T06:35:33.417Z,19.80
2022-08-04T06:38:02.096Z,20.20
2022-08-04T06:40:33.780Z,19.80
2022-08-04T06:43:03.708Z,19.80
2022-08-04T06:45:34.703Z,19.80
2022-08-04T06:48:04.432Z,19.70
2022-08-04T06:51:30.733Z,19.80
2022-08-04T06:53:21.410Z,19.80
2022-08-04T06:55:50.402Z,19.80
2022-08-04T06:58:20.933Z,19.80
2022-08-04T07:00:49.576Z,20.00
2022-08-04T07:03:18.769Z,19.80
2022-08-04T07:05:51.280Z,19.80
2022-08-04T07:08:19.533Z,19.90
2022-08-04T07:10:47.346Z,19.80
2022-08-04T07:13:15.766Z,19.80
2022-08-04T07:15:45.998Z,19.90
2022-08-04T07:18:13.485Z,19.90
2022-08-04T07:20:43.173Z,19.90
2022-08-04T07:23:13.803Z,19.90
2022-08-04T07:26:00.052Z,19.80
2022-08-04T07:28:30.829Z,19.80
2022-08-04T07:30:58.662Z,19.80
2022-08-04T07:33:26.282Z,19.80
2022-08-04T07:36:10.300Z,19.90
2022-08-04T07:38:46.371Z,19.90
2022-08-04T07:41:40.696Z,19.90
2022-08-04T07:44:13.392Z,19.90
2022-08-04T07:46:41.387Z,19.80
2022-08-04T07:49:10.102Z,19.90
2022-08-04T07:51:38.780Z,20.00
2022-08-04T07:54:09.419Z,20.00
2022-08-04T07:56:39.459Z,20.10
2022-08-04T07:59:07.431Z,20.10
2022-08-04T08:01:40.536Z,20.10
2022-08-04T08:04:08.944Z,20.10
2022-08-04T08:06:42.686Z,20.20
2022-08-04T08:09:16.576Z,20.10
2022-08-04T08:12:38.286Z,20.20
2022-08-04T08:14:35.235Z,20.20
2022-08-04T08:17:03.420Z,20.20
2022-08-04T08:19:32.249Z,20.20
2022-08-04T08:22:01.589Z,20.30
2022-08-04T08:24:34.970Z,20.20
2022-08-04T08:27:04.625Z,20.20
2022-08-04T08:29:36.501Z,20.20
2022-08-04T08:32:08.620Z,20.60
2022-08-04T08:34:37.746Z,20.20
2022-08-04T08:37:30.876Z,20.20
2022-08-04T08:40:04.945Z,20.20
2022-08-04T08:42:41.095Z,20.20
2022-08-04T08:45:47.332Z,20.20
2022-08-04T08:48:36.322Z,20.20
2022-08-04T08:51:17.004Z,20.30
2022-08-04T08:54:14.850Z,20.30
2022-08-04T08:56:51.750Z,20.40
2022-08-04T08:59:46.864Z,20.30
2022-08-04T09:02:33.812Z,20.30
2022-08-04T09:05:14.895Z,20.30
2022-08-04T09:08:09.471Z,20.40
2022-08-04T09:10:47.864Z,20.40
2022-08-04T09:13:26.722Z,20.40
2022-08-04T09:15:56.813Z,20.40
2022-08-04T09:18:47.033Z,20.50
2022-08-04T09:21:28.163Z,20.60
2022-08-04T09:24:35.685Z,21.00
2022-08-04T09:27:16.793Z,20.80
2022-08-04T09:30:03.743Z,20.80
2022-08-04T09:32:47.215Z,20.90
2022-08-04T09:35:26.487Z,20.90
2022-08-04T09:38:05.838Z,20.90
2022-08-04T09:40:53.345Z,20.90
2022-08-04T09:44:42.342Z,20.90
2022-08-04T09:46:52.228Z,21.00
2022-08-04T09:49:40.085Z,21.10
2022-08-04T09:52:24.022Z,21.20
2022-08-04T09:55:10.404Z,21.30
2022-08-04T09:58:00.808Z,21.30
2022-08-04T10:00:40.869Z,21.30
2022-08-04T10:03:19.907Z,21.30
2022-08-04T10:06:03.011Z,21.40
2022-08-04T10:08:57.112Z,21.40
2022-08-04T10:11:56.490Z,21.40
2022-08-04T10:14:56.342Z,21.40
2022-08-04T10:17:49.127Z,21.30
2022-08-04T10:20:52.747Z,21.30
2022-08-04T10:23:56.396Z,21.40
2022-08-04T10:26:56.903Z,21.60
2022-08-04T10:29:44.841Z,21.70
2022-08-04T10:32:25.173Z,21.70
2022-08-04T10:35:16.139Z,21.80
2022-08-04T10:38:09.010Z,21.80
2022-08-04T10:41:04.036Z,21.90
2022-08-04T10:43:50.747Z,22.00
2022-08-04T10:46:29.523Z,22.00
2022-08-04T10:49:17.863Z,22.00
2022-08-04T10:52:07.120Z,22.20
2022-08-04T10:55:11.198Z,21.80
2022-08-04T10:57:41.993Z,21.80
2022-08-04T11:00:16.517Z,21.90
2022-08-04T11:03:05.383Z,21.90
2022-08-04T11:05:53.031Z,21.80
2022-08-04T11:08:52.127Z,21.80
2022-08-04T11:12:00.615Z,21.80
2022-08-04T11:14:40.371Z,21.80
2022-08-04T11:17:15.691Z,21.80
2022-08-04T11:19:54.558Z,21.80
2022-08-04T11:22:28.834Z,22.00
2022-08-04T11:25:06.766Z,22.10
2022-08-04T11:28:03.352Z,22.20
2022-08-04T11:30:53.445Z,22.30
2022-08-04T11:33:31.484Z,22.30
2022-08-04T11:36:24.444Z,22.20
2022-08-04T11:39:14.131Z,22.20
2022-08-04T11:41:47.806Z,22.30
2022-08-04T11:45:10.784Z,22.30
2022-08-04T11:47:47.693Z,22.40
2022-08-04T11:50:22.344Z,22.60
2022-08-04T11:52:53.927Z,22.60
2022-08-04T11:55:23.034Z,22.60
2022-08-04T11:57:54.260Z,22.60
2022-08-04T12:00:23.333Z,22.70
2022-08-04T12:03:02.681Z,22.70
2022-08-04T12:05:37.482Z,22.80
2022-08-04T12:08:23.730Z,22.90
2022-08-04T12:11:16.207Z,23.00
2022-08-04T12:14:01.839Z,23.00
2022-08-04T12:16:38.809Z,23.10
2022-08-04T12:19:18.455Z,23.10
2022-08-04T12:21:55.686Z,23.20
2022-08-04T12:24:33.559Z,23.20
2022-08-04T12:27:11.010Z,23.20
2022-08-04T12:29:41.428Z,23.30
2022-08-04T12:32:21.301Z,23.40
2022-08-04T12:34:55.120Z,23.60
2022-08-04T12:37:48.376Z,23.70
2022-08-04T12:40:30.011Z,23.80
2022-08-04T12:43:00.975Z,23.80
2022-08-04T12:45:29.919Z,23.90
2022-08-04T12:48:02.427Z,23.90
2022-08-04T12:50:32.123Z,23.90
2022-08-04T12:53:02.191Z,23.80
2022-08-04T12:55:38.036Z,23.80
2022-08-04T12:58:42.674Z,23.80
2022-08-04T13:02:10.270Z,23.70
2022-08-04T13:04:04.016Z,23.70
2022-08-04T13:06:36.475Z,23.80
2022-08-04T13:09:17.522Z,23.80
2022-08-04T13:11:54.100Z,23.90
2022-08-04T13:14:27.909Z,23.90
2022-08-04T13:17:01.306Z,24.30
2022-08-04T13:19:31.229Z,24.00
2022-08-04T13:22:08.956Z,24.00
2022-08-04T13:25:18.281Z,24.10
2022-08-04T13:30:23.082Z,24.20
2022-08-04T13:30:24.443Z,24.10
2022-08-04T13:33:01.096Z,24.30
2022-08-04T13:35:55.805Z,24.40
2022-08-04T13:38:21.072Z,24.30
2022-08-04T13:40:49.271Z,24.30
2022-08-04T13:44:15.841Z,24.30
2022-08-04T13:46:27.028Z,24.30
2022-08-04T13:49:27.965Z,24.20
2022-08-04T13:51:58.319Z,24.20
2022-08-04T13:54:47.211Z,24.20
2022-08-04T13:57:32.828Z,24.30
2022-08-04T14:00:05.517Z,24.30
2022-08-04T14:02:46.139Z,24.40
2022-08-04T14:05:28.554Z,24.10
2022-08-04T14:08:08.501Z,24.30
2022-08-04T14:10:37.033Z,24.40
2022-08-04T14:13:06.309Z,24.30
2022-08-04T14:16:02.873Z,24.40
2022-08-04T14:18:32.357Z,24.40
2022-08-04T14:21:11.410Z,24.50
2022-08-04T14:23:47.458Z,24.50
2022-08-04T14:26:16.109Z,24.40
2022-08-04T14:29:08.589Z,24.40
2022-08-04T14:31:31.395Z,24.30
2022-08-04T14:34:04.583Z,24.30
2022-08-04T14:37:13.242Z,24.40
2022-08-04T14:40:17.997Z,24.40
2022-08-04T14:42:55.238Z,24.40
2022-08-04T14:45:33.750Z,24.30
2022-08-04T14:48:02.768Z,24.30
2022-08-04T14:50:45.129Z,24.40
2022-08-04T14:53:20.919Z,24.40
2022-08-04T14:55:56.539Z,24.40
2022-08-04T14:58:33.042Z,24.40
2022-08-04T15:01:10.264Z,24.40
2022-08-04T15:03:50.766Z,24.30
2022-08-04T15:06:26.305Z,24.30
2022-08-04T15:08:56.867Z,24.20
2022-08-04T15:11:25.096Z,24.10
2022-08-04T15:13:54.185Z,24.20
2022-08-04T15:16:22.683Z,24.20
2022-08-04T15:18:54.483Z,24.30
2022-08-04T15:21:23.867Z,24.30
2022-08-04T15:23:51.349Z,24.40
2022-08-04T15:26:33.792Z,24.50
2022-08-04T15:29:26.781Z,24.50
2022-08-04T15:32:07.570Z,24.40
2022-08-04T15:34:51.349Z,24.40
2022-08-04T15:37:24.040Z,24.40
2022-08-04T15:40:01.002Z,24.30
2022-08-04T15:42:58.348Z,24.20
2022-08-04T15:46:02.522Z,24.20
2022-08-04T15:48:13.663Z,24.70
2022-08-04T15:50:56.316Z,24.20
2022-08-04T15:54:01.210Z,24.20
2022-08-04T15:56:26.411Z,24.20
2022-08-04T15:58:55.333Z,24.20
2022-08-04T16:01:23.263Z,24.20
2022-08-04T16:03:58.390Z,24.20
2022-08-04T16:06:29.845Z,24.20
2022-08-04T16:09:00.434Z,24.30
2022-08-04T16:11:32.901Z,24.20
2022-08-04T16:14:03.512Z,24.20
2022-08-04T16:16:40.013Z,24.10
2022-08-04T16:19:10.099Z,24.20
2022-08-04T16:21:55.085Z,24.10
2022-08-04T16:24:39.257Z,24.00
2022-08-04T16:27:11.591Z,24.00
2022-08-04T16:29:42.884Z,24.00
2022-08-04T16:32:14.679Z,24.00
2022-08-04T16:35:04.194Z,23.90
2022-08-04T16:37:37.955Z,23.90
2022-08-04T16:40:44.493Z,23.90
2022-08-04T16:43:17.753Z,24.00
2022-08-04T16:46:03.697Z,23.90
2022-08-04T16:48:35.783Z,24.00
2022-08-04T16:51:06.808Z,24.00
2022-08-04T16:53:57.770Z,24.00
2022-08-04T16:56:33.085Z,24.00
2022-08-04T16:59:12.633Z,23.90
2022-08-04T17:01:47.807Z,23.80
2022-08-04T17:04:15.723Z,23.80
2022-08-04T17:06:46.522Z,23.80
2022-08-04T17:09:18.571Z,23.80
2022-08-04T17:11:48.206Z,23.80
2022-08-04T17:14:26.517Z,23.70
2022-08-04T17:16:57.213Z,23.70
2022-08-04T17:19:26.583Z,23.70
2022-08-04T17:22:06.723Z,23.60
2022-08-04T17:24:36.491Z,23.50
2022-08-04T17:28:19.303Z,23.50
2022-08-04T17:29:52.034Z,23.50
2022-08-04T17:32:22.107Z,23.40
2022-08-04T17:34:52.141Z,23.40
2022-08-04T17:37:40.805Z,23.40
2022-08-04T17:40:22.436Z,23.20
2022-08-04T17:44:03.392Z,23.30
2022-08-04T17:46:29.451Z,23.20
2022-08-04T17:48:58.691Z,23.20
2022-08-04T17:52:05.434Z,23.10
2022-08-04T17:54:36.723Z,23.10
2022-08-04T17:57:15.396Z,23.10
2022-08-04T17:59:52.146Z,23.10
2022-08-04T18:02:32.266Z,23.10
2022-08-04T18:08:40.412Z,23.00
2022-08-04T18:19:11.666Z,22.90
2022-08-04T18:21:46.593Z,22.90
2022-08-04T18:27:19.531Z,22.80
2022-08-04T18:30:14.979Z,22.70
2022-08-04T18:32:34.812Z,22.70
2022-08-04T18:35:05.379Z,22.70
2022-08-04T18:38:05.397Z,22.60
2022-08-04T18:40:34.270Z,22.60
2022-08-04T18:43:14.098Z,22.60
2022-08-04T18:45:42.198Z,22.40
2022-08-04T18:48:18.878Z,22.50
2022-08-04T18:51:11.117Z,22.50
2022-08-04T18:53:34.996Z,22.50
2022-08-04T18:56:06.340Z,22.50
2022-08-04T18:58:48.477Z,22.40
2022-08-04T19:01:15.962Z,22.40
2022-08-04T19:03:44.088Z,22.30
2022-08-04T19:06:13.961Z,22.30
2022-08-04T19:08:44.992Z,22.20
2022-08-04T19:14:02.918Z,22.30
2022-08-04T19:16:33.073Z,22.20
2022-08-04T19:19:05.654Z,22.20
2022-08-04T19:22:00.835Z,22.10
2022-08-04T19:24:32.821Z,22.10
2022-08-04T19:27:06.465Z,22.10
2022-08-04T19:29:37.588Z,22.00
2022-08-04T19:32:14.000Z,22.00
2022-08-04T19:37:57.231Z,22.00
2022-08-04T19:40:33.737Z,22.00
2022-08-04T19:43:14.464Z,21.90
2022-08-04T19:45:45.017Z,21.90
2022-08-04T19:48:39.810Z,21.90
2022-08-04T19:51:37.573Z,21.90
2022-08-04T19:54:51.342Z,21.80
2022-08-04T19:57:35.363Z,21.80
2022-08-04T20:00:04.770Z,21.80
2022-08-04T20:02:32.641Z,21.80
2022-08-04T20:05:02.917Z,21.80
2022-08-04T20:07:36.233Z,21.80
2022-08-04T20:10:07.667Z,21.70
2022-08-04T20:12:42.138Z,21.70
2022-08-04T20:15:12.505Z,21.60
2022-08-04T20:18:07.547Z,21.70
2022-08-04T20:20:31.224Z,21.70
2022-08-04T20:22:59.135Z,21.70
2022-08-04T20:25:36.436Z,21.70
2022-08-04T20:28:05.782Z,21.70
2022-08-04T20:30:33.629Z,21.70
2022-08-04T20:33:01.411Z,21.70
2022-08-04T20:35:32.635Z,21.70
2022-08-04T20:38:33.482Z,21.70
2022-08-04T20:41:02.337Z,21.70
2022-08-04T20:43:31.395Z,21.60
2022-08-04T20:45:59.241Z,21.60
2022-08-04T20:48:33.586Z,21.60
2022-08-04T20:51:01.454Z,21.60
2022-08-04T20:53:46.503Z,21.50
2022-08-04T20:56:19.315Z,21.50
2022-08-04T20:58:57.871Z,21.50
2022-08-04T21:01:27.165Z,21.40
2022-08-04T21:04:28.424Z,21.40
2022-08-04T21:07:01.412Z,21.40
2022-08-04T21:09:37.859Z,21.40
2022-08-04T21:12:26.829Z,21.30
2022-08-04T21:14:57.999Z,21.30
2022-08-04T21:17:59.074Z,21.30
2022-08-04T21:20:13.951Z,21.20
2022-08-04T21:22:41.470Z,21.20
2022-08-04T21:25:15.857Z,21.20
2022-08-04T21:27:44.325Z,21.20
2022-08-04T21:30:25.108Z,21.20
2022-08-04T21:32:55.080Z,21.20
2022-08-04T21:35:37.073Z,21.20
2022-08-04T21:38:17.426Z,21.20
2022-08-04T21:40:53.493Z,21.20
2022-08-04T21:43:27.380Z,21.20
2022-08-04T21:45:56.941Z,21.20
2022-08-04T21:48:32.209Z,21.10
2022-08-04T21:51:13.589Z,21.10
2022-08-04T21:54:01.364Z,21.10
2022-08-04T21:56:29.180Z,21.10
2022-08-04T21:58:58.023Z,21.00
2022-08-04T22:01:51.924Z,21.20
2022-08-04T22:04:14.010Z,21.10
2022-08-04T22:06:42.095Z,21.00
2022-08-04T22:09:15.104Z,20.90
2022-08-04T22:11:48.802Z,20.90
2022-08-04T22:14:27.177Z,20.90
2022-08-04T22:16:56.584Z,20.80
2022-08-04T22:19:30.307Z,20.80
2022-08-04T22:22:13.609Z,20.70
2022-08-04T22:24:52.313Z,20.70
2022-08-04T22:27:38.008Z,20.60
2022-08-04T22:30:10.528Z,20.60
2022-08-04T22:32:48.682Z,20.50
2022-08-04T22:35:43.408Z,20.50
2022-08-04T22:38:25.337Z,20.50
2022-08-04T22:41:01.235Z,20.50
2022-08-04T22:43:33.720Z,20.50
2022-08-04T22:46:07.854Z,20.40
2022-08-04T22:48:37.203Z,20.40
2022-08-04T22:51:07.029Z,20.40
2022-08-04T22:53:35.453Z,20.30
2022-08-04T22:56:09.988Z,20.30
2022-08-04T22:58:45.654Z,20.80
2022-08-04T23:01:17.764Z,20.30
2022-08-04T23:03:55.137Z,20.20
2022-08-04T23:06:28.369Z,20.10
2022-08-04T23:08:57.392Z,20.10
2022-08-04T23:11:24.804Z,20.10
2022-08-04T23:14:02.953Z,20.10
2022-08-04T23:16:32.413Z,21.00
2022-08-04T23:19:00.137Z,20.00
2022-08-04T23:21:40.941Z,19.90
2022-08-04T23:24:15.004Z,19.90
2022-08-04T23:26:42.466Z,20.40
2022-08-04T23:29:09.799Z,19.90
2022-08-04T23:31:41.674Z,19.90
2022-08-04T23:34:24.386Z,19.90
2022-08-04T23:36:51.727Z,20.10
2022-08-04T23:39:19.137Z,19.80
2022-08-04T23:41:55.359Z,19.90
2022-08-04T23:44:26.819Z,19.80
2022-08-04T23:47:02.155Z,19.70
2022-08-04T23:49:42.280Z,19.70
2022-08-04T23:52:27.753Z,19.60
2022-08-04T23:55:00.320Z,19.70
2022-08-04T23:57:31.345Z,19.60
