createdAt,value
2018-08-16T00:00:58.014Z,19.85
2018-08-16T00:03:27.168Z,19.77
2018-08-16T00:05:56.366Z,19.70
2018-08-16T00:08:25.545Z,19.63
2018-08-16T00:10:54.710Z,19.72
2018-08-16T00:13:23.914Z,19.77
2018-08-16T00:15:53.060Z,19.71
2018-08-16T00:18:22.230Z,19.66
2018-08-16T00:20:51.379Z,19.70
2018-08-16T00:23:20.550Z,19.70
2018-08-16T00:25:49.702Z,19.67
2018-08-16T00:28:19.519Z,19.72
2018-08-16T00:30:49.606Z,19.60
2018-08-16T00:33:19.699Z,19.57
2018-08-16T00:35:49.747Z,19.58
2018-08-16T00:38:19.880Z,19.71
2018-08-16T00:40:49.991Z,19.68
2018-08-16T00:43:20.134Z,19.72
2018-08-16T00:45:50.294Z,19.60
2018-08-16T00:48:19.474Z,19.58
2018-08-16T00:50:48.623Z,19.62
2018-08-16T00:53:17.802Z,19.56
2018-08-16T00:55:46.955Z,19.53
2018-08-16T00:58:16.182Z,19.53
2018-08-16T01:00:45.374Z,19.47
2018-08-16T01:03:14.539Z,19.53
2018-08-16T01:05:43.675Z,19.51
2018-08-16T01:08:12.823Z,19.48
2018-08-16T01:10:42.035Z,19.44
2018-08-16T01:13:11.191Z,19.38
2018-08-16T01:15:40.338Z,19.40
2018-08-16T01:18:09.663Z,19.36
2018-08-16T01:20:38.807Z,19.28
2018-08-16T01:23:07.959Z,19.35
2018-08-16T01:25:37.142Z,19.28
2018-08-16T01:28:06.319Z,19.38
2018-08-16T01:30:35.478Z,19.37
2018-08-16T01:33:04.908Z,19.41
2018-08-16T01:35:34.093Z,19.43
2018-08-16T01:38:03.299Z,19.34
2018-08-16T01:40:32.506Z,19.24
2018-08-16T01:43:01.832Z,19.24
2018-08-16T01:45:30.969Z,19.33
2018-08-16T01:48:00.125Z,19.27
2018-08-16T01:50:29.268Z,19.27
2018-08-16T01:52:58.409Z,19.22
2018-08-16T01:55:27.662Z,19.27
2018-08-16T01:57:56.805Z,19.26
2018-08-16T02:00:25.959Z,19.15
2018-08-16T02:02:55.226Z,19.09
2018-08-16T02:05:24.390Z,19.13
2018-08-16T02:07:53.594Z,19.17
2018-08-16T02:10:22.813Z,19.10
2018-08-16T02:12:51.979Z,19.02
2018-08-16T02:15:21.122Z,19.04
2018-08-16T02:17:50.278Z,18.84
2018-08-16T02:20:19.421Z,18.97
2018-08-16T02:22:48.632Z,18.99
2018-08-16T02:25:17.771Z,18.95
2018-08-16T02:27:46.910Z,18.95
2018-08-16T02:30:16.082Z,18.93
2018-08-16T02:32:45.294Z,18.89
2018-08-16T02:35:14.507Z,18.82
2018-08-16T02:37:43.756Z,18.72
2018-08-16T02:40:12.930Z,18.87
2018-08-16T02:42:42.175Z,18.78
2018-08-16T02:45:11.313Z,18.69
2018-08-16T02:47:40.701Z,18.68
2018-08-16T02:50:09.843Z,18.60
2018-08-16T02:52:39.002Z,18.67
2018-08-16T02:55:08.339Z,18.69
2018-08-16T02:57:37.491Z,18.63
2018-08-16T03:00:08.617Z,18.55
2018-08-16T03:02:37.773Z,18.59
2018-08-16T03:05:07.210Z,18.59
2018-08-16T03:07:36.721Z,18.62
2018-08-16T03:10:07.371Z,18.69
2018-08-16T03:12:36.543Z,18.63
2018-08-16T03:15:07.939Z,18.48
2018-08-16T03:17:37.190Z,18.43
2018-08-16T03:20:06.818Z,18.52
2018-08-16T03:22:36.038Z,18.60
2018-08-16T03:25:05.278Z,18.51
2018-08-16T03:27:34.466Z,18.45
2018-08-16T03:30:03.651Z,18.45
2018-08-16T03:32:32.877Z,18.38
2018-08-16T03:35:02.022Z,18.42
2018-08-16T03:37:31.238Z,18.43
2018-08-16T03:40:00.377Z,18.46
2018-08-16T03:42:29.530Z,18.45
2018-08-16T03:44:58.675Z,18.47
2018-08-16T03:47:27.830Z,18.39
2018-08-16T03:49:57.093Z,18.38
2018-08-16T03:52:26.312Z,18.31
2018-08-16T03:54:55.443Z,18.40
2018-08-16T03:57:24.629Z,18.45
2018-08-16T03:59:53.822Z,18.40
2018-08-16T04:02:23.062Z,18.45
2018-08-16T04:04:52.208Z,18.44
2018-08-16T04:07:21.341Z,18.33
2018-08-16T04:09:50.567Z,18.44
2018-08-16T04:12:19.971Z,18.36
2018-08-16T04:14:49.883Z,18.32
2018-08-16T04:17:19.087Z,18.34
2018-08-16T04:19:48.226Z,18.32
2018-08-16T04:22:17.426Z,18.31
2018-08-16T04:24:46.671Z,18.28
2018-08-16T04:27:16.029Z,18.36
2018-08-16T04:29:45.457Z,18.28
2018-08-16T04:32:14.637Z,18.29
2018-08-16T04:34:44.012Z,18.38
2018-08-16T04:37:13.180Z,18.36
2018-08-16T04:39:42.619Z,18.38
2018-08-16T04:42:11.867Z,18.27
2018-08-16T04:44:41.179Z,18.29
2018-08-16T04:47:10.329Z,18.24
2018-08-16T04:49:39.473Z,18.26
2018-08-16T04:52:08.920Z,18.30
2018-08-16T04:54:38.089Z,18.25
2018-08-16T04:57:07.418Z,18.32
2018-08-16T04:59:36.756Z,18.32
2018-08-16T05:02:05.914Z,18.38
2018-08-16T05:04:35.129Z,18.38
2018-08-16T05:07:04.322Z,18.34
2018-08-16T05:09:33.454Z,18.37
2018-08-16T05:12:02.735Z,18.44
2018-08-16T05:14:31.855Z,18.39
2018-08-16T05:17:01.010Z,18.52
2018-08-16T05:19:30.278Z,18.53
2018-08-16T05:22:00.188Z,18.40
2018-08-16T05:24:30.023Z,18.55
2018-08-16T05:27:00.061Z,18.55
2018-08-16T05:29:30.282Z,18.52
2018-08-16T05:32:00.363Z,18.54
2018-08-16T05:34:34.278Z,18.56
2018-08-16T05:37:03.453Z,18.58
2018-08-16T05:39:32.683Z,18.63
2018-08-16T05:42:01.933Z,18.72
2018-08-16T05:44:31.247Z,18.74
2018-08-16T05:47:00.394Z,18.77
2018-08-16T05:49:30.804Z,18.84
2018-08-16T05:52:01.055Z,18.87
2018-08-16T05:54:31.167Z,18.94
2018-08-16T05:57:01.339Z,19.02
2018-08-16T05:59:31.515Z,19.12
2018-08-16T06:02:01.414Z,19.12
2018-08-16T06:04:31.795Z,19.23
2018-08-16T06:07:01.623Z,19.26
2018-08-16T06:09:31.845Z,19.29
2018-08-16T06:12:01.957Z,19.40
2018-08-16T06:14:32.167Z,19.41
2018-08-16T06:17:02.055Z,19.54
2018-08-16T06:19:32.221Z,19.60
2018-08-16T06:22:02.466Z,19.63
2018-08-16T06:24:32.406Z,19.74
2018-08-16T06:27:02.486Z,19.79
2018-08-16T06:29:31.701Z,19.85
2018-08-16T06:32:00.836Z,19.95
2018-08-16T06:34:30.046Z,20.01
2018-08-16T06:36:59.190Z,20.07
2018-08-16T06:39:28.606Z,20.14
2018-08-16T06:41:57.763Z,20.23
2018-08-16T06:44:26.956Z,20.33
2018-08-16T06:46:56.181Z,20.40
2018-08-16T06:49:25.350Z,20.49
2018-08-16T06:51:54.483Z,20.57
2018-08-16T06:54:23.700Z,20.66
2018-08-16T06:56:52.955Z,20.76
2018-08-16T06:59:22.203Z,20.87
2018-08-16T07:01:51.343Z,21.00
2018-08-16T07:04:20.496Z,21.10
2018-08-16T07:06:49.742Z,21.24
2018-08-16T07:09:18.945Z,21.33
2018-08-16T07:11:48.082Z,21.50
2018-08-16T07:14:17.247Z,21.51
2018-08-16T07:16:47.366Z,21.59
2018-08-16T07:19:16.534Z,21.70
2018-08-16T07:21:45.691Z,21.78
2018-08-16T07:24:14.890Z,21.87
2018-08-16T07:26:44.011Z,21.95
2018-08-16T07:29:13.314Z,22.19
2018-08-16T07:31:42.486Z,22.30
2018-08-16T07:34:11.630Z,22.41
2018-08-16T07:36:40.755Z,22.53
2018-08-16T07:39:11.157Z,22.72
2018-08-16T07:41:40.414Z,22.79
2018-08-16T07:44:10.223Z,22.98
2018-08-16T07:46:39.374Z,23.06
2018-08-16T07:49:08.515Z,23.16
2018-08-16T07:51:37.897Z,23.30
2018-08-16T07:54:06.836Z,23.39
2018-08-16T07:56:35.995Z,23.52
2018-08-16T07:59:05.169Z,23.76
2018-08-16T08:01:34.459Z,23.85
2018-08-16T08:04:03.750Z,24.11
2018-08-16T08:06:32.907Z,24.37
2018-08-16T08:09:02.153Z,24.51
2018-08-16T08:11:31.251Z,24.64
2018-08-16T08:14:01.196Z,24.70
2018-08-16T08:16:30.369Z,24.88
2018-08-16T08:18:59.510Z,25.00
2018-08-16T08:21:28.669Z,24.98
2018-08-16T08:23:57.806Z,25.07
2018-08-16T08:26:26.953Z,25.20
2018-08-16T08:28:56.090Z,25.28
2018-08-16T08:31:25.233Z,25.36
2018-08-16T08:33:54.714Z,25.65
2018-08-16T08:36:41.194Z,25.51
2018-08-16T08:39:10.850Z,25.64
2018-08-16T08:41:40.061Z,25.69
2018-08-16T08:44:19.406Z,25.87
2018-08-16T08:46:49.882Z,25.91
2018-08-16T08:49:19.205Z,26.10
2018-08-16T08:51:49.142Z,26.16
2018-08-16T08:54:48.864Z,26.12
2018-08-16T08:57:49.666Z,26.11
2018-08-16T09:00:18.816Z,26.12
2018-08-16T09:02:47.950Z,26.34
2018-08-16T09:05:17.094Z,26.47
2018-08-16T09:07:46.231Z,26.61
2018-08-16T09:12:34.443Z,26.74
2018-08-16T09:15:20.810Z,26.60
2018-08-16T09:22:52.122Z,26.96
2018-08-16T09:25:22.086Z,27.12
2018-08-16T09:27:51.989Z,27.50
2018-08-16T09:30:39.786Z,27.48
2018-08-16T09:33:26.407Z,27.63
2018-08-16T09:35:55.610Z,27.70
2018-08-16T09:38:24.987Z,27.58
2018-08-16T09:40:54.222Z,27.60
2018-08-16T09:43:23.615Z,27.72
2018-08-16T09:47:09.695Z,27.77
2018-08-16T09:49:44.553Z,27.74
2018-08-16T09:52:14.783Z,27.81
2018-08-16T09:54:49.831Z,28.19
2018-08-16T09:57:19.281Z,28.07
2018-08-16T09:59:48.474Z,28.06
2018-08-16T10:02:18.490Z,28.11
2018-08-16T10:04:47.680Z,28.17
2018-08-16T10:07:17.543Z,28.16
2018-08-16T10:09:46.793Z,28.37
2018-08-16T10:12:16.130Z,28.34
2018-08-16T10:14:53.143Z,28.39
2018-08-16T10:17:22.398Z,28.66
2018-08-16T10:19:51.719Z,28.63
2018-08-16T10:22:20.874Z,28.68
2018-08-16T10:24:50.498Z,28.56
2018-08-16T10:27:19.704Z,28.60
2018-08-16T10:29:48.860Z,28.59
2018-08-16T10:32:18.070Z,28.77
2018-08-16T10:35:06.109Z,28.89
2018-08-16T10:37:35.341Z,28.96
2018-08-16T10:40:04.629Z,28.87
2018-08-16T10:42:35.882Z,28.99
2018-08-16T10:45:05.858Z,29.13
2018-08-16T10:47:35.019Z,29.10
2018-08-16T10:50:04.607Z,29.16
2018-08-16T10:52:33.778Z,29.08
2018-08-16T10:55:02.926Z,29.00
2018-08-16T10:57:32.093Z,29.17
2018-08-16T11:00:02.071Z,29.18
2018-08-16T11:02:32.166Z,29.16
2018-08-16T11:05:02.191Z,29.32
2018-08-16T11:07:33.293Z,29.50
2018-08-16T11:10:02.406Z,29.43
2018-08-16T11:12:31.602Z,29.39
2018-08-16T11:15:00.735Z,29.34
2018-08-16T11:17:30.119Z,29.32
2018-08-16T11:19:59.366Z,29.34
2018-08-16T11:22:28.618Z,29.35
2018-08-16T11:24:58.899Z,29.59
2018-08-16T11:27:28.079Z,29.66
2018-08-16T11:29:57.263Z,29.79
2018-08-16T11:32:26.622Z,29.81
2018-08-16T11:34:55.834Z,29.77
2018-08-16T11:37:25.023Z,29.70
2018-08-16T11:39:54.186Z,29.63
2018-08-16T11:42:23.414Z,29.71
2018-08-16T11:44:52.606Z,29.71
2018-08-16T11:47:21.820Z,29.68
2018-08-16T11:49:51.001Z,29.59
2018-08-16T11:52:20.159Z,29.71
2018-08-16T11:54:49.518Z,29.73
2018-08-16T11:57:18.670Z,29.84
2018-08-16T11:59:47.844Z,29.90
2018-08-16T12:02:17.097Z,29.98
2018-08-16T12:04:46.167Z,30.00
2018-08-16T12:07:16.802Z,30.08
2018-08-16T12:09:45.945Z,30.13
2018-08-16T12:12:16.166Z,30.16
2018-08-16T12:14:46.263Z,30.12
2018-08-16T12:17:16.611Z,30.14
2018-08-16T12:19:46.382Z,30.12
2018-08-16T12:22:17.439Z,30.17
2018-08-16T12:24:46.616Z,30.21
2018-08-16T12:27:17.249Z,30.25
2018-08-16T12:29:46.559Z,30.29
2018-08-16T12:32:16.508Z,30.30
2018-08-16T12:34:46.704Z,30.27
2018-08-16T12:37:16.638Z,30.38
2018-08-16T12:39:46.683Z,30.58
2018-08-16T12:42:16.848Z,30.49
2018-08-16T12:44:45.883Z,30.46
2018-08-16T12:47:15.049Z,30.48
2018-08-16T12:49:44.188Z,30.52
2018-08-16T12:52:13.517Z,30.52
2018-08-16T12:54:42.670Z,30.52
2018-08-16T12:57:11.850Z,30.58
2018-08-16T12:59:41.007Z,30.55
2018-08-16T13:02:10.153Z,30.50
2018-08-16T13:04:39.326Z,30.59
2018-08-16T13:07:08.467Z,30.62
2018-08-16T13:09:37.623Z,30.71
2018-08-16T13:12:06.811Z,30.83
2018-08-16T13:14:36.015Z,30.86
2018-08-16T13:17:05.511Z,30.83
2018-08-16T13:19:34.663Z,30.71
2018-08-16T13:22:03.832Z,30.75
2018-08-16T13:24:33.018Z,30.87
2018-08-16T13:27:02.444Z,30.68
2018-08-16T13:29:31.599Z,30.68
2018-08-16T13:32:00.762Z,30.58
2018-08-16T13:34:29.923Z,30.53
2018-08-16T13:36:59.328Z,30.56
2018-08-16T13:39:28.443Z,30.52
2018-08-16T13:41:57.602Z,30.68
2018-08-16T13:44:26.755Z,30.83
2018-08-16T13:46:55.937Z,30.86
2018-08-16T13:49:25.106Z,31.04
2018-08-16T13:51:54.226Z,30.69
2018-08-16T13:54:23.842Z,30.62
2018-08-16T13:56:53.849Z,30.67
2018-08-16T14:04:27.401Z,30.50
2018-08-16T14:06:56.538Z,30.64
2018-08-16T14:09:25.727Z,30.71
2018-08-16T14:11:54.932Z,30.72
2018-08-16T14:14:24.330Z,30.96
2018-08-16T14:16:54.491Z,30.91
2018-08-16T14:19:24.587Z,30.84
2018-08-16T14:21:54.528Z,30.71
2018-08-16T14:24:24.661Z,30.66
2018-08-16T14:26:54.675Z,30.57
2018-08-16T14:29:24.943Z,30.50
2018-08-16T14:31:54.802Z,30.46
2018-08-16T14:39:28.463Z,29.95
2018-08-16T14:41:57.638Z,30.02
2018-08-16T14:44:26.797Z,30.06
2018-08-16T14:46:56.005Z,29.98
2018-08-16T14:49:25.646Z,30.02
2018-08-16T14:51:55.963Z,30.03
2018-08-16T14:54:25.911Z,29.99
2018-08-16T14:56:55.894Z,30.02
2018-08-16T14:59:25.978Z,29.99
2018-08-16T15:01:55.943Z,30.03
2018-08-16T15:04:25.913Z,29.98
2018-08-16T15:06:56.114Z,29.85
2018-08-16T15:09:26.141Z,29.96
2018-08-16T15:11:56.158Z,30.01
2018-08-16T15:14:26.230Z,29.91
2018-08-16T15:16:56.395Z,29.88
2018-08-16T15:19:26.359Z,29.96
2018-08-16T15:21:56.502Z,29.93
2018-08-16T15:24:26.535Z,29.88
2018-08-16T15:26:56.654Z,29.98
2018-08-16T15:29:26.677Z,30.08
2018-08-16T15:31:56.834Z,30.08
2018-08-16T15:34:26.769Z,30.01
2018-08-16T15:36:56.914Z,30.25
2018-08-16T15:39:27.013Z,30.23
2018-08-16T15:41:57.043Z,30.09
2018-08-16T15:44:27.113Z,30.03
2018-08-16T15:46:57.169Z,30.01
2018-08-16T15:49:27.274Z,29.94
2018-08-16T15:51:57.475Z,29.86
2018-08-16T15:54:27.430Z,30.08
2018-08-16T15:56:57.519Z,30.11
2018-08-16T16:04:24.703Z,29.55
2018-08-16T16:06:53.850Z,29.70
2018-08-16T16:09:22.993Z,29.77
2018-08-16T16:11:52.181Z,29.70
2018-08-16T16:14:21.322Z,29.60
2018-08-16T16:16:50.464Z,29.66
2018-08-16T16:19:19.595Z,29.69
2018-08-16T16:21:48.738Z,29.53
2018-08-16T16:24:17.950Z,29.49
2018-08-16T16:26:47.198Z,29.41
2018-08-16T16:29:16.345Z,29.31
2018-08-16T16:31:46.250Z,29.22
2018-08-16T16:34:15.390Z,29.23
2018-08-16T16:36:44.534Z,29.21
2018-08-16T16:39:13.831Z,29.16
2018-08-16T16:41:43.148Z,29.16
2018-08-16T16:44:12.460Z,29.04
2018-08-16T16:46:41.633Z,28.93
2018-08-16T16:49:10.782Z,28.93
2018-08-16T16:51:39.935Z,28.91
2018-08-16T16:54:09.117Z,28.87
2018-08-16T16:56:38.459Z,28.83
2018-08-16T16:59:07.897Z,28.79
2018-08-16T17:01:37.046Z,28.81
2018-08-16T17:04:06.514Z,28.76
2018-08-16T17:06:35.634Z,28.77
2018-08-16T17:09:06.835Z,28.73
2018-08-16T17:11:35.982Z,28.65
2018-08-16T17:14:05.155Z,28.59
2018-08-16T17:16:34.282Z,28.58
2018-08-16T17:19:03.423Z,28.62
2018-08-16T17:21:32.590Z,28.57
2018-08-16T17:24:01.786Z,28.58
2018-08-16T17:26:31.113Z,28.57
2018-08-16T17:29:00.708Z,28.54
2018-08-16T17:31:30.722Z,28.51
2018-08-16T17:34:00.837Z,28.45
2018-08-16T17:36:31.106Z,28.42
2018-08-16T17:39:01.297Z,28.37
2018-08-16T17:47:05.059Z,27.97
2018-08-16T17:49:34.193Z,28.05
2018-08-16T17:52:03.369Z,28.07
2018-08-16T17:54:32.493Z,28.06
2018-08-16T17:57:02.158Z,28.05
2018-08-16T17:59:32.295Z,28.04
2018-08-16T18:02:02.286Z,28.01
2018-08-16T18:04:32.426Z,27.95
2018-08-16T18:07:02.675Z,27.92
2018-08-16T18:09:32.722Z,27.87
2018-08-16T18:12:02.673Z,27.82
2018-08-16T18:14:32.801Z,27.79
2018-08-16T18:17:02.834Z,27.74
2018-08-16T18:19:32.970Z,27.68
2018-08-16T18:22:02.959Z,27.62
2018-08-16T18:24:33.191Z,27.58
2018-08-16T18:27:03.187Z,27.52
2018-08-16T18:29:33.314Z,27.47
2018-08-16T18:32:04.514Z,27.41
2018-08-16T18:34:34.252Z,27.33
2018-08-16T18:37:04.175Z,27.28
2018-08-16T18:39:33.762Z,27.25
2018-08-16T18:42:03.930Z,27.20
2018-08-16T18:44:33.892Z,27.18
2018-08-16T18:47:03.950Z,27.16
2018-08-16T18:49:34.078Z,27.13
2018-08-16T18:52:04.133Z,27.08
2018-08-16T18:54:34.270Z,27.05
2018-08-16T18:57:04.315Z,26.99
2018-08-16T18:59:34.490Z,26.91
2018-08-16T19:02:04.475Z,26.86
2018-08-16T19:04:34.673Z,26.82
2018-08-16T19:07:04.689Z,26.76
2018-08-16T19:09:34.779Z,26.69
2018-08-16T19:12:04.840Z,26.64
2018-08-16T19:14:34.970Z,26.59
2018-08-16T19:17:05.125Z,26.55
2018-08-16T19:19:35.096Z,26.49
2018-08-16T19:22:05.230Z,26.42
2018-08-16T19:24:35.333Z,26.33
2018-08-16T19:27:06.066Z,26.30
2018-08-16T19:29:35.746Z,26.24
2018-08-16T19:32:05.710Z,26.19
2018-08-16T19:34:35.718Z,26.10
2018-08-16T19:37:06.123Z,26.03
2018-08-16T19:39:36.005Z,26.00
2018-08-16T19:42:06.030Z,25.95
2018-08-16T19:44:36.055Z,25.93
2018-08-16T19:47:06.254Z,25.91
2018-08-16T19:49:36.376Z,25.92
2018-08-16T19:52:06.611Z,25.89
2018-08-16T19:54:36.574Z,25.88
2018-08-16T19:57:06.966Z,25.75
2018-08-16T19:59:36.667Z,25.64
2018-08-16T20:02:06.815Z,25.55
2018-08-16T20:04:36.970Z,25.46
2018-08-16T20:07:07.431Z,25.41
2018-08-16T20:09:37.147Z,25.35
2018-08-16T20:12:07.306Z,25.32
2018-08-16T20:14:36.558Z,25.27
2018-08-16T20:17:05.754Z,25.24
2018-08-16T20:19:35.029Z,25.20
2018-08-16T20:22:04.447Z,25.22
2018-08-16T20:24:33.659Z,25.13
2018-08-16T20:27:02.902Z,25.14
2018-08-16T20:29:32.042Z,25.04
2018-08-16T20:32:01.252Z,25.00
2018-08-16T20:34:30.453Z,24.94
2018-08-16T20:36:59.646Z,24.92
2018-08-16T20:39:28.857Z,24.87
2018-08-16T20:41:58.120Z,24.85
2018-08-16T20:44:27.254Z,24.77
2018-08-16T20:46:56.501Z,24.69
2018-08-16T20:49:26.116Z,24.69
2018-08-16T20:51:55.354Z,24.66
2018-08-16T20:54:25.003Z,24.61
2018-08-16T20:56:54.176Z,24.53
2018-08-16T20:59:23.603Z,24.54
2018-08-16T21:01:52.786Z,24.51
2018-08-16T21:04:22.034Z,24.47
2018-08-16T21:06:51.170Z,24.42
2018-08-16T21:09:20.321Z,24.40
2018-08-16T21:11:49.550Z,24.36
2018-08-16T21:14:18.782Z,24.32
2018-08-16T21:16:48.010Z,24.25
2018-08-16T21:19:17.142Z,24.23
2018-08-16T21:21:46.582Z,24.20
2018-08-16T21:24:15.754Z,24.24
2018-08-16T21:26:44.930Z,24.17
2018-08-16T21:29:14.103Z,24.13
2018-08-16T21:31:43.950Z,24.12
2018-08-16T21:34:15.154Z,24.02
2018-08-16T21:36:44.338Z,24.03
2018-08-16T21:39:14.389Z,24.03
2018-08-16T21:41:44.298Z,23.99
2018-08-16T21:44:14.375Z,23.97
2018-08-16T21:46:44.464Z,23.91
2018-08-16T21:49:14.630Z,23.87
2018-08-16T21:51:44.610Z,23.79
2018-08-16T21:54:14.773Z,23.75
2018-08-16T21:56:44.695Z,23.75
2018-08-16T21:59:14.649Z,23.73
2018-08-16T22:01:44.746Z,23.73
2018-08-16T22:04:14.791Z,23.69
2018-08-16T22:07:03.891Z,23.64
2018-08-16T22:09:33.055Z,23.61
2018-08-16T22:12:02.258Z,23.53
2018-08-16T22:14:31.605Z,23.49
2018-08-16T22:17:00.738Z,23.45
2018-08-16T22:19:30.002Z,23.41
2018-08-16T22:21:59.246Z,23.37
2018-08-16T22:24:28.403Z,23.27
2018-08-16T22:26:57.588Z,23.30
2018-08-16T22:29:26.863Z,23.34
2018-08-16T22:31:56.657Z,23.30
2018-08-16T22:34:25.879Z,23.21
2018-08-16T22:36:55.019Z,23.18
2018-08-16T22:39:24.175Z,23.16
2018-08-16T22:41:53.333Z,23.14
2018-08-16T22:44:23.757Z,23.13
2018-08-16T22:46:52.897Z,23.09
2018-08-16T22:49:22.031Z,23.02
2018-08-16T22:51:51.237Z,23.08
2018-08-16T22:54:20.320Z,22.97
2018-08-16T22:56:49.476Z,22.90
2018-08-16T22:59:18.611Z,22.93
2018-08-16T23:01:47.763Z,22.92
2018-08-16T23:04:16.923Z,22.89
2018-08-16T23:06:46.046Z,22.90
2018-08-16T23:09:16.002Z,22.84
2018-08-16T23:11:46.058Z,22.79
2018-08-16T23:14:16.106Z,22.74
2018-08-16T23:16:46.169Z,22.67
2018-08-16T23:19:16.230Z,22.68
2018-08-16T23:21:46.403Z,22.71
2018-08-16T23:24:16.393Z,22.64
2018-08-16T23:26:46.430Z,22.70
2018-08-16T23:29:16.489Z,22.60
2018-08-16T23:31:46.698Z,22.61
2018-08-16T23:34:16.682Z,22.59
2018-08-16T23:36:46.759Z,22.57
2018-08-16T23:39:16.769Z,22.53
2018-08-16T23:41:47.270Z,22.60
2018-08-16T23:44:16.849Z,22.60
2018-08-16T23:46:46.883Z,22.68
2018-08-16T23:49:16.983Z,22.65
2018-08-16T23:51:47.722Z,22.65
2018-08-16T23:54:17.042Z,22.62
2018-08-16T23:56:47.130Z,22.60
2018-08-16T23:59:17.163Z,22.53
