createdAt,value
2022-10-04T00:00:11.523Z,102228.56
2022-10-04T00:05:18.956Z,102238.56
2022-10-04T00:10:26.730Z,102233.84
2022-10-04T00:15:33.863Z,102225.00
2022-10-04T00:20:57.932Z,102220.16
2022-10-04T00:26:05.403Z,102213.94
2022-10-04T00:31:13.347Z,102210.19
2022-10-04T00:36:53.988Z,102217.47
2022-10-04T00:42:09.996Z,102208.25
2022-10-04T00:47:22.635Z,102193.50
2022-10-04T00:52:28.604Z,102193.56
2022-10-04T00:57:39.994Z,102206.66
2022-10-04T01:02:53.551Z,102195.75
2022-10-04T01:08:04.760Z,102192.91
2022-10-04T01:13:15.173Z,102179.81
2022-10-04T01:18:30.679Z,102173.13
2022-10-04T01:23:38.170Z,102175.72
2022-10-04T01:28:41.980Z,102178.94
2022-10-04T01:33:46.534Z,102177.78
2022-10-04T01:38:52.591Z,102175.44
2022-10-04T01:44:01.310Z,102162.09
2022-10-04T01:49:08.723Z,102157.22
2022-10-04T01:54:18.384Z,102149.16
2022-10-04T01:59:28.226Z,102148.87
2022-10-04T02:04:35.265Z,102140.88
2022-10-04T02:09:43.705Z,102133.28
2022-10-04T02:14:53.169Z,102114.13
2022-10-04T02:19:58.721Z,102108.41
2022-10-04T02:25:04.280Z,102089.00
2022-10-04T02:30:10.852Z,102079.31
2022-10-04T02:35:15.841Z,102088.63
2022-10-04T02:40:26.239Z,102077.87
2022-10-04T02:45:39.419Z,102062.59
2022-10-04T02:50:49.508Z,102045.00
2022-10-04T02:55:56.948Z,102031.84
2022-10-04T03:01:01.883Z,102026.94
2022-10-04T03:06:09.039Z,102033.81
2022-10-04T03:11:15.952Z,102021.31
2022-10-04T03:16:20.952Z,102021.75
2022-10-04T03:21:26.421Z,102020.75
2022-10-04T03:26:38.245Z,102014.59
2022-10-04T03:31:45.731Z,102007.47
2022-10-04T03:36:51.501Z,101999.25
2022-10-04T03:41:58.573Z,101997.88
2022-10-04T03:47:02.788Z,101999.56
2022-10-04T03:52:08.532Z,101987.78
2022-10-04T03:57:14.136Z,101978.03
2022-10-04T04:02:30.956Z,101977.03
2022-10-04T04:07:40.279Z,101976.69
2022-10-04T04:12:48.465Z,101978.53
2022-10-04T04:17:55.221Z,101990.84
2022-10-04T04:23:04.753Z,101989.87
2022-10-04T04:28:25.561Z,101980.28
2022-10-04T04:33:32.484Z,101972.66
2022-10-04T04:38:56.437Z,101976.47
2022-10-04T04:44:01.922Z,101959.47
2022-10-04T04:49:06.397Z,101959.19
2022-10-04T04:54:10.204Z,101966.44
2022-10-04T04:59:16.575Z,101973.84
2022-10-04T05:04:23.051Z,101965.09
2022-10-04T05:09:30.381Z,101960.62
2022-10-04T05:14:36.250Z,101964.81
2022-10-04T05:19:41.363Z,101965.19
2022-10-04T05:24:47.623Z,101967.78
2022-10-04T05:30:03.698Z,101973.66
2022-10-04T05:35:17.715Z,101986.19
2022-10-04T05:40:42.447Z,101979.63
2022-10-04T05:45:47.871Z,101988.78
2022-10-04T05:50:51.714Z,101972.66
2022-10-04T05:56:07.675Z,101980.41
2022-10-04T06:01:29.083Z,101992.84
2022-10-04T06:06:41.584Z,101986.09
2022-10-04T06:11:55.763Z,101988.56
2022-10-04T06:17:21.366Z,101980.03
2022-10-04T06:22:26.824Z,101969.37
2022-10-04T06:27:37.080Z,101977.66
2022-10-04T06:32:59.185Z,101980.13
2022-10-04T06:38:26.072Z,101975.84
2022-10-04T06:43:43.239Z,101974.16
2022-10-04T06:49:32.949Z,101968.66
2022-10-04T06:54:52.901Z,101960.34
2022-10-04T07:00:23.108Z,101962.72
2022-10-04T07:05:35.027Z,101968.09
2022-10-04T07:10:47.520Z,101956.97
2022-10-04T07:15:56.849Z,101950.16
2022-10-04T07:21:06.886Z,101945.13
2022-10-04T07:26:22.277Z,101950.06
2022-10-04T07:31:29.589Z,101962.56
2022-10-04T07:36:46.866Z,101958.69
2022-10-04T07:41:53.819Z,101965.09
2022-10-04T07:47:02.143Z,101945.47
2022-10-04T07:52:24.335Z,101942.16
2022-10-04T07:57:38.087Z,101949.41
2022-10-04T08:02:56.665Z,101935.75
2022-10-04T08:08:25.515Z,101937.63
2022-10-04T08:13:41.981Z,101945.63
2022-10-04T08:19:00.039Z,101949.53
2022-10-04T08:24:21.610Z,101950.81
2022-10-04T08:29:49.363Z,101945.78
2022-10-04T08:35:05.236Z,101942.88
2022-10-04T08:40:36.317Z,101949.25
2022-10-04T08:46:05.863Z,101953.13
2022-10-04T08:51:41.645Z,101954.84
2022-10-04T08:56:59.390Z,101956.13
2022-10-04T09:02:24.206Z,101954.12
2022-10-04T09:07:53.713Z,101954.44
2022-10-04T09:13:34.098Z,101947.03
2022-10-04T09:19:19.642Z,101949.72
2022-10-04T09:24:54.164Z,101939.91
2022-10-04T09:30:12.109Z,101954.88
2022-10-04T09:35:39.019Z,101939.88
2022-10-04T09:41:06.574Z,101928.13
2022-10-04T09:46:33.076Z,101925.03
2022-10-04T09:51:55.754Z,101935.03
2022-10-04T09:57:14.060Z,101931.31
2022-10-04T10:02:57.341Z,101931.00
2022-10-04T10:08:14.215Z,101925.25
2022-10-04T10:13:43.078Z,101923.94
2022-10-04T10:19:00.174Z,101914.69
2022-10-04T10:24:30.169Z,101901.50
2022-10-04T10:29:51.943Z,101902.38
2022-10-04T10:35:35.417Z,101905.00
2022-10-04T10:40:59.948Z,101912.94
2022-10-04T10:46:28.480Z,101928.91
2022-10-04T10:51:50.255Z,101911.75
2022-10-04T10:57:06.357Z,101908.69
2022-10-04T11:02:49.763Z,101893.03
2022-10-04T11:07:56.438Z,101873.09
2022-10-04T11:13:26.943Z,101884.72
2022-10-04T11:18:57.405Z,101881.63
2022-10-04T11:24:35.519Z,101873.19
2022-10-04T11:29:55.822Z,101874.88
2022-10-04T11:35:37.160Z,101864.81
2022-10-04T11:40:54.604Z,101861.94
2022-10-04T11:46:17.893Z,101852.69
2022-10-04T11:52:02.075Z,101852.62
2022-10-04T11:57:15.917Z,101860.81
2022-10-04T12:02:56.855Z,101857.94
2022-10-04T12:08:17.345Z,101849.19
2022-10-04T12:13:37.920Z,101853.06
2022-10-04T12:19:13.487Z,101848.84
2022-10-04T12:24:38.397Z,101845.72
2022-10-04T12:30:15.706Z,101836.00
2022-10-04T12:35:27.199Z,101829.72
2022-10-04T12:40:38.110Z,101822.63
2022-10-04T12:45:52.938Z,101808.00
2022-10-04T12:51:16.147Z,101804.75
2022-10-04T12:56:37.267Z,101797.50
2022-10-04T13:01:52.556Z,101800.16
2022-10-04T13:07:14.650Z,101792.50
2022-10-04T13:12:31.483Z,101780.13
2022-10-04T13:17:47.065Z,101773.88
2022-10-04T13:23:00.700Z,101778.69
2022-10-04T13:28:13.118Z,101785.50
2022-10-04T13:33:26.921Z,101773.03
2022-10-04T13:38:53.577Z,101778.59
2022-10-04T13:44:30.121Z,101782.75
2022-10-04T13:49:48.464Z,101763.75
2022-10-04T13:55:31.021Z,101747.06
2022-10-04T14:00:48.030Z,101728.72
2022-10-04T14:06:19.608Z,101719.03
2022-10-04T14:11:44.769Z,101724.53
2022-10-04T14:17:14.360Z,101712.19
2022-10-04T14:22:54.381Z,101690.41
2022-10-04T14:28:35.724Z,101685.53
2022-10-04T14:34:16.543Z,101686.97
2022-10-04T14:39:39.529Z,101681.06
2022-10-04T14:45:04.339Z,101692.53
2022-10-04T14:50:24.887Z,101696.28
2022-10-04T14:56:06.773Z,101688.69
2022-10-04T15:01:21.034Z,101686.41
2022-10-04T15:06:36.158Z,101702.72
2022-10-04T15:11:57.507Z,101703.72
2022-10-04T15:17:25.339Z,101701.06
2022-10-04T15:22:37.608Z,101699.28
2022-10-04T15:27:56.582Z,101712.41
2022-10-04T15:33:34.012Z,101715.59
2022-10-04T15:38:48.540Z,101708.59
2022-10-04T15:44:29.744Z,101697.00
2022-10-04T15:49:52.618Z,101695.84
2022-10-04T15:55:27.069Z,101691.19
2022-10-04T16:00:47.986Z,101681.47
2022-10-04T16:06:03.422Z,101678.94
2022-10-04T16:11:31.986Z,101672.53
2022-10-04T16:17:12.107Z,101686.88
2022-10-04T16:22:19.267Z,101688.56
2022-10-04T16:27:57.205Z,101691.91
2022-10-04T16:33:07.288Z,101701.09
2022-10-04T16:38:25.299Z,101712.72
2022-10-04T16:43:29.359Z,101720.00
2022-10-04T16:48:40.272Z,101721.03
2022-10-04T16:53:52.484Z,101717.47
2022-10-04T16:59:00.337Z,101727.00
2022-10-04T17:04:21.356Z,101725.13
2022-10-04T17:09:30.853Z,101722.88
2022-10-04T17:14:57.748Z,101737.28
2022-10-04T17:20:08.247Z,101726.50
2022-10-04T17:25:28.667Z,101731.38
2022-10-04T17:30:46.093Z,101742.31
2022-10-04T17:36:01.468Z,101731.50
2022-10-04T17:41:17.840Z,101752.06
2022-10-04T17:46:30.458Z,101747.41
2022-10-04T17:51:58.313Z,101753.25
2022-10-04T17:57:23.011Z,101741.50
2022-10-04T18:02:39.448Z,101751.59
2022-10-04T18:07:48.933Z,101739.53
2022-10-04T18:12:59.644Z,101723.94
2022-10-04T18:18:16.091Z,101718.63
2022-10-04T18:23:27.316Z,101702.81
2022-10-04T18:28:34.759Z,101711.22
2022-10-04T18:33:50.122Z,101705.94
2022-10-04T18:39:05.501Z,101711.19
2022-10-04T18:44:15.734Z,101702.28
2022-10-04T18:49:24.765Z,101706.34
2022-10-04T18:54:36.547Z,101705.09
2022-10-04T19:00:09.236Z,101712.00
2022-10-04T19:05:19.535Z,101718.63
2022-10-04T19:10:28.971Z,101725.25
2022-10-04T19:15:44.265Z,101720.88
2022-10-04T19:20:52.817Z,101710.41
2022-10-04T19:26:30.562Z,101704.44
2022-10-04T19:31:35.147Z,101708.81
2022-10-04T19:36:49.027Z,101701.75
2022-10-04T19:41:59.368Z,101693.47
2022-10-04T19:47:13.289Z,101699.50
2022-10-04T19:52:23.331Z,101683.59
2022-10-04T19:57:39.564Z,101683.22
2022-10-04T20:02:48.704Z,101687.66
2022-10-04T20:07:57.095Z,101681.41
2022-10-04T20:13:24.140Z,101683.28
2022-10-04T20:18:59.601Z,101681.28
2022-10-04T20:24:03.671Z,101681.34
2022-10-04T20:29:08.497Z,101687.28
2022-10-04T20:34:34.208Z,101686.41
2022-10-04T20:40:02.160Z,101673.28
2022-10-04T20:45:27.925Z,101679.50
2022-10-04T20:50:42.277Z,101679.59
2022-10-04T20:55:46.804Z,101685.22
2022-10-04T21:00:54.733Z,101685.66
2022-10-04T21:06:06.059Z,101684.41
2022-10-04T21:11:20.536Z,101682.84
2022-10-04T21:16:38.142Z,101684.50
2022-10-04T21:22:01.657Z,101677.63
2022-10-04T21:27:07.004Z,101686.47
2022-10-04T21:32:10.807Z,101690.81
2022-10-04T21:37:16.082Z,101695.03
2022-10-04T21:42:19.832Z,101699.62
2022-10-04T21:47:23.693Z,101698.03
2022-10-04T21:52:28.810Z,101696.78
2022-10-04T21:57:35.678Z,101700.00
2022-10-04T22:02:39.582Z,101703.34
2022-10-04T22:07:44.722Z,101694.84
2022-10-04T22:12:48.445Z,101682.84
2022-10-04T22:17:52.230Z,101684.59
2022-10-04T22:22:57.635Z,101673.41
2022-10-04T22:28:01.466Z,101670.03
2022-10-04T22:33:28.582Z,101673.47
2022-10-04T22:38:33.642Z,101668.91
2022-10-04T22:43:37.479Z,101655.00
2022-10-04T22:48:41.266Z,101661.78
2022-10-04T22:53:47.693Z,101646.44
2022-10-04T22:58:51.422Z,101646.38
2022-10-04T23:03:58.841Z,101641.16
2022-10-04T23:09:03.967Z,101647.00
2022-10-04T23:14:07.759Z,101643.34
2022-10-04T23:19:14.722Z,101637.16
2022-10-04T23:24:21.976Z,101633.06
2022-10-04T23:29:28.818Z,101627.63
2022-10-04T23:34:36.479Z,101622.38
2022-10-04T23:39:41.899Z,101637.88
2022-10-04T23:44:47.907Z,101641.22
2022-10-04T23:49:54.463Z,101627.13
2022-10-04T23:54:59.589Z,101624.69
