createdAt,value
2018-06-17T00:00:59.097Z,31.90
2018-06-17T00:03:27.316Z,33.37
2018-06-17T00:05:55.528Z,38.00
2018-06-17T00:08:23.782Z,37.27
2018-06-17T00:10:51.987Z,30.20
2018-06-17T00:13:20.210Z,26.20
2018-06-17T00:15:48.462Z,22.77
2018-06-17T00:18:16.694Z,20.97
2018-06-17T00:20:44.652Z,19.43
2018-06-17T00:23:12.874Z,19.97
2018-06-17T00:25:41.106Z,19.90
2018-06-17T00:28:09.307Z,19.30
2018-06-17T00:30:37.557Z,19.03
2018-06-17T00:33:05.767Z,18.17
2018-06-17T00:35:33.994Z,18.30
2018-06-17T00:38:02.246Z,19.70
2018-06-17T00:40:30.510Z,17.67
2018-06-17T00:42:58.715Z,19.10
2018-06-17T00:45:26.948Z,18.73
2018-06-17T00:47:55.161Z,18.23
2018-06-17T00:50:23.407Z,17.97
2018-06-17T00:52:51.662Z,18.30
2018-06-17T00:55:19.879Z,18.53
2018-06-17T00:57:49.798Z,17.67
2018-06-17T01:00:18.433Z,17.70
2018-06-17T01:02:46.740Z,17.23
2018-06-17T01:05:15.354Z,17.73
2018-06-17T01:07:43.558Z,16.63
2018-06-17T01:10:11.744Z,17.03
2018-06-17T01:12:40.293Z,16.30
2018-06-17T01:15:08.706Z,15.47
2018-06-17T01:17:37.233Z,14.97
2018-06-17T01:20:05.751Z,13.97
2018-06-17T01:22:33.977Z,13.23
2018-06-17T01:25:02.204Z,13.30
2018-06-17T01:27:30.433Z,12.87
2018-06-17T01:29:58.664Z,13.80
2018-06-17T01:32:26.884Z,12.87
2018-06-17T01:34:55.088Z,13.33
2018-06-17T01:37:23.443Z,13.77
2018-06-17T01:39:51.661Z,12.80
2018-06-17T01:42:19.873Z,11.70
2018-06-17T01:44:48.113Z,11.47
2018-06-17T01:47:16.315Z,10.80
2018-06-17T01:49:44.494Z,11.40
2018-06-17T01:52:12.738Z,10.23
2018-06-17T01:54:40.944Z,10.40
2018-06-17T01:57:09.154Z,9.60
2018-06-17T01:59:37.359Z,8.80
2018-06-17T02:02:05.557Z,8.20
2018-06-17T02:05:39.614Z,7.43
2018-06-17T02:08:13.291Z,7.60
2018-06-17T02:10:46.813Z,7.43
2018-06-17T02:13:14.977Z,6.80
2018-06-17T02:15:43.193Z,6.33
2018-06-17T02:18:11.416Z,6.63
2018-06-17T02:20:39.624Z,6.03
2018-06-17T02:23:07.819Z,6.80
2018-06-17T02:25:35.998Z,6.80
2018-06-17T02:28:04.192Z,7.37
2018-06-17T02:30:32.376Z,7.93
2018-06-17T02:33:00.626Z,8.67
2018-06-17T02:35:28.840Z,8.67
2018-06-17T02:37:57.028Z,8.07
2018-06-17T02:40:25.252Z,7.40
2018-06-17T02:42:53.498Z,7.87
2018-06-17T02:45:27.136Z,7.70
2018-06-17T02:48:00.622Z,7.43
2018-06-17T02:50:34.334Z,7.10
2018-06-17T02:53:07.929Z,6.37
2018-06-17T02:55:36.147Z,6.67
2018-06-17T02:58:04.317Z,5.30
2018-06-17T03:00:32.534Z,4.80
2018-06-17T03:03:00.715Z,4.77
2018-06-17T03:05:28.884Z,4.30
2018-06-17T03:07:57.073Z,3.60
2018-06-17T03:10:25.269Z,3.60
2018-06-17T03:12:53.474Z,3.40
2018-06-17T03:15:21.637Z,3.40
2018-06-17T03:17:49.850Z,3.17
2018-06-17T03:20:18.058Z,3.30
2018-06-17T03:22:46.259Z,3.07
2018-06-17T03:27:27.990Z,3.13
2018-06-17T03:30:01.514Z,2.90
2018-06-17T03:32:35.151Z,3.00
2018-06-17T03:35:08.781Z,3.00
2018-06-17T03:37:36.972Z,2.67
2018-06-17T03:40:05.173Z,2.90
2018-06-17T03:42:33.363Z,2.90
2018-06-17T03:45:01.594Z,3.37
2018-06-17T03:47:29.786Z,3.63
2018-06-17T03:49:57.983Z,3.37
2018-06-17T03:52:26.209Z,4.40
2018-06-17T03:54:54.416Z,3.80
2018-06-17T03:57:22.602Z,4.37
2018-06-17T03:59:50.811Z,4.60
2018-06-17T04:02:18.988Z,4.57
2018-06-17T04:04:52.580Z,4.73
2018-06-17T04:07:20.776Z,4.27
2018-06-17T04:09:48.984Z,3.60
2018-06-17T04:12:17.181Z,3.67
2018-06-17T04:14:45.358Z,3.53
2018-06-17T04:17:14.938Z,3.27
2018-06-17T04:19:44.652Z,3.63
2018-06-17T04:22:13.117Z,3.40
2018-06-17T04:24:41.322Z,3.40
2018-06-17T04:27:09.682Z,3.43
2018-06-17T04:29:37.905Z,3.33
2018-06-17T04:32:06.184Z,3.47
2018-06-17T04:34:34.409Z,3.30
2018-06-17T04:37:02.604Z,3.40
2018-06-17T04:39:30.805Z,3.10
2018-06-17T04:41:58.745Z,3.30
2018-06-17T04:44:26.925Z,3.17
2018-06-17T04:46:55.094Z,3.13
2018-06-17T04:49:23.299Z,2.50
2018-06-17T04:51:51.500Z,2.83
2018-06-17T04:54:19.701Z,3.23
2018-06-17T04:56:47.899Z,2.70
2018-06-17T04:59:16.074Z,3.03
2018-06-17T05:01:44.270Z,2.80
2018-06-17T05:04:12.465Z,2.80
2018-06-17T05:06:40.651Z,2.53
2018-06-17T05:09:09.669Z,2.77
2018-06-17T05:11:37.846Z,2.97
2018-06-17T05:14:06.319Z,2.70
2018-06-17T05:16:34.493Z,2.43
2018-06-17T05:19:02.645Z,2.80
2018-06-17T05:21:32.316Z,2.57
2018-06-17T05:24:00.629Z,2.40
2018-06-17T05:26:28.841Z,2.60
2018-06-17T05:28:57.065Z,2.60
2018-06-17T05:31:25.231Z,2.10
2018-06-17T05:33:53.495Z,2.47
2018-06-17T05:36:21.637Z,2.63
2018-06-17T05:38:49.835Z,2.30
2018-06-17T05:41:18.005Z,2.37
2018-06-17T05:43:46.249Z,2.33
2018-06-17T05:46:14.412Z,2.40
2018-06-17T05:48:42.591Z,2.77
2018-06-17T05:51:10.772Z,2.63
2018-06-17T05:53:38.965Z,2.20
2018-06-17T05:56:07.146Z,2.60
2018-06-17T05:58:35.288Z,2.17
2018-06-17T06:01:04.327Z,2.20
2018-06-17T06:03:32.490Z,2.37
2018-06-17T06:06:00.709Z,2.60
2018-06-17T06:08:28.918Z,2.60
2018-06-17T06:10:57.073Z,2.00
2018-06-17T06:13:25.226Z,2.10
2018-06-17T06:15:53.396Z,2.57
2018-06-17T06:18:21.598Z,2.27
2018-06-17T06:20:49.899Z,2.40
2018-06-17T06:23:18.105Z,2.57
2018-06-17T06:25:46.281Z,2.57
2018-06-17T06:28:14.488Z,2.40
2018-06-17T06:30:42.663Z,2.07
2018-06-17T06:33:10.966Z,2.33
2018-06-17T06:35:39.177Z,2.43
2018-06-17T06:38:07.505Z,2.17
2018-06-17T06:40:35.728Z,2.63
2018-06-17T06:43:03.942Z,2.10
2018-06-17T06:45:32.387Z,2.00
2018-06-17T06:48:00.555Z,2.20
2018-06-17T06:50:28.745Z,2.17
2018-06-17T06:52:56.929Z,2.30
2018-06-17T06:55:25.155Z,2.43
2018-06-17T06:57:53.478Z,2.23
2018-06-17T07:00:21.973Z,2.00
2018-06-17T07:03:01.786Z,2.17
2018-06-17T07:05:41.464Z,2.20
2018-06-17T07:08:21.157Z,2.10
2018-06-17T07:10:49.337Z,2.20
2018-06-17T07:13:17.513Z,2.10
2018-06-17T07:15:57.185Z,1.73
2018-06-17T07:18:35.261Z,2.13
2018-06-17T07:21:03.665Z,1.90
2018-06-17T07:23:31.901Z,2.07
2018-06-17T07:26:41.733Z,2.00
2018-06-17T07:29:22.482Z,2.33
2018-06-17T07:31:50.678Z,1.90
2018-06-17T07:34:18.856Z,1.90
2018-06-17T07:36:47.067Z,2.20
2018-06-17T07:40:31.130Z,2.20
2018-06-17T07:42:59.923Z,2.40
2018-06-17T07:45:28.098Z,2.60
2018-06-17T07:50:33.022Z,2.50
2018-06-17T07:53:14.037Z,2.77
2018-06-17T07:55:42.250Z,2.13
2018-06-17T07:58:10.508Z,2.57
2018-06-17T08:00:38.710Z,2.63
2018-06-17T08:03:06.935Z,2.70
2018-06-17T08:05:35.185Z,2.70
2018-06-17T08:08:03.420Z,2.67
2018-06-17T08:10:31.582Z,2.70
2018-06-17T08:12:59.777Z,2.63
2018-06-17T08:15:27.960Z,3.00
2018-06-17T08:17:56.165Z,2.90
2018-06-17T08:20:24.378Z,2.70
2018-06-17T08:22:52.583Z,2.73
2018-06-17T08:25:20.526Z,2.80
2018-06-17T08:27:48.740Z,2.70
2018-06-17T08:30:17.021Z,2.90
2018-06-17T08:32:45.217Z,2.80
2018-06-17T08:35:13.397Z,3.27
2018-06-17T08:37:41.586Z,2.60
2018-06-17T08:40:09.767Z,2.90
2018-06-17T08:42:37.941Z,3.20
2018-06-17T08:45:06.123Z,2.60
2018-06-17T08:47:34.304Z,2.77
2018-06-17T08:50:03.950Z,2.77
2018-06-17T08:52:32.132Z,3.00
2018-06-17T08:55:00.322Z,2.60
2018-06-17T08:57:29.367Z,3.00
2018-06-17T08:59:57.575Z,2.90
2018-06-17T09:02:25.808Z,2.67
2018-06-17T09:04:53.980Z,2.40
2018-06-17T09:07:22.144Z,2.60
2018-06-17T09:09:52.066Z,2.97
2018-06-17T09:12:20.237Z,2.63
2018-06-17T09:14:48.409Z,3.03
2018-06-17T09:17:17.654Z,2.50
2018-06-17T09:19:45.840Z,2.77
2018-06-17T09:22:14.137Z,2.80
2018-06-17T09:24:42.372Z,3.07
2018-06-17T09:27:10.617Z,2.90
2018-06-17T09:29:38.797Z,2.67
2018-06-17T09:32:07.093Z,3.00
2018-06-17T09:34:35.261Z,3.00
2018-06-17T09:37:03.521Z,2.87
2018-06-17T09:39:31.702Z,2.97
2018-06-17T09:41:59.896Z,2.80
2018-06-17T09:44:28.194Z,2.47
2018-06-17T09:46:56.295Z,2.87
2018-06-17T09:49:24.473Z,2.63
2018-06-17T09:51:52.682Z,2.63
2018-06-17T09:54:20.863Z,2.60
2018-06-17T09:56:51.186Z,2.93
2018-06-17T09:59:19.364Z,2.80
2018-06-17T10:01:47.581Z,2.63
2018-06-17T10:04:15.744Z,2.70
2018-06-17T10:06:43.921Z,2.70
2018-06-17T10:09:12.178Z,2.57
2018-06-17T10:11:40.380Z,2.50
2018-06-17T10:14:08.560Z,2.30
2018-06-17T10:16:38.176Z,2.37
2018-06-17T10:19:06.417Z,2.73
2018-06-17T10:21:34.564Z,2.57
2018-06-17T10:24:02.754Z,2.40
2018-06-17T10:26:30.933Z,2.87
2018-06-17T10:28:59.190Z,2.87
2018-06-17T10:31:28.234Z,2.50
2018-06-17T10:33:56.458Z,2.13
2018-06-17T10:36:24.646Z,2.50
2018-06-17T10:38:52.808Z,2.23
2018-06-17T10:41:21.003Z,2.40
2018-06-17T10:43:49.177Z,2.47
2018-06-17T10:46:17.430Z,2.70
2018-06-17T10:48:45.614Z,2.43
2018-06-17T10:51:13.811Z,2.40
2018-06-17T10:53:41.981Z,2.30
2018-06-17T10:56:10.301Z,2.30
2018-06-17T10:58:38.391Z,2.27
2018-06-17T11:01:06.589Z,2.60
2018-06-17T11:03:34.803Z,2.23
2018-06-17T11:06:03.002Z,2.30
2018-06-17T11:08:31.164Z,2.57
2018-06-17T11:11:03.136Z,2.40
2018-06-17T11:13:31.396Z,2.50
2018-06-17T11:15:59.557Z,2.40
2018-06-17T11:18:27.724Z,2.20
2018-06-17T11:20:55.921Z,2.63
2018-06-17T11:23:24.127Z,2.30
2018-06-17T11:25:52.517Z,2.30
2018-06-17T11:28:20.669Z,2.57
2018-06-17T11:30:48.841Z,2.40
2018-06-17T11:33:17.149Z,2.40
2018-06-17T11:35:45.313Z,2.07
2018-06-17T11:38:13.454Z,2.43
2018-06-17T11:40:41.647Z,2.80
2018-06-17T11:43:09.790Z,2.20
2018-06-17T11:45:37.905Z,2.40
2018-06-17T11:48:06.029Z,2.40
2018-06-17T11:50:34.177Z,1.90
2018-06-17T11:53:02.309Z,2.50
2018-06-17T11:55:30.471Z,2.40
2018-06-17T11:57:58.716Z,2.50
2018-06-17T12:00:26.844Z,3.23
2018-06-17T12:02:54.988Z,2.40
2018-06-17T12:05:23.212Z,2.20
2018-06-17T12:07:51.389Z,1.87
2018-06-17T12:10:19.583Z,2.17
2018-06-17T12:12:47.781Z,2.40
2018-06-17T12:15:15.998Z,2.30
2018-06-17T12:17:50.631Z,2.07
2018-06-17T12:20:18.781Z,2.10
2018-06-17T12:22:46.945Z,1.90
2018-06-17T12:25:15.336Z,3.13
2018-06-17T12:27:43.445Z,2.00
2018-06-17T12:30:11.604Z,2.47
2018-06-17T12:32:39.760Z,2.00
2018-06-17T12:35:07.908Z,2.10
2018-06-17T12:37:36.043Z,2.10
2018-06-17T12:40:04.489Z,2.50
2018-06-17T12:42:32.616Z,2.07
2018-06-17T12:45:00.761Z,2.23
2018-06-17T12:47:28.957Z,2.10
2018-06-17T12:49:57.110Z,2.60
2018-06-17T12:52:28.300Z,2.40
2018-06-17T12:54:56.450Z,2.20
2018-06-17T12:57:25.260Z,4.83
2018-06-17T12:59:53.475Z,2.10
2018-06-17T13:02:21.612Z,2.13
2018-06-17T13:04:49.837Z,1.97
2018-06-17T13:07:17.969Z,2.20
2018-06-17T13:09:46.118Z,1.93
2018-06-17T13:12:14.260Z,2.13
2018-06-17T13:14:42.401Z,1.93
2018-06-17T13:17:10.551Z,2.17
2018-06-17T13:19:38.680Z,1.80
2018-06-17T13:22:07.088Z,2.03
2018-06-17T13:24:35.276Z,1.90
2018-06-17T13:27:03.420Z,2.23
2018-06-17T13:29:31.560Z,2.40
2018-06-17T13:31:59.737Z,2.23
2018-06-17T13:34:27.869Z,2.43
2018-06-17T13:36:56.055Z,2.53
2018-06-17T13:39:24.196Z,2.13
2018-06-17T13:41:52.359Z,2.23
2018-06-17T13:44:20.501Z,2.13
2018-06-17T13:46:48.641Z,2.30
2018-06-17T13:49:16.800Z,2.50
2018-06-17T13:51:45.018Z,1.97
2018-06-17T13:54:13.204Z,1.73
2018-06-17T13:56:41.341Z,2.03
2018-06-17T13:59:09.485Z,2.17
2018-06-17T14:01:37.628Z,1.70
2018-06-17T14:04:05.761Z,2.30
2018-06-17T14:06:33.908Z,2.20
2018-06-17T14:09:02.060Z,1.80
2018-06-17T14:11:30.572Z,2.93
2018-06-17T14:13:58.749Z,2.70
2018-06-17T14:16:26.929Z,2.27
2018-06-17T14:18:54.956Z,2.37
2018-06-17T14:21:23.847Z,2.27
2018-06-17T14:23:52.200Z,1.93
2018-06-17T14:26:20.367Z,1.90
2018-06-17T14:28:48.918Z,1.80
2018-06-17T14:31:17.147Z,2.17
2018-06-17T14:33:45.313Z,1.90
2018-06-17T14:36:13.533Z,2.07
2018-06-17T14:38:41.988Z,1.80
2018-06-17T14:41:15.496Z,2.57
2018-06-17T14:43:49.168Z,4.03
2018-06-17T14:46:22.709Z,1.80
2018-06-17T14:48:56.761Z,2.13
2018-06-17T14:51:30.433Z,2.17
2018-06-17T14:53:58.849Z,2.00
2018-06-17T14:56:27.387Z,2.27
2018-06-17T14:58:55.993Z,1.70
2018-06-17T15:01:24.852Z,2.10
2018-06-17T15:03:53.477Z,2.10
2018-06-17T15:06:21.607Z,1.53
2018-06-17T15:08:49.809Z,1.97
2018-06-17T15:11:17.957Z,2.10
2018-06-17T15:13:46.096Z,2.20
2018-06-17T15:16:14.334Z,1.50
2018-06-17T15:18:42.529Z,1.90
2018-06-17T15:21:10.933Z,1.63
2018-06-17T15:23:39.196Z,2.20
2018-06-17T15:26:07.390Z,1.67
2018-06-17T15:28:35.577Z,1.73
2018-06-17T15:31:09.123Z,1.57
2018-06-17T15:33:42.809Z,1.67
2018-06-17T15:36:16.280Z,1.80
2018-06-17T15:38:51.296Z,2.00
2018-06-17T15:41:25.998Z,2.10
2018-06-17T15:43:55.725Z,1.70
2018-06-17T15:46:24.041Z,1.43
2018-06-17T15:48:52.247Z,2.10
2018-06-17T15:51:20.484Z,1.40
2018-06-17T15:53:49.002Z,1.73
2018-06-17T15:56:17.257Z,1.60
2018-06-17T15:58:45.474Z,1.80
2018-06-17T16:01:13.734Z,1.70
2018-06-17T16:03:41.951Z,1.47
2018-06-17T16:06:10.176Z,1.70
2018-06-17T16:08:38.399Z,2.10
2018-06-17T16:11:06.822Z,1.73
2018-06-17T16:13:40.513Z,1.70
2018-06-17T16:16:13.933Z,1.73
2018-06-17T16:18:48.330Z,1.83
2018-06-17T16:21:16.629Z,2.37
2018-06-17T16:23:44.841Z,2.30
2018-06-17T16:26:13.063Z,2.00
2018-06-17T16:28:41.304Z,1.83
2018-06-17T16:31:09.572Z,1.83
2018-06-17T16:33:37.800Z,2.20
2018-06-17T16:36:06.073Z,1.87
2018-06-17T16:38:34.349Z,1.80
2018-06-17T16:41:02.535Z,1.83
2018-06-17T16:43:30.873Z,1.80
2018-06-17T16:45:59.058Z,2.17
2018-06-17T16:48:27.234Z,2.27
2018-06-17T16:51:01.908Z,1.67
2018-06-17T16:53:35.361Z,1.80
2018-06-17T16:56:08.893Z,2.10
2018-06-17T16:58:42.382Z,2.10
2018-06-17T17:01:10.633Z,2.00
2018-06-17T17:03:38.833Z,2.20
2018-06-17T17:06:07.044Z,1.83
2018-06-17T17:08:37.205Z,1.80
2018-06-17T17:11:05.434Z,1.90
2018-06-17T17:13:33.644Z,1.90
2018-06-17T17:16:02.158Z,2.00
2018-06-17T17:18:30.402Z,2.17
2018-06-17T17:20:58.613Z,1.80
2018-06-17T17:23:26.894Z,1.83
2018-06-17T17:25:54.978Z,2.00
2018-06-17T17:28:24.176Z,2.20
2018-06-17T17:30:54.150Z,2.30
2018-06-17T17:33:27.727Z,2.20
2018-06-17T17:36:01.146Z,2.20
2018-06-17T17:38:33.581Z,2.47
2018-06-17T17:41:03.863Z,2.07
2018-06-17T17:43:32.065Z,2.10
2018-06-17T17:46:05.565Z,2.37
2018-06-17T17:48:33.738Z,2.57
2018-06-17T17:51:02.391Z,2.30
2018-06-17T17:53:31.085Z,2.03
2018-06-17T17:55:59.561Z,2.00
2018-06-17T17:58:27.839Z,2.90
2018-06-17T18:00:56.809Z,2.37
2018-06-17T18:03:24.997Z,2.10
2018-06-17T18:05:53.200Z,2.10
2018-06-17T18:08:21.401Z,2.33
2018-06-17T18:10:49.949Z,2.23
2018-06-17T18:13:18.167Z,2.10
2018-06-17T18:15:46.373Z,2.50
2018-06-17T18:18:14.621Z,2.23
2018-06-17T18:20:42.803Z,2.50
2018-06-17T18:23:11.628Z,2.53
2018-06-17T18:25:45.716Z,1.87
2018-06-17T18:28:19.650Z,2.00
2018-06-17T18:30:53.121Z,2.10
2018-06-17T18:33:26.669Z,2.17
2018-06-17T18:36:00.260Z,1.83
2018-06-17T18:38:28.454Z,2.10
2018-06-17T18:40:57.993Z,1.90
2018-06-17T18:43:26.185Z,3.20
2018-06-17T18:45:54.371Z,1.90
2018-06-17T18:48:22.541Z,2.77
2018-06-17T18:50:50.716Z,5.37
2018-06-17T18:53:22.152Z,3.50
2018-06-17T18:55:50.372Z,8.27
2018-06-17T18:58:18.823Z,1.77
2018-06-17T19:00:47.059Z,2.00
2018-06-17T19:03:15.373Z,2.10
2018-06-17T19:05:43.572Z,1.50
2018-06-17T19:08:17.186Z,2.17
2018-06-17T19:10:50.421Z,1.80
2018-06-17T19:13:23.869Z,1.60
2018-06-17T19:15:57.490Z,1.87
2018-06-17T19:18:26.013Z,2.33
2018-06-17T19:20:54.414Z,2.00
2018-06-17T19:23:22.516Z,1.60
2018-06-17T19:25:50.749Z,2.17
2018-06-17T19:28:18.914Z,2.10
2018-06-17T19:30:47.110Z,1.93
2018-06-17T19:33:15.296Z,2.30
2018-06-17T19:35:43.513Z,1.90
2018-06-17T19:38:11.673Z,2.40
2018-06-17T19:40:39.864Z,2.13
2018-06-17T19:43:08.020Z,2.00
2018-06-17T19:45:36.315Z,2.00
2018-06-17T19:48:05.429Z,1.93
2018-06-17T19:52:41.728Z,2.07
2018-06-17T19:55:16.222Z,2.13
2018-06-17T19:57:49.588Z,2.20
2018-06-17T20:00:23.077Z,2.27
2018-06-17T20:02:51.393Z,2.27
2018-06-17T20:05:19.704Z,1.90
2018-06-17T20:07:47.946Z,2.13
2018-06-17T20:10:16.172Z,2.53
2018-06-17T20:12:44.401Z,2.23
2018-06-17T20:15:12.736Z,2.13
2018-06-17T20:17:40.992Z,2.13
2018-06-17T20:20:09.194Z,2.60
2018-06-17T20:22:41.293Z,3.13
2018-06-17T20:25:09.553Z,3.30
2018-06-17T20:27:37.830Z,3.40
2018-06-17T20:30:06.743Z,3.37
2018-06-17T20:32:40.317Z,3.33
2018-06-17T20:35:13.975Z,3.43
2018-06-17T20:37:47.644Z,3.10
2018-06-17T20:40:21.172Z,3.57
2018-06-17T20:42:54.797Z,3.60
2018-06-17T20:45:23.061Z,3.30
2018-06-17T20:47:51.395Z,3.50
2018-06-17T20:50:20.156Z,3.80
2018-06-17T20:52:48.684Z,3.47
2018-06-17T20:55:16.914Z,3.30
2018-06-17T20:57:45.135Z,3.73
2018-06-17T21:00:13.431Z,3.53
2018-06-17T21:02:41.812Z,3.40
2018-06-17T21:05:10.041Z,3.50
2018-06-17T21:07:38.262Z,3.67
2018-06-17T21:10:06.725Z,3.87
2018-06-17T21:12:34.955Z,3.57
2018-06-17T21:15:07.434Z,3.60
2018-06-17T21:17:35.636Z,3.70
2018-06-17T21:20:09.280Z,3.60
2018-06-17T21:22:42.926Z,3.83
2018-06-17T21:25:16.567Z,3.73
2018-06-17T21:27:45.200Z,3.67
2018-06-17T21:30:13.387Z,3.57
2018-06-17T21:32:41.661Z,3.40
2018-06-17T21:35:10.479Z,3.60
2018-06-17T21:37:38.661Z,3.50
2018-06-17T21:40:06.901Z,3.87
2018-06-17T21:42:35.106Z,3.67
2018-06-17T21:45:03.409Z,3.77
2018-06-17T21:47:31.665Z,3.60
2018-06-17T21:50:00.091Z,3.40
2018-06-17T21:52:28.318Z,3.50
2018-06-17T21:54:56.548Z,4.47
2018-06-17T21:57:24.793Z,4.17
2018-06-17T21:59:53.035Z,3.90
2018-06-17T22:02:21.344Z,4.23
2018-06-17T22:04:49.634Z,3.97
2018-06-17T22:07:17.864Z,4.03
2018-06-17T22:09:51.535Z,3.57
2018-06-17T22:12:25.034Z,3.97
2018-06-17T22:14:58.545Z,3.63
2018-06-17T22:17:32.197Z,4.40
2018-06-17T22:20:00.165Z,3.67
2018-06-17T22:22:28.465Z,3.57
2018-06-17T22:24:56.657Z,3.73
2018-06-17T22:27:24.988Z,3.63
2018-06-17T22:29:53.200Z,4.00
2018-06-17T22:32:21.462Z,3.83
2018-06-17T22:34:49.745Z,4.17
2018-06-17T22:37:17.902Z,3.50
2018-06-17T22:39:46.096Z,4.20
2018-06-17T22:42:14.314Z,4.53
2018-06-17T22:44:42.473Z,3.83
2018-06-17T22:47:10.666Z,4.20
2018-06-17T22:49:38.874Z,3.80
2018-06-17T22:52:07.050Z,4.13
2018-06-17T22:54:47.135Z,4.57
2018-06-17T22:57:20.861Z,4.73
2018-06-17T22:59:54.452Z,4.37
2018-06-17T23:02:28.118Z,4.73
2018-06-17T23:05:01.835Z,4.73
2018-06-17T23:07:35.416Z,4.93
2018-06-17T23:10:04.073Z,4.40
2018-06-17T23:12:32.100Z,4.27
2018-06-17T23:15:00.325Z,4.50
2018-06-17T23:17:28.750Z,4.30
2018-06-17T23:19:57.011Z,4.10
2018-06-17T23:22:25.293Z,4.30
2018-06-17T23:24:53.562Z,4.20
2018-06-17T23:27:21.736Z,4.40
2018-06-17T23:29:49.956Z,4.10
2018-06-17T23:32:18.182Z,4.67
2018-06-17T23:34:46.434Z,4.57
2018-06-17T23:37:14.687Z,4.20
2018-06-17T23:39:42.817Z,4.40
2018-06-17T23:42:11.090Z,3.73
2018-06-17T23:44:39.382Z,3.97
2018-06-17T23:47:12.956Z,4.17
2018-06-17T23:49:46.379Z,3.67
2018-06-17T23:52:20.005Z,4.13
2018-06-17T23:54:53.371Z,3.90
2018-06-17T23:57:21.555Z,3.50
2018-06-17T23:59:49.730Z,3.57
