createdAt,value
2022-10-17T00:01:56.262Z,101206.81
2022-10-17T00:06:59.679Z,101209.19
2022-10-17T00:12:05.100Z,101205.53
2022-10-17T00:17:08.502Z,101209.81
2022-10-17T00:22:11.895Z,101203.69
2022-10-17T00:27:16.631Z,101194.56
2022-10-17T00:32:20.589Z,101191.88
2022-10-17T00:37:23.967Z,101197.25
2022-10-17T00:42:29.046Z,101194.13
2022-10-17T00:47:33.078Z,101200.91
2022-10-17T00:52:37.190Z,101201.34
2022-10-17T00:57:42.369Z,101197.38
2022-10-17T01:02:46.113Z,101192.44
2022-10-17T01:07:50.702Z,101202.06
2022-10-17T01:13:01.826Z,101193.75
2022-10-17T01:18:13.797Z,101195.88
2022-10-17T01:23:42.282Z,101190.53
2022-10-17T01:29:05.521Z,101192.66
2022-10-17T01:34:17.187Z,101188.56
2022-10-17T01:39:28.099Z,101183.81
2022-10-17T01:44:38.078Z,101179.31
2022-10-17T01:49:45.268Z,101172.66
2022-10-17T01:54:51.684Z,101175.78
2022-10-17T01:59:56.539Z,101160.28
2022-10-17T02:05:03.114Z,101169.00
2022-10-17T02:10:11.898Z,101157.84
2022-10-17T02:15:49.032Z,101146.34
2022-10-17T02:20:58.433Z,101147.72
2022-10-17T02:26:07.139Z,101150.25
2022-10-17T02:31:15.448Z,101137.88
2022-10-17T02:36:24.578Z,101143.50
2022-10-17T02:46:32.776Z,101139.84
2022-10-17T02:51:43.214Z,101143.78
2022-10-17T02:56:51.842Z,101134.50
2022-10-17T03:01:55.739Z,101130.53
2022-10-17T03:07:02.184Z,101134.88
2022-10-17T03:12:06.398Z,101139.22
2022-10-17T03:17:11.203Z,101132.63
2022-10-17T03:22:16.170Z,101142.03
2022-10-17T03:27:22.528Z,101129.16
2022-10-17T03:32:26.060Z,101125.91
2022-10-17T03:37:32.537Z,101127.06
2022-10-17T03:42:36.354Z,101132.34
2022-10-17T03:47:39.801Z,101135.69
2022-10-17T03:52:47.700Z,101124.03
2022-10-17T03:57:51.206Z,101131.34
2022-10-17T04:02:56.925Z,101125.03
2022-10-17T04:08:04.784Z,101130.03
2022-10-17T04:13:27.250Z,101124.97
2022-10-17T04:18:30.778Z,101141.03
2022-10-17T04:23:36.417Z,101138.78
2022-10-17T04:28:49.967Z,101144.00
2022-10-17T04:33:53.684Z,101152.75
2022-10-17T04:38:58.621Z,101139.16
2022-10-17T04:44:02.472Z,101149.38
2022-10-17T04:49:09.776Z,101149.84
2022-10-17T04:54:17.123Z,101156.19
2022-10-17T04:59:23.900Z,101146.59
2022-10-17T05:04:37.033Z,101161.25
2022-10-17T05:09:42.916Z,101158.47
2022-10-17T05:14:46.802Z,101156.34
2022-10-17T05:19:50.954Z,101153.06
2022-10-17T05:24:56.000Z,101158.59
2022-10-17T05:30:00.307Z,101173.72
2022-10-17T05:35:08.132Z,101169.25
2022-10-17T05:40:14.613Z,101171.53
2022-10-17T05:45:18.804Z,101168.47
2022-10-17T05:50:24.316Z,101153.53
2022-10-17T05:55:40.493Z,101138.44
2022-10-17T06:00:43.997Z,101152.66
2022-10-17T06:05:47.694Z,101161.97
2022-10-17T06:10:52.857Z,101151.81
2022-10-17T06:15:56.388Z,101144.00
2022-10-17T06:21:05.226Z,101166.47
2022-10-17T06:26:10.514Z,101171.84
2022-10-17T06:31:15.712Z,101160.91
2022-10-17T06:36:19.231Z,101168.69
2022-10-17T06:41:25.363Z,101171.03
2022-10-17T06:46:31.044Z,101184.88
2022-10-17T06:51:38.270Z,101192.31
2022-10-17T06:56:46.574Z,101193.38
2022-10-17T07:02:06.403Z,101202.81
2022-10-17T07:07:10.316Z,101205.94
2022-10-17T07:12:15.746Z,101194.22
2022-10-17T07:17:21.707Z,101215.09
2022-10-17T07:22:25.535Z,101214.47
2022-10-17T07:27:34.369Z,101218.94
2022-10-17T07:32:38.766Z,101223.09
2022-10-17T07:37:44.097Z,101228.38
2022-10-17T07:42:49.224Z,101227.41
2022-10-17T07:47:53.075Z,101226.91
2022-10-17T07:52:57.644Z,101231.16
2022-10-17T07:58:02.468Z,101228.78
2022-10-17T08:03:06.054Z,101235.56
2022-10-17T08:08:09.486Z,101234.56
2022-10-17T08:13:14.291Z,101229.69
2022-10-17T08:18:18.298Z,101224.63
2022-10-17T08:23:21.743Z,101234.53
2022-10-17T08:28:26.566Z,101229.13
2022-10-17T08:33:30.001Z,101235.19
2022-10-17T08:38:35.524Z,101235.19
2022-10-17T08:43:51.064Z,101224.78
2022-10-17T08:48:54.481Z,101230.44
2022-10-17T08:54:03.469Z,101234.88
2022-10-17T08:59:12.632Z,101215.31
2022-10-17T09:04:39.253Z,101212.53
2022-10-17T09:09:49.173Z,101202.53
2022-10-17T09:15:05.636Z,101201.38
2022-10-17T09:20:13.120Z,101201.44
2022-10-17T09:25:19.935Z,101198.38
2022-10-17T09:30:44.738Z,101204.84
2022-10-17T09:35:49.327Z,101211.72
2022-10-17T09:40:57.245Z,101212.16
2022-10-17T09:46:08.196Z,101226.75
2022-10-17T09:51:25.070Z,101224.50
2022-10-17T09:56:28.913Z,101217.56
2022-10-17T10:01:34.812Z,101220.84
2022-10-17T10:06:38.597Z,101227.91
2022-10-17T10:11:46.938Z,101208.25
2022-10-17T10:16:53.632Z,101215.44
2022-10-17T10:21:58.486Z,101205.31
2022-10-17T10:27:04.334Z,101217.56
2022-10-17T10:32:11.269Z,101217.03
2022-10-17T10:37:19.727Z,101216.41
2022-10-17T10:42:28.571Z,101209.56
2022-10-17T10:47:33.981Z,101193.75
2022-10-17T10:52:43.847Z,101204.28
2022-10-17T10:57:48.694Z,101198.91
2022-10-17T11:03:01.746Z,101216.13
2022-10-17T11:08:10.875Z,101230.94
2022-10-17T11:13:18.142Z,101224.63
2022-10-17T11:18:25.882Z,101226.81
2022-10-17T11:23:35.337Z,101210.53
2022-10-17T11:28:38.759Z,101221.44
2022-10-17T11:33:49.919Z,101218.03
2022-10-17T11:38:55.967Z,101213.81
2022-10-17T11:44:01.993Z,101216.97
2022-10-17T11:49:17.443Z,101215.63
2022-10-17T11:54:26.230Z,101216.47
2022-10-17T11:59:58.087Z,101218.03
2022-10-17T12:05:09.312Z,101230.16
2022-10-17T12:10:25.237Z,101233.22
2022-10-17T12:15:30.445Z,101232.41
2022-10-17T12:20:36.862Z,101231.63
2022-10-17T12:25:51.627Z,101247.63
2022-10-17T12:31:00.194Z,101251.69
2022-10-17T12:36:49.340Z,101246.94
2022-10-17T12:41:57.156Z,101243.50
2022-10-17T12:47:38.488Z,101239.75
2022-10-17T12:53:02.080Z,101249.50
2022-10-17T12:58:13.545Z,101240.88
2022-10-17T13:03:18.718Z,101250.56
2022-10-17T13:08:24.164Z,101265.22
2022-10-17T13:13:38.223Z,101274.38
2022-10-17T13:18:41.551Z,101279.13
2022-10-17T13:23:45.206Z,101287.13
2022-10-17T13:29:02.546Z,101290.31
2022-10-17T13:34:08.067Z,101297.25
2022-10-17T13:39:17.190Z,101276.03
2022-10-17T13:44:25.688Z,101292.78
2022-10-17T13:49:33.874Z,101303.06
2022-10-17T13:54:40.084Z,101309.09
2022-10-17T13:59:47.630Z,101317.44
2022-10-17T14:05:18.149Z,101306.22
2022-10-17T14:10:24.052Z,101311.16
2022-10-17T14:15:30.515Z,101307.56
2022-10-17T14:26:09.889Z,101315.84
2022-10-17T14:31:25.481Z,101310.75
2022-10-17T14:36:38.726Z,101327.28
2022-10-17T14:41:44.692Z,101331.13
2022-10-17T14:46:53.350Z,101341.34
2022-10-17T14:52:29.231Z,101338.91
2022-10-17T14:57:43.134Z,101341.19
2022-10-17T15:02:48.827Z,101352.28
2022-10-17T15:07:53.017Z,101368.22
2022-10-17T15:13:04.641Z,101376.44
2022-10-17T15:18:21.178Z,101384.31
2022-10-17T15:23:24.537Z,101391.19
2022-10-17T15:28:28.053Z,101397.56
2022-10-17T15:33:33.033Z,101392.88
2022-10-17T15:38:36.389Z,101404.19
2022-10-17T15:43:39.778Z,101406.16
2022-10-17T15:48:44.680Z,101406.41
2022-10-17T15:53:48.140Z,101409.03
2022-10-17T15:58:51.967Z,101409.69
2022-10-17T16:03:57.593Z,101407.06
2022-10-17T16:09:00.912Z,101418.56
2022-10-17T16:14:05.460Z,101422.47
2022-10-17T16:19:10.175Z,101430.06
2022-10-17T16:24:13.662Z,101445.09
2022-10-17T16:29:17.486Z,101447.53
2022-10-17T16:34:22.227Z,101452.41
2022-10-17T16:39:25.552Z,101462.81
2022-10-17T16:44:28.952Z,101468.59
2022-10-17T16:49:33.773Z,101468.72
2022-10-17T16:54:37.172Z,101480.16
2022-10-17T16:59:40.544Z,101487.88
2022-10-17T17:04:45.373Z,101492.97
2022-10-17T17:09:49.039Z,101495.94
2022-10-17T17:14:52.468Z,101496.28
2022-10-17T17:19:57.182Z,101516.78
2022-10-17T17:25:00.594Z,101518.19
2022-10-17T17:30:04.158Z,101518.63
2022-10-17T17:35:09.596Z,101511.81
2022-10-17T17:40:13.365Z,101522.56
2022-10-17T17:45:16.895Z,101521.97
2022-10-17T17:50:21.715Z,101532.50
2022-10-17T17:55:25.072Z,101540.03
2022-10-17T18:00:29.289Z,101537.66
2022-10-17T18:05:34.050Z,101561.78
2022-10-17T18:10:37.448Z,101558.06
2022-10-17T18:15:41.444Z,101558.34
2022-10-17T18:20:46.181Z,101567.59
2022-10-17T18:25:55.704Z,101575.28
2022-10-17T18:30:59.188Z,101584.59
2022-10-17T18:36:08.308Z,101589.38
2022-10-17T18:41:13.628Z,101586.41
2022-10-17T18:46:18.421Z,101586.63
2022-10-17T18:51:24.591Z,101591.06
2022-10-17T18:56:28.263Z,101597.97
2022-10-17T19:01:31.679Z,101590.72
2022-10-17T19:06:36.925Z,101589.72
2022-10-17T19:11:40.438Z,101591.22
2022-10-17T19:16:45.870Z,101592.59
2022-10-17T19:21:51.354Z,101610.84
2022-10-17T19:26:56.356Z,101617.44
2022-10-17T19:32:00.483Z,101608.97
2022-10-17T19:37:05.256Z,101605.63
2022-10-17T19:42:08.577Z,101611.94
2022-10-17T19:47:11.976Z,101620.06
2022-10-17T19:52:16.803Z,101624.59
2022-10-17T19:57:20.215Z,101626.59
2022-10-17T20:02:23.600Z,101638.22
2022-10-17T20:07:28.346Z,101644.50
2022-10-17T20:12:32.017Z,101658.56
2022-10-17T20:17:35.676Z,101659.97
2022-10-17T20:22:40.457Z,101666.19
2022-10-17T20:27:43.854Z,101674.59
2022-10-17T20:32:47.358Z,101680.97
2022-10-17T20:37:53.078Z,101683.44
2022-10-17T20:42:56.425Z,101698.44
2022-10-17T20:47:59.807Z,101704.94
2022-10-17T20:53:24.791Z,101704.56
2022-10-17T20:58:28.292Z,101711.78
2022-10-17T21:03:31.637Z,101713.44
2022-10-17T21:08:36.498Z,101724.25
2022-10-17T21:13:40.167Z,101728.19
2022-10-17T21:18:43.865Z,101737.38
2022-10-17T21:23:49.878Z,101743.63
2022-10-17T21:28:53.867Z,101750.63
2022-10-17T21:33:58.653Z,101748.16
2022-10-17T21:39:03.615Z,101754.66
2022-10-17T21:44:12.128Z,101758.13
2022-10-17T21:49:17.722Z,101754.72
2022-10-17T21:54:23.884Z,101755.50
2022-10-17T21:59:27.357Z,101754.19
2022-10-17T22:04:30.997Z,101765.91
2022-10-17T22:09:35.778Z,101771.22
2022-10-17T22:14:39.190Z,101766.06
2022-10-17T22:19:42.564Z,101761.19
2022-10-17T22:24:47.273Z,101770.38
2022-10-17T22:29:50.690Z,101768.16
2022-10-17T22:34:54.141Z,101766.34
2022-10-17T22:39:58.978Z,101767.06
2022-10-17T22:45:03.119Z,101764.59
2022-10-17T22:50:07.585Z,101766.66
2022-10-17T22:55:12.708Z,101774.66
2022-10-17T23:00:17.038Z,101770.53
2022-10-17T23:05:20.597Z,101782.38
2022-10-17T23:10:25.371Z,101778.25
2022-10-17T23:15:28.848Z,101783.03
2022-10-17T23:20:32.490Z,101789.03
2022-10-17T23:25:37.234Z,101796.00
2022-10-17T23:30:41.197Z,101802.44
2022-10-17T23:35:44.645Z,101796.84
2022-10-17T23:40:49.446Z,101795.44
2022-10-17T23:45:52.930Z,101790.44
2022-10-17T23:50:56.899Z,101792.53
2022-10-17T23:56:01.673Z,101788.00
