createdAt,value
2018-05-01T00:00:09.869Z,39.20
2018-05-01T00:02:39.005Z,38.00
2018-05-01T00:05:07.992Z,38.40
2018-05-01T00:07:37.196Z,36.20
2018-05-01T00:10:08.254Z,39.80
2018-05-01T00:12:38.274Z,39.60
2018-05-01T00:15:07.977Z,36.60
2018-05-01T00:17:38.050Z,35.80
2018-05-01T00:20:07.500Z,37.40
2018-05-01T00:22:36.631Z,40.00
2018-05-01T00:25:05.667Z,38.60
2018-05-01T00:27:35.182Z,40.00
2018-05-01T00:30:04.662Z,42.80
2018-05-01T00:32:34.095Z,39.40
2018-05-01T00:35:03.646Z,42.60
2018-05-01T00:37:32.827Z,44.40
2018-05-01T00:40:01.999Z,39.60
2018-05-01T00:42:31.154Z,41.40
2018-05-01T00:45:00.847Z,40.40
2018-05-01T00:47:30.580Z,39.60
2018-05-01T00:49:59.419Z,38.80
2018-05-01T00:52:39.888Z,43.00
2018-05-01T00:55:09.286Z,36.80
2018-05-01T00:57:38.537Z,42.00
2018-05-01T01:00:07.512Z,41.40
2018-05-01T01:02:37.085Z,41.00
2018-05-01T01:05:06.777Z,43.40
2018-05-01T01:07:35.984Z,44.40
2018-05-01T01:10:05.597Z,41.20
2018-05-01T01:12:34.550Z,43.60
2018-05-01T01:15:03.813Z,42.80
2018-05-01T01:17:33.469Z,44.80
2018-05-01T01:20:02.735Z,42.00
2018-05-01T01:22:32.201Z,41.60
2018-05-01T01:25:00.987Z,51.00
2018-05-01T01:27:29.667Z,56.40
2018-05-01T01:29:59.639Z,54.80
2018-05-01T01:32:28.428Z,54.00
2018-05-01T01:35:00.478Z,57.60
2018-05-01T01:37:29.761Z,62.20
2018-05-01T01:39:58.423Z,54.40
2018-05-01T01:42:26.883Z,51.40
2018-05-01T01:44:55.619Z,51.20
2018-05-01T01:47:24.293Z,51.20
2018-05-01T01:49:53.048Z,52.20
2018-05-01T01:52:21.729Z,51.60
2018-05-01T01:54:50.279Z,51.00
2018-05-01T01:57:19.424Z,52.00
2018-05-01T01:59:47.709Z,52.00
2018-05-01T02:02:16.506Z,52.80
2018-05-01T02:04:45.096Z,57.20
2018-05-01T02:07:13.160Z,55.00
2018-05-01T02:09:41.637Z,51.40
2018-05-01T02:12:10.094Z,51.20
2018-05-01T02:14:38.948Z,50.00
2018-05-01T02:17:07.413Z,49.40
2018-05-01T02:19:35.936Z,50.40
2018-05-01T02:22:04.373Z,50.80
2018-05-01T02:24:32.030Z,50.20
2018-05-01T02:27:00.783Z,54.20
2018-05-01T02:29:30.000Z,47.80
2018-05-01T02:31:58.473Z,48.00
2018-05-01T02:34:27.096Z,51.20
2018-05-01T02:36:55.101Z,51.20
2018-05-01T02:39:23.186Z,50.20
2018-05-01T02:41:51.173Z,56.40
2018-05-01T02:44:18.941Z,54.80
2018-05-01T02:46:47.360Z,56.00
2018-05-01T02:49:16.104Z,54.80
2018-05-01T02:51:44.457Z,51.20
2018-05-01T02:54:12.611Z,51.20
2018-05-01T02:56:41.363Z,52.00
2018-05-01T02:59:09.609Z,50.60
2018-05-01T03:01:37.855Z,49.60
2018-05-01T03:04:06.801Z,49.00
2018-05-01T03:06:37.228Z,47.80
2018-05-01T03:09:06.200Z,46.40
2018-05-01T03:11:34.396Z,47.60
2018-05-01T03:14:02.878Z,45.80
2018-05-01T03:16:31.186Z,48.80
2018-05-01T03:18:59.335Z,48.20
2018-05-01T03:21:27.160Z,47.80
2018-05-01T03:23:55.377Z,50.60
2018-05-01T03:26:23.911Z,50.80
2018-05-01T03:28:52.579Z,51.00
2018-05-01T03:31:21.494Z,52.20
2018-05-01T03:33:49.867Z,50.60
2018-05-01T03:36:17.595Z,50.40
2018-05-01T03:38:46.110Z,49.80
2018-05-01T03:41:14.160Z,50.20
2018-05-01T03:43:42.219Z,52.40
2018-05-01T03:46:10.656Z,48.80
2018-05-01T03:48:38.753Z,48.60
2018-05-01T03:51:06.826Z,49.40
2018-05-01T03:53:35.332Z,46.80
2018-05-01T03:56:04.244Z,52.40
2018-05-01T03:58:32.288Z,50.20
2018-05-01T04:01:01.291Z,49.40
2018-05-01T04:03:29.993Z,49.00
2018-05-01T04:05:58.347Z,48.80
2018-05-01T04:08:27.398Z,49.40
2018-05-01T04:10:55.934Z,49.60
2018-05-01T04:13:24.867Z,49.00
2018-05-01T04:15:53.281Z,46.60
2018-05-01T04:18:21.465Z,49.20
2018-05-01T04:20:50.150Z,49.40
2018-05-01T04:23:18.977Z,48.80
2018-05-01T04:25:47.758Z,50.40
2018-05-01T04:28:16.305Z,50.60
2018-05-01T04:30:45.033Z,51.20
2018-05-01T04:33:14.505Z,49.40
2018-05-01T04:35:43.114Z,49.60
2018-05-01T04:38:11.955Z,48.40
2018-05-01T04:40:40.723Z,50.40
2018-05-01T04:43:09.814Z,50.60
2018-05-01T04:45:38.016Z,50.60
2018-05-01T04:48:06.807Z,48.80
2018-05-01T04:50:35.509Z,50.40
2018-05-01T04:53:04.351Z,50.00
2018-05-01T04:55:33.245Z,47.00
2018-05-01T04:58:02.056Z,50.00
2018-05-01T05:00:29.986Z,51.60
2018-05-01T05:02:58.415Z,51.00
2018-05-01T05:05:27.237Z,48.80
2018-05-01T05:07:56.467Z,50.80
2018-05-01T05:10:25.492Z,51.80
2018-05-01T05:12:54.315Z,52.20
2018-05-01T05:15:22.675Z,50.20
2018-05-01T05:17:51.387Z,47.60
2018-05-01T05:20:19.517Z,52.80
2018-05-01T05:22:48.120Z,50.20
2018-05-01T05:25:17.035Z,46.00
2018-05-01T05:27:45.355Z,46.40
2018-05-01T05:30:14.475Z,45.80
2018-05-01T05:32:42.639Z,50.20
2018-05-01T05:35:10.291Z,47.60
2018-05-01T05:37:38.865Z,46.40
2018-05-01T05:40:07.432Z,45.20
2018-05-01T05:42:35.014Z,47.40
2018-05-01T05:45:04.020Z,47.20
2018-05-01T05:47:32.311Z,46.20
2018-05-01T05:50:00.585Z,45.20
2018-05-01T05:52:29.502Z,50.40
2018-05-01T05:54:57.743Z,46.40
2018-05-01T05:57:26.598Z,47.80
2018-05-01T05:59:54.889Z,48.20
2018-05-01T06:02:23.187Z,45.60
2018-05-01T06:04:51.883Z,46.60
2018-05-01T06:07:21.058Z,46.80
2018-05-01T06:09:49.781Z,44.60
2018-05-01T06:12:18.480Z,43.40
2018-05-01T06:14:47.743Z,42.00
2018-05-01T06:17:16.993Z,42.80
2018-05-01T06:19:45.407Z,39.40
2018-05-01T06:22:14.873Z,44.60
2018-05-01T06:24:43.610Z,44.00
2018-05-01T06:27:11.902Z,43.60
2018-05-01T06:29:40.358Z,43.20
2018-05-01T06:32:09.058Z,44.20
2018-05-01T06:34:36.953Z,43.80
2018-05-01T06:37:05.218Z,45.60
2018-05-01T06:39:33.240Z,44.00
2018-05-01T06:42:01.531Z,43.60
2018-05-01T06:44:30.445Z,46.20
2018-05-01T06:46:59.396Z,44.00
2018-05-01T06:49:28.020Z,44.20
2018-05-01T06:51:56.618Z,43.20
2018-05-01T06:54:25.361Z,44.20
2018-05-01T06:56:54.295Z,44.00
2018-05-01T06:59:22.772Z,44.80
2018-05-01T07:01:52.463Z,43.20
2018-05-01T07:04:21.300Z,44.80
2018-05-01T07:06:50.211Z,43.80
2018-05-01T07:09:18.556Z,43.20
2018-05-01T07:11:46.762Z,42.40
2018-05-01T07:14:15.693Z,42.20
2018-05-01T07:16:44.132Z,43.60
2018-05-01T07:19:12.760Z,42.60
2018-05-01T07:21:41.260Z,42.20
2018-05-01T07:24:10.193Z,40.00
2018-05-01T07:26:39.207Z,41.80
2018-05-01T07:29:07.424Z,40.20
2018-05-01T07:31:35.788Z,40.20
2018-05-01T07:34:04.234Z,41.00
2018-05-01T07:36:32.335Z,39.00
2018-05-01T07:39:01.065Z,40.00
2018-05-01T07:41:30.657Z,40.00
2018-05-01T07:43:58.818Z,41.60
2018-05-01T07:46:28.119Z,40.00
2018-05-01T07:48:56.867Z,39.80
2018-05-01T07:51:25.263Z,41.00
2018-05-01T07:53:53.537Z,42.00
2018-05-01T07:56:21.570Z,40.20
2018-05-01T07:58:49.905Z,39.40
2018-05-01T08:01:18.311Z,39.00
2018-05-01T08:03:46.790Z,41.00
2018-05-01T08:06:15.090Z,39.80
2018-05-01T08:08:43.198Z,38.20
2018-05-01T08:11:11.976Z,33.60
2018-05-01T08:13:40.618Z,34.00
2018-05-01T08:16:09.480Z,37.20
2018-05-01T08:18:38.311Z,40.20
2018-05-01T08:21:06.972Z,39.00
2018-05-01T08:23:34.972Z,38.80
2018-05-01T08:26:03.002Z,39.20
2018-05-01T08:28:31.792Z,36.20
2018-05-01T08:31:00.314Z,38.00
2018-05-01T08:33:28.685Z,38.60
2018-05-01T08:35:56.759Z,40.80
2018-05-01T08:38:25.166Z,39.60
2018-05-01T08:40:53.729Z,40.80
2018-05-01T08:43:22.069Z,42.60
2018-05-01T08:45:50.283Z,39.80
2018-05-01T08:48:18.846Z,38.80
2018-05-01T08:50:47.560Z,41.00
2018-05-01T08:53:15.384Z,39.80
2018-05-01T08:55:44.243Z,38.20
2018-05-01T08:58:12.396Z,37.40
2018-05-01T09:00:41.021Z,36.40
2018-05-01T09:03:09.128Z,36.80
2018-05-01T09:05:37.223Z,38.60
2018-05-01T09:08:05.884Z,37.40
2018-05-01T09:10:34.612Z,38.40
2018-05-01T09:13:03.346Z,36.20
2018-05-01T09:15:31.798Z,36.00
2018-05-01T09:18:00.591Z,35.80
2018-05-01T09:20:29.045Z,36.40
2018-05-01T09:22:57.079Z,36.00
2018-05-01T09:25:25.996Z,32.80
2018-05-01T09:27:54.579Z,35.60
2018-05-01T09:30:22.759Z,35.20
2018-05-01T09:32:51.215Z,33.60
2018-05-01T09:35:19.498Z,32.80
2018-05-01T09:37:49.432Z,33.20
2018-05-01T09:40:18.318Z,35.80
2018-05-01T09:42:46.359Z,33.80
2018-05-01T09:45:14.680Z,34.60
2018-05-01T09:47:43.384Z,35.40
2018-05-01T09:50:12.292Z,35.20
2018-05-01T09:52:41.880Z,35.00
2018-05-01T09:55:16.409Z,33.60
2018-05-01T09:57:45.989Z,36.20
2018-05-01T10:00:30.133Z,36.80
2018-05-01T10:02:59.426Z,33.80
2018-05-01T10:05:28.170Z,34.60
2018-05-01T10:07:57.905Z,34.40
2018-05-01T10:10:27.096Z,34.40
2018-05-01T10:12:56.665Z,34.80
2018-05-01T10:15:26.489Z,36.20
2018-05-01T10:17:57.737Z,36.60
2018-05-01T10:20:32.164Z,34.40
2018-05-01T10:23:01.902Z,34.20
2018-05-01T10:25:31.355Z,34.80
2018-05-01T10:28:00.704Z,32.20
2018-05-01T10:30:30.172Z,34.80
2018-05-01T10:32:59.944Z,35.60
2018-05-01T10:35:28.956Z,35.60
2018-05-01T10:37:59.078Z,36.40
2018-05-01T10:40:28.863Z,38.40
2018-05-01T10:42:58.065Z,34.00
2018-05-01T10:45:27.627Z,36.40
2018-05-01T10:47:57.508Z,35.80
2018-05-01T10:50:26.341Z,35.80
2018-05-01T10:52:55.913Z,37.20
2018-05-01T10:55:26.192Z,34.40
2018-05-01T10:57:55.602Z,37.00
2018-05-01T11:00:25.297Z,35.60
2018-05-01T11:02:54.145Z,35.60
2018-05-01T11:05:24.092Z,34.60
2018-05-01T11:07:53.500Z,35.40
2018-05-01T11:10:22.648Z,37.40
2018-05-01T11:12:51.323Z,35.80
2018-05-01T11:15:20.617Z,35.20
2018-05-01T11:17:50.560Z,30.80
2018-05-01T11:20:20.962Z,32.60
2018-05-01T11:22:50.444Z,32.60
2018-05-01T11:25:19.412Z,32.40
2018-05-01T11:27:58.100Z,35.60
2018-05-01T11:30:29.583Z,33.80
2018-05-01T11:32:59.527Z,34.00
2018-05-01T11:35:30.841Z,34.20
2018-05-01T11:38:01.340Z,33.20
2018-05-01T11:40:31.104Z,35.00
2018-05-01T11:43:00.224Z,33.40
2018-05-01T11:45:29.815Z,35.80
2018-05-01T11:47:59.816Z,35.60
2018-05-01T11:50:28.906Z,35.20
2018-05-01T11:52:58.060Z,35.20
2018-05-01T11:55:27.066Z,35.60
2018-05-01T11:57:56.525Z,35.00
2018-05-01T12:00:26.252Z,35.40
2018-05-01T12:02:55.747Z,37.60
2018-05-01T12:05:24.961Z,37.40
2018-05-01T12:07:54.463Z,36.40
2018-05-01T12:10:23.925Z,37.20
2018-05-01T12:12:58.647Z,37.60
2018-05-01T12:15:27.760Z,37.20
2018-05-01T12:17:57.275Z,35.80
2018-05-01T12:20:26.287Z,39.60
2018-05-01T12:22:55.588Z,40.80
2018-05-01T12:25:24.914Z,39.60
2018-05-01T12:27:53.951Z,35.40
2018-05-01T12:30:23.698Z,39.00
2018-05-01T12:32:53.573Z,38.00
2018-05-01T12:35:22.701Z,39.20
2018-05-01T12:37:52.100Z,37.60
2018-05-01T12:40:22.100Z,35.40
2018-05-01T12:42:51.001Z,36.40
2018-05-01T12:45:20.534Z,37.20
2018-05-01T12:47:50.186Z,36.80
2018-05-01T12:50:19.679Z,38.40
2018-05-01T12:52:49.100Z,39.00
2018-05-01T12:55:18.518Z,36.80
2018-05-01T12:57:47.474Z,37.20
2018-05-01T13:00:16.600Z,37.40
2018-05-01T13:02:46.088Z,35.40
2018-05-01T13:05:15.712Z,36.80
2018-05-01T13:07:45.683Z,35.80
2018-05-01T13:10:14.639Z,36.00
2018-05-01T13:12:43.376Z,37.00
2018-05-01T13:15:11.808Z,38.80
2018-05-01T13:17:40.446Z,40.60
2018-05-01T13:20:10.175Z,40.20
2018-05-01T13:22:40.007Z,40.20
2018-05-01T13:25:09.562Z,41.60
2018-05-01T13:27:39.142Z,41.00
2018-05-01T13:30:08.474Z,44.20
2018-05-01T13:32:37.982Z,43.40
2018-05-01T13:35:07.812Z,44.20
2018-05-01T13:37:42.137Z,41.80
2018-05-01T13:40:11.446Z,44.20
2018-05-01T13:42:41.152Z,42.60
2018-05-01T13:45:10.411Z,42.20
2018-05-01T13:47:39.086Z,44.20
2018-05-01T13:50:08.454Z,43.60
2018-05-01T13:52:37.994Z,42.60
2018-05-01T13:55:07.017Z,40.40
2018-05-01T13:57:36.546Z,37.40
2018-05-01T14:00:06.279Z,42.40
2018-05-01T14:02:35.999Z,40.60
2018-05-01T14:05:05.286Z,41.60
2018-05-01T14:07:34.338Z,40.40
2018-05-01T14:10:04.449Z,39.80
2018-05-01T14:12:34.384Z,46.20
2018-05-01T14:15:04.114Z,43.00
2018-05-01T14:17:33.661Z,42.40
2018-05-01T14:20:03.364Z,38.60
2018-05-01T14:22:32.354Z,41.00
2018-05-01T14:25:01.978Z,39.20
2018-05-01T14:27:30.820Z,41.00
2018-05-01T14:30:00.153Z,40.80
2018-05-01T14:32:30.002Z,40.40
2018-05-01T14:34:58.986Z,43.00
2018-05-01T14:37:28.755Z,44.40
2018-05-01T14:39:58.128Z,41.80
2018-05-01T14:42:27.360Z,44.40
2018-05-01T14:44:57.838Z,44.60
2018-05-01T14:47:27.042Z,42.20
2018-05-01T14:49:56.704Z,44.40
2018-05-01T14:52:26.303Z,46.00
2018-05-01T14:54:55.231Z,46.20
2018-05-01T14:57:24.486Z,47.00
2018-05-01T14:59:53.996Z,45.80
2018-05-01T15:02:23.374Z,46.40
2018-05-01T15:04:53.238Z,46.60
2018-05-01T15:07:22.277Z,47.20
2018-05-01T15:09:51.521Z,48.60
2018-05-01T15:12:21.137Z,50.80
2018-05-01T15:14:50.987Z,50.20
2018-05-01T15:17:20.207Z,50.00
2018-05-01T15:19:49.400Z,51.20
2018-05-01T15:22:18.640Z,49.40
2018-05-01T15:24:48.413Z,47.00
2018-05-01T15:27:17.786Z,48.20
2018-05-01T15:29:47.147Z,49.00
2018-05-01T15:32:16.796Z,46.40
2018-05-01T15:34:46.347Z,46.80
2018-05-01T15:37:15.388Z,45.80
2018-05-01T15:39:44.609Z,45.20
2018-05-01T15:42:13.893Z,46.80
2018-05-01T15:44:42.863Z,45.80
2018-05-01T15:47:14.157Z,47.40
2018-05-01T15:49:43.334Z,45.80
2018-05-01T15:52:12.952Z,46.00
2018-05-01T15:54:42.240Z,46.20
2018-05-01T15:57:11.394Z,44.60
2018-05-01T15:59:41.091Z,43.40
2018-05-01T16:02:10.003Z,45.80
2018-05-01T16:04:38.918Z,46.00
2018-05-01T16:07:08.655Z,46.60
2018-05-01T16:09:38.145Z,46.80
2018-05-01T16:12:07.988Z,45.40
2018-05-01T16:14:37.287Z,45.60
2018-05-01T16:17:07.109Z,46.20
2018-05-01T16:19:37.259Z,45.60
2018-05-01T16:22:06.396Z,46.80
2018-05-01T16:24:36.204Z,45.60
2018-05-01T16:27:06.318Z,45.40
2018-05-01T16:29:36.013Z,45.80
2018-05-01T16:32:05.751Z,43.60
2018-05-01T16:34:34.939Z,45.20
2018-05-01T16:37:04.107Z,45.20
2018-05-01T16:39:34.173Z,45.20
2018-05-01T16:42:03.576Z,45.80
2018-05-01T16:44:32.775Z,46.60
2018-05-01T16:47:02.324Z,45.00
2018-05-01T16:49:31.710Z,44.80
2018-05-01T16:52:00.404Z,41.80
2018-05-01T16:54:29.347Z,42.80
2018-05-01T16:56:59.150Z,43.20
2018-05-01T16:59:28.584Z,41.20
2018-05-01T17:01:58.137Z,43.80
2018-05-01T17:04:27.628Z,42.00
2018-05-01T17:06:56.866Z,44.00
2018-05-01T17:09:25.877Z,42.80
2018-05-01T17:11:55.381Z,42.60
2018-05-01T17:14:24.422Z,42.20
2018-05-01T17:16:53.858Z,40.60
2018-05-01T17:19:23.366Z,41.60
2018-05-01T17:21:52.444Z,42.00
2018-05-01T17:24:21.598Z,39.80
2018-05-01T17:26:50.949Z,41.00
2018-05-01T17:29:20.374Z,38.60
2018-05-01T17:31:49.448Z,41.20
2018-05-01T17:34:18.563Z,40.40
2018-05-01T17:36:47.739Z,38.80
2018-05-01T17:39:17.233Z,43.20
2018-05-01T17:41:46.304Z,39.80
2018-05-01T17:44:15.872Z,40.80
2018-05-01T17:46:44.768Z,39.20
2018-05-01T17:49:14.518Z,39.20
2018-05-01T17:51:44.120Z,38.80
2018-05-01T17:54:13.503Z,37.60
2018-05-01T17:56:42.171Z,41.00
2018-05-01T17:59:11.064Z,43.00
2018-05-01T18:01:39.885Z,37.40
2018-05-01T18:04:08.621Z,37.60
2018-05-01T18:06:37.661Z,37.00
2018-05-01T18:09:07.197Z,39.40
2018-05-01T18:11:37.242Z,40.20
2018-05-01T18:14:06.094Z,39.20
2018-05-01T18:16:35.267Z,37.20
2018-05-01T18:19:04.403Z,39.20
2018-05-01T18:21:33.789Z,39.80
2018-05-01T18:24:03.471Z,40.00
2018-05-01T18:26:33.006Z,37.60
2018-05-01T18:29:02.229Z,38.40
2018-05-01T18:31:31.369Z,38.20
2018-05-01T18:34:00.605Z,40.20
2018-05-01T18:36:29.867Z,42.40
2018-05-01T18:38:58.936Z,42.20
2018-05-01T18:41:28.046Z,41.80
2018-05-01T18:43:56.994Z,40.60
2018-05-01T18:46:26.303Z,40.60
2018-05-01T18:48:55.339Z,39.60
2018-05-01T18:51:26.370Z,40.00
2018-05-01T18:53:55.559Z,40.00
2018-05-01T18:56:25.882Z,39.80
2018-05-01T18:58:55.364Z,39.60
2018-05-01T19:01:33.373Z,38.60
2018-05-01T19:04:02.707Z,42.20
2018-05-01T19:06:31.589Z,41.00
2018-05-01T19:09:01.325Z,41.20
2018-05-01T19:11:30.374Z,40.40
2018-05-01T19:13:59.306Z,41.00
2018-05-01T19:16:29.176Z,40.60
2018-05-01T19:18:58.624Z,39.80
2018-05-01T19:21:28.223Z,41.60
2018-05-01T19:23:57.105Z,44.20
2018-05-01T19:26:26.533Z,40.60
2018-05-01T19:28:56.059Z,42.60
2018-05-01T19:31:25.503Z,44.20
2018-05-01T19:33:55.170Z,41.00
2018-05-01T19:36:24.056Z,42.40
2018-05-01T19:38:53.626Z,39.20
2018-05-01T19:41:23.313Z,40.60
2018-05-01T19:43:52.689Z,42.00
2018-05-01T19:46:21.989Z,43.80
2018-05-01T19:48:51.441Z,43.20
2018-05-01T19:51:20.826Z,41.60
2018-05-01T19:53:50.163Z,43.20
2018-05-01T19:56:19.157Z,42.60
2018-05-01T19:58:49.237Z,41.60
2018-05-01T20:01:18.709Z,43.20
2018-05-01T20:03:47.612Z,42.40
2018-05-01T20:06:17.000Z,41.00
2018-05-01T20:08:46.110Z,41.80
2018-05-01T20:11:15.670Z,43.80
2018-05-01T20:13:44.945Z,42.20
2018-05-01T20:16:13.467Z,41.80
2018-05-01T20:18:42.783Z,41.40
2018-05-01T20:21:12.078Z,40.40
2018-05-01T20:23:41.225Z,40.80
2018-05-01T20:26:11.319Z,41.00
2018-05-01T20:28:40.498Z,42.20
2018-05-01T20:31:09.881Z,41.80
2018-05-01T20:33:39.396Z,39.40
2018-05-01T20:36:08.521Z,41.60
2018-05-01T20:38:37.963Z,42.40
2018-05-01T20:41:07.494Z,42.00
2018-05-01T20:43:36.767Z,43.60
2018-05-01T20:46:06.343Z,42.00
2018-05-01T20:48:35.677Z,44.40
2018-05-01T20:51:05.102Z,40.40
2018-05-01T20:53:34.017Z,41.60
2018-05-01T20:56:04.478Z,40.00
2018-05-01T20:58:33.863Z,40.80
2018-05-01T21:01:02.821Z,40.60
2018-05-01T21:03:32.492Z,41.00
2018-05-01T21:06:01.588Z,42.80
2018-05-01T21:08:30.698Z,40.80
2018-05-01T21:11:00.865Z,41.20
2018-05-01T21:13:30.012Z,42.20
2018-05-01T21:15:58.952Z,42.20
2018-05-01T21:18:28.958Z,40.20
2018-05-01T21:20:58.612Z,42.20
2018-05-01T21:23:28.395Z,38.20
2018-05-01T21:25:58.281Z,40.20
2018-05-01T21:28:27.902Z,40.60
2018-05-01T21:30:56.726Z,40.40
2018-05-01T21:33:26.219Z,40.60
2018-05-01T21:35:55.475Z,43.40
2018-05-01T21:38:24.614Z,39.60
2018-05-01T21:40:53.601Z,39.80
2018-05-01T21:43:22.374Z,39.20
2018-05-01T21:45:52.275Z,41.40
2018-05-01T21:48:22.116Z,41.80
2018-05-01T21:50:51.474Z,38.80
2018-05-01T21:53:20.939Z,37.60
2018-05-01T21:55:50.508Z,38.80
2018-05-01T21:58:19.618Z,42.00
2018-05-01T22:00:48.864Z,39.00
2018-05-01T22:03:17.953Z,40.20
2018-05-01T22:05:48.309Z,39.20
2018-05-01T22:08:18.421Z,40.40
2018-05-01T22:10:47.287Z,40.80
2018-05-01T22:13:16.659Z,40.00
2018-05-01T22:15:46.830Z,43.00
2018-05-01T22:18:16.203Z,40.40
2018-05-01T22:20:46.054Z,39.40
2018-05-01T22:23:15.101Z,39.60
2018-05-01T22:25:44.060Z,41.40
2018-05-01T22:28:13.965Z,38.40
2018-05-01T22:30:43.529Z,41.00
2018-05-01T22:33:12.602Z,39.80
2018-05-01T22:35:42.678Z,41.00
2018-05-01T22:38:11.852Z,41.00
2018-05-01T22:40:42.024Z,40.60
2018-05-01T22:43:11.459Z,41.40
2018-05-01T22:45:41.575Z,42.80
2018-05-01T22:48:10.345Z,39.60
2018-05-01T22:50:41.007Z,41.00
2018-05-01T22:53:10.356Z,40.20
2018-05-01T22:55:40.381Z,40.40
2018-05-01T22:58:10.262Z,41.20
2018-05-01T23:00:40.276Z,41.20
2018-05-01T23:03:09.539Z,39.80
2018-05-01T23:05:39.175Z,42.60
2018-05-01T23:08:07.907Z,42.60
2018-05-01T23:10:37.432Z,39.60
2018-05-01T23:13:07.158Z,42.20
2018-05-01T23:15:36.450Z,40.20
2018-05-01T23:18:05.677Z,41.20
2018-05-01T23:20:34.358Z,40.00
2018-05-01T23:23:03.980Z,40.20
2018-05-01T23:25:33.653Z,42.40
2018-05-01T23:28:03.269Z,41.40
2018-05-01T23:30:32.490Z,42.40
2018-05-01T23:33:02.068Z,42.80
2018-05-01T23:35:31.328Z,40.60
2018-05-01T23:38:00.563Z,42.60
2018-05-01T23:40:29.649Z,41.60
2018-05-01T23:42:59.385Z,40.60
2018-05-01T23:45:28.218Z,42.40
2018-05-01T23:47:57.237Z,43.40
2018-05-01T23:50:26.831Z,41.80
2018-05-01T23:52:56.061Z,41.60
2018-05-01T23:55:25.459Z,42.60
2018-05-01T23:57:54.790Z,41.00
