createdAt,value
2019-01-16T18:05:52.866Z,34.90
2019-01-16T18:08:38.915Z,32.90
2019-01-16T18:11:14.864Z,31.00
2019-01-16T18:35:39.883Z,41.00
2019-01-16T18:38:09.781Z,49.30
2019-01-16T18:40:42.800Z,54.80
2019-01-16T18:43:18.521Z,56.20
2019-01-16T18:46:00.709Z,57.90
2019-01-16T18:48:33.375Z,58.70
2019-01-16T18:51:03.238Z,59.50
2019-01-16T18:53:44.851Z,59.70
2019-01-16T18:56:21.008Z,60.10
2019-01-16T18:58:53.618Z,61.50
2019-01-16T19:01:39.678Z,61.10
2019-01-16T19:04:15.616Z,61.30
2019-01-16T19:06:54.301Z,61.00
2019-01-16T19:09:27.164Z,61.30
2019-01-16T19:11:57.030Z,61.60
2019-01-16T19:14:35.691Z,61.20
2019-01-16T19:17:17.836Z,60.60
2019-01-16T19:19:53.707Z,60.60
2019-01-16T19:22:23.599Z,60.30
2019-01-16T19:25:05.894Z,60.90
2019-01-16T19:27:52.041Z,61.50
2019-01-16T19:30:38.406Z,62.00
2019-01-16T19:33:08.309Z,62.00
2019-01-16T19:35:38.188Z,62.60
2019-01-16T19:38:26.445Z,63.00
2019-01-16T19:41:12.585Z,63.00
2019-01-16T19:43:45.583Z,63.00
2019-01-16T19:46:21.449Z,63.80
2019-01-16T19:49:00.430Z,63.60
2019-01-16T19:51:33.084Z,63.40
2019-01-16T19:54:19.250Z,64.00
2019-01-16T19:56:51.923Z,64.20
2019-01-16T19:59:21.806Z,64.00
2019-01-16T20:01:54.679Z,63.60
2019-01-16T20:04:24.557Z,63.70
2019-01-16T20:07:03.279Z,63.10
2019-01-16T20:09:36.152Z,63.50
2019-01-16T20:12:11.924Z,62.80
2019-01-16T20:14:50.692Z,62.50
2019-01-16T20:17:38.709Z,62.50
2019-01-16T20:20:20.510Z,63.30
2019-01-16T20:22:50.390Z,63.50
2019-01-16T20:25:23.113Z,62.50
2019-01-16T20:27:52.986Z,62.40
2019-01-16T20:30:39.184Z,62.10
2019-01-16T20:33:15.325Z,62.90
2019-01-16T20:35:45.223Z,64.20
2019-01-16T20:38:17.837Z,63.90
2019-01-16T20:40:47.712Z,64.10
2019-01-16T20:43:26.625Z,64.00
2019-01-16T20:46:08.805Z,64.20
2019-01-16T20:48:55.285Z,64.40
2019-01-16T20:51:28.154Z,64.30
2019-01-16T20:53:58.102Z,64.60
2019-01-16T20:56:28.013Z,64.30
2019-01-16T20:58:57.952Z,64.30
2019-01-16T21:01:44.051Z,64.80
2019-01-16T21:04:13.973Z,63.80
2019-01-16T21:06:56.150Z,63.20
2019-01-16T21:09:28.752Z,63.80
2019-01-16T21:12:15.090Z,62.30
2019-01-16T21:14:54.250Z,62.50
2019-01-16T21:17:24.145Z,62.80
2019-01-16T21:20:09.321Z,62.00
2019-01-16T21:22:42.527Z,62.00
2019-01-16T21:25:16.198Z,62.50
2019-01-16T21:27:53.430Z,62.80
2019-01-16T21:30:32.608Z,63.10
2019-01-16T21:33:02.491Z,63.20
2019-01-16T21:35:38.354Z,63.90
2019-01-16T21:38:10.649Z,63.40
2019-01-16T21:40:46.325Z,62.60
2019-01-16T21:43:19.223Z,63.90
2019-01-16T21:45:52.037Z,63.60
2019-01-16T21:48:34.139Z,63.70
2019-01-16T21:51:16.206Z,64.30
2019-01-16T21:53:46.118Z,64.80
2019-01-16T21:56:24.890Z,63.70
2019-01-16T21:59:03.488Z,63.40
2019-01-16T22:01:36.150Z,62.90
2019-01-16T22:04:23.074Z,62.70
2019-01-16T22:06:59.219Z,62.80
2019-01-16T22:09:47.506Z,63.40
2019-01-16T22:12:17.481Z,62.70
2019-01-16T22:14:47.482Z,62.80
2019-01-16T22:17:29.641Z,62.20
2019-01-16T22:20:08.575Z,61.40
2019-01-16T22:22:44.569Z,60.60
2019-01-16T22:25:29.351Z,61.60
2019-01-16T22:27:59.370Z,60.50
2019-01-16T22:30:35.325Z,60.40
2019-01-16T22:33:05.240Z,60.10
2019-01-16T22:35:47.324Z,59.90
2019-01-16T22:38:32.334Z,59.80
2019-01-16T22:41:18.993Z,60.00
2019-01-16T22:44:01.083Z,60.40
2019-01-16T22:46:43.009Z,60.30
2019-01-16T22:49:15.603Z,59.10
2019-01-16T22:51:54.342Z,59.80
2019-01-16T22:54:26.984Z,59.90
2019-01-16T22:57:15.339Z,60.30
2019-01-16T22:59:45.312Z,60.00
2019-01-16T23:02:17.834Z,60.20
2019-01-16T23:05:04.305Z,60.30
2019-01-16T23:07:43.537Z,60.00
2019-01-16T23:10:25.300Z,60.30
2019-01-16T23:13:07.302Z,60.20
2019-01-16T23:15:43.280Z,60.80
2019-01-16T23:21:18.690Z,60.00
2019-01-16T23:23:54.072Z,60.30
2019-01-16T23:26:24.027Z,60.20
2019-01-16T23:28:59.938Z,60.30
2019-01-16T23:31:32.752Z,60.40
2019-01-16T23:34:05.500Z,61.00
2019-01-16T23:36:44.155Z,60.50
2019-01-16T23:39:20.086Z,60.40
2019-01-16T23:41:59.164Z,60.40
2019-01-16T23:44:34.809Z,60.60
2019-01-16T23:47:10.414Z,60.90
2019-01-16T23:49:42.970Z,60.70
2019-01-16T23:52:12.846Z,61.20
2019-01-16T23:54:57.935Z,61.00
2019-01-16T23:57:37.028Z,60.90
