createdAt,value
2018-02-23T00:00:22.317Z,7.70
2018-02-23T00:02:50.137Z,7.53
2018-02-23T00:05:18.593Z,7.70
2018-02-23T00:07:48.272Z,8.80
2018-02-23T00:10:16.036Z,7.80
2018-02-23T00:12:43.703Z,8.67
2018-02-23T00:15:11.469Z,8.67
2018-02-23T00:17:41.191Z,7.77
2018-02-23T00:20:08.852Z,8.17
2018-02-23T00:22:41.629Z,8.40
2018-02-23T00:25:09.307Z,8.50
2018-02-23T00:27:37.799Z,8.20
2018-02-23T00:30:06.356Z,7.43
2018-02-23T00:32:34.025Z,8.60
2018-02-23T00:35:01.684Z,7.90
2018-02-23T00:37:29.434Z,8.03
2018-02-23T00:39:57.133Z,9.77
2018-02-23T00:42:24.806Z,9.40
2018-02-23T00:44:53.225Z,9.57
2018-02-23T00:47:20.897Z,8.77
2018-02-23T00:49:48.680Z,8.80
2018-02-23T00:52:16.425Z,8.77
2018-02-23T00:54:44.087Z,10.37
2018-02-23T00:57:11.749Z,7.93
2018-02-23T00:59:39.429Z,8.47
2018-02-23T01:02:07.071Z,8.43
2018-02-23T01:04:34.725Z,8.93
2018-02-23T01:07:02.498Z,9.97
2018-02-23T01:09:30.176Z,10.17
2018-02-23T01:11:57.825Z,10.80
2018-02-23T01:14:25.525Z,9.60
2018-02-23T01:16:53.151Z,8.73
2018-02-23T01:19:20.937Z,12.20
2018-02-23T01:21:48.698Z,10.37
2018-02-23T01:24:16.382Z,9.97
2018-02-23T01:26:44.020Z,10.23
2018-02-23T01:29:11.670Z,11.67
2018-02-23T01:31:39.443Z,10.93
2018-02-23T01:34:07.206Z,13.47
2018-02-23T01:36:34.832Z,11.90
2018-02-23T01:39:02.616Z,11.73
2018-02-23T01:41:30.380Z,11.70
2018-02-23T01:43:58.107Z,13.00
2018-02-23T01:46:25.813Z,12.90
2018-02-23T01:48:53.450Z,14.37
2018-02-23T01:51:21.097Z,13.00
2018-02-23T01:53:48.808Z,14.83
2018-02-23T01:56:16.577Z,12.03
2018-02-23T01:58:44.192Z,14.53
2018-02-23T02:01:11.881Z,12.77
2018-02-23T02:03:39.500Z,14.70
2018-02-23T02:06:07.871Z,13.90
2018-02-23T02:08:36.272Z,14.83
2018-02-23T02:11:03.876Z,14.70
2018-02-23T02:13:31.478Z,13.53
2018-02-23T02:15:59.881Z,15.70
2018-02-23T02:18:27.501Z,12.47
2018-02-23T02:20:55.139Z,13.00
2018-02-23T02:23:22.754Z,14.30
2018-02-23T02:25:50.352Z,14.03
2018-02-23T02:28:17.976Z,13.20
2018-02-23T02:30:45.589Z,12.10
2018-02-23T02:33:13.221Z,16.60
2018-02-23T02:35:40.849Z,14.07
2018-02-23T02:38:08.494Z,12.87
2018-02-23T02:40:36.876Z,15.00
2018-02-23T02:43:05.244Z,15.33
2018-02-23T02:45:32.880Z,16.27
2018-02-23T02:48:00.479Z,15.83
2018-02-23T02:50:28.902Z,15.77
2018-02-23T02:52:56.501Z,14.23
2018-02-23T02:55:24.094Z,15.23
2018-02-23T02:57:51.717Z,16.23
2018-02-23T03:00:20.832Z,16.97
2018-02-23T03:02:49.228Z,15.60
2018-02-23T03:05:16.830Z,17.70
2018-02-23T03:07:44.466Z,18.07
2018-02-23T03:10:12.150Z,16.60
2018-02-23T03:12:39.748Z,15.13
2018-02-23T03:15:08.144Z,17.40
2018-02-23T03:17:36.511Z,17.80
2018-02-23T03:20:04.929Z,17.20
2018-02-23T03:22:32.537Z,17.30
2018-02-23T03:25:01.637Z,17.83
2018-02-23T03:27:30.029Z,15.60
2018-02-23T03:29:58.407Z,17.37
2018-02-23T03:32:26.808Z,14.90
2018-02-23T03:34:54.420Z,15.50
2018-02-23T03:37:22.034Z,12.10
2018-02-23T03:39:49.668Z,15.97
2018-02-23T03:42:18.037Z,13.00
2018-02-23T03:44:45.688Z,15.60
2018-02-23T03:47:13.284Z,16.00
2018-02-23T03:49:40.885Z,16.43
2018-02-23T03:52:08.505Z,16.13
2018-02-23T03:54:36.879Z,13.90
2018-02-23T03:57:05.305Z,14.53
2018-02-23T03:59:32.929Z,14.10
2018-02-23T04:02:00.546Z,15.80
2018-02-23T04:04:28.172Z,13.57
2018-02-23T04:06:56.516Z,14.53
2018-02-23T04:09:24.920Z,12.47
2018-02-23T04:11:52.517Z,10.90
2018-02-23T04:14:20.116Z,9.33
2018-02-23T04:16:48.513Z,11.20
2018-02-23T04:19:16.203Z,11.47
2018-02-23T04:21:43.869Z,10.87
2018-02-23T04:24:11.489Z,10.63
2018-02-23T04:26:39.849Z,10.80
2018-02-23T04:29:08.248Z,11.00
2018-02-23T04:31:36.613Z,9.10
2018-02-23T04:34:05.002Z,10.10
2018-02-23T04:36:32.624Z,8.30
2018-02-23T04:39:00.252Z,9.63
2018-02-23T04:41:27.848Z,9.30
2018-02-23T04:43:55.453Z,8.13
2018-02-23T04:46:23.119Z,8.37
2018-02-23T04:48:50.719Z,8.10
2018-02-23T04:51:18.357Z,8.30
2018-02-23T04:53:45.970Z,8.13
2018-02-23T04:56:13.577Z,7.97
2018-02-23T04:58:41.253Z,8.00
2018-02-23T05:01:11.213Z,9.20
2018-02-23T05:03:39.605Z,7.50
2018-02-23T05:06:07.971Z,8.33
2018-02-23T05:08:36.363Z,8.60
2018-02-23T05:11:04.728Z,6.90
2018-02-23T05:13:33.097Z,7.50
2018-02-23T05:16:01.541Z,7.97
2018-02-23T05:18:29.144Z,7.17
2018-02-23T05:20:56.773Z,7.17
2018-02-23T05:23:24.392Z,6.80
2018-02-23T05:25:51.984Z,6.47
2018-02-23T05:28:19.622Z,6.23
2018-02-23T05:30:47.240Z,5.90
2018-02-23T05:33:14.872Z,6.03
2018-02-23T05:35:42.481Z,6.50
2018-02-23T05:38:10.883Z,7.10
2018-02-23T05:40:38.520Z,7.87
2018-02-23T05:43:06.916Z,6.90
2018-02-23T05:45:34.549Z,5.67
2018-02-23T05:48:02.923Z,4.90
2018-02-23T05:50:30.533Z,6.73
2018-02-23T05:52:58.158Z,4.87
2018-02-23T05:55:26.512Z,5.80
2018-02-23T05:57:54.136Z,5.10
2018-02-23T06:00:21.732Z,5.13
2018-02-23T06:02:50.124Z,5.77
2018-02-23T06:05:17.742Z,6.90
2018-02-23T06:07:45.368Z,5.33
2018-02-23T06:10:13.728Z,6.67
2018-02-23T06:12:41.348Z,5.73
2018-02-23T06:15:08.952Z,6.20
2018-02-23T06:17:43.068Z,5.80
2018-02-23T06:20:11.432Z,6.10
2018-02-23T06:22:39.063Z,5.80
2018-02-23T06:25:06.687Z,7.27
2018-02-23T06:27:34.325Z,6.90
2018-02-23T06:30:01.933Z,6.30
2018-02-23T06:32:29.735Z,7.10
2018-02-23T06:34:57.353Z,5.90
2018-02-23T06:37:24.945Z,5.93
2018-02-23T06:39:52.576Z,7.00
2018-02-23T06:42:20.476Z,5.93
2018-02-23T06:44:48.871Z,5.97
2018-02-23T06:47:16.497Z,5.50
2018-02-23T06:49:44.108Z,6.30
2018-02-23T06:52:12.504Z,5.87
2018-02-23T06:54:40.100Z,6.10
2018-02-23T06:57:07.698Z,6.07
2018-02-23T06:59:35.332Z,7.40
2018-02-23T07:02:02.934Z,6.30
2018-02-23T07:04:31.329Z,5.80
2018-02-23T07:06:58.927Z,6.23
2018-02-23T07:09:26.538Z,5.43
2018-02-23T07:11:54.937Z,5.77
2018-02-23T07:14:22.538Z,6.10
2018-02-23T07:16:50.179Z,5.10
2018-02-23T07:19:17.769Z,6.17
2018-02-23T07:21:45.392Z,6.03
2018-02-23T07:24:13.008Z,5.93
2018-02-23T07:26:41.330Z,6.40
2018-02-23T07:29:08.971Z,6.00
2018-02-23T07:31:36.584Z,6.13
2018-02-23T07:34:04.181Z,6.57
2018-02-23T07:36:32.561Z,6.13
2018-02-23T07:39:00.928Z,7.00
2018-02-23T07:41:29.321Z,6.80
2018-02-23T07:43:57.677Z,6.73
2018-02-23T07:46:25.279Z,5.80
2018-02-23T07:48:52.901Z,7.40
2018-02-23T07:51:23.110Z,5.80
2018-02-23T07:53:53.164Z,5.90
2018-02-23T07:56:20.922Z,6.20
2018-02-23T07:58:49.302Z,5.60
2018-02-23T08:01:17.697Z,6.20
2018-02-23T08:03:45.293Z,7.40
2018-02-23T08:06:12.921Z,6.00
2018-02-23T08:08:40.556Z,6.07
2018-02-23T08:11:08.936Z,5.73
2018-02-23T08:13:37.370Z,7.03
2018-02-23T08:16:04.998Z,6.77
2018-02-23T08:18:32.687Z,9.20
2018-02-23T08:21:00.325Z,10.27
2018-02-23T08:23:27.917Z,7.57
2018-02-23T08:25:55.520Z,8.60
2018-02-23T08:28:23.949Z,9.00
2018-02-23T08:30:51.549Z,10.70
2018-02-23T08:33:19.184Z,8.20
2018-02-23T08:35:46.808Z,8.20
2018-02-23T08:38:16.173Z,8.40
2018-02-23T08:40:43.775Z,9.73
2018-02-23T08:43:11.572Z,8.60
2018-02-23T08:45:39.222Z,9.90
2018-02-23T08:48:06.874Z,9.60
2018-02-23T08:50:34.713Z,10.77
2018-02-23T08:53:02.518Z,11.43
2018-02-23T08:55:30.254Z,9.87
2018-02-23T08:57:57.860Z,11.43
2018-02-23T09:00:27.477Z,12.67
2018-02-23T09:02:55.280Z,12.37
2018-02-23T09:05:23.154Z,13.23
2018-02-23T09:07:50.958Z,14.30
2018-02-23T09:10:18.829Z,13.07
2018-02-23T09:12:46.625Z,15.67
2018-02-23T09:15:15.238Z,13.40
2018-02-23T09:17:43.145Z,19.70
2018-02-23T09:20:11.014Z,14.47
2018-02-23T09:22:38.800Z,14.27
2018-02-23T09:25:07.201Z,10.70
2018-02-23T09:27:34.804Z,15.80
2018-02-23T09:30:02.464Z,15.20
2018-02-23T09:32:38.731Z,17.30
2018-02-23T09:35:06.333Z,14.73
2018-02-23T09:37:34.744Z,13.23
2018-02-23T09:40:02.346Z,12.03
2018-02-23T09:42:29.973Z,11.93
2018-02-23T09:44:57.569Z,11.10
2018-02-23T09:47:25.167Z,14.83
2018-02-23T09:49:54.340Z,16.90
2018-02-23T09:52:21.934Z,18.40
2018-02-23T09:54:49.557Z,16.20
2018-02-23T09:57:17.921Z,12.90
2018-02-23T09:59:45.541Z,8.10
2018-02-23T10:02:13.133Z,14.23
2018-02-23T10:04:40.758Z,14.63
2018-02-23T10:07:08.359Z,14.67
2018-02-23T10:09:38.221Z,13.03
2018-02-23T10:12:06.857Z,10.13
2018-02-23T10:14:34.492Z,13.90
2018-02-23T10:17:02.137Z,16.67
2018-02-23T10:19:29.737Z,18.20
2018-02-23T10:21:57.360Z,16.90
2018-02-23T10:24:24.972Z,14.00
2018-02-23T10:26:53.364Z,14.77
2018-02-23T10:29:20.964Z,13.17
2018-02-23T10:31:48.620Z,15.53
2018-02-23T10:34:16.285Z,11.27
2018-02-23T10:36:45.100Z,11.77
2018-02-23T10:39:13.071Z,11.03
2018-02-23T10:41:43.021Z,12.07
2018-02-23T10:44:11.604Z,15.03
2018-02-23T10:46:41.296Z,14.33
2018-02-23T10:49:09.053Z,11.37
2018-02-23T10:51:37.645Z,15.10
2018-02-23T10:54:05.512Z,13.40
2018-02-23T10:56:33.382Z,14.50
2018-02-23T10:59:01.961Z,12.87
2018-02-23T11:01:29.820Z,11.10
2018-02-23T11:03:57.798Z,14.63
2018-02-23T11:06:25.560Z,11.93
2018-02-23T11:08:53.525Z,9.53
2018-02-23T11:11:21.336Z,11.23
2018-02-23T11:13:49.977Z,11.63
2018-02-23T11:16:17.949Z,9.20
2018-02-23T11:18:45.785Z,11.13
2018-02-23T11:21:13.381Z,13.87
2018-02-23T11:23:41.775Z,13.50
2018-02-23T11:26:09.372Z,13.10
2018-02-23T11:28:37.011Z,12.70
2018-02-23T11:31:05.566Z,13.90
2018-02-23T11:33:33.211Z,14.50
2018-02-23T11:36:00.824Z,13.53
2018-02-23T11:38:29.188Z,14.90
2018-02-23T11:40:57.589Z,10.77
2018-02-23T11:43:25.268Z,14.67
2018-02-23T11:45:52.966Z,12.00
2018-02-23T11:48:20.593Z,14.03
2018-02-23T11:50:48.316Z,12.70
2018-02-23T11:53:16.772Z,7.77
2018-02-23T11:55:45.346Z,12.90
2018-02-23T11:58:13.033Z,14.67
2018-02-23T12:00:40.726Z,14.90
2018-02-23T12:03:08.317Z,9.03
2018-02-23T12:05:35.967Z,12.33
2018-02-23T12:08:03.565Z,11.93
2018-02-23T12:10:31.225Z,10.03
2018-02-23T12:12:58.815Z,12.47
2018-02-23T12:15:27.182Z,11.70
2018-02-23T12:17:55.727Z,10.70
2018-02-23T12:20:23.322Z,11.57
2018-02-23T12:22:51.057Z,9.57
2018-02-23T12:25:18.652Z,8.27
2018-02-23T12:27:47.016Z,9.67
2018-02-23T12:30:16.716Z,18.67
2018-02-23T12:32:44.582Z,17.50
2018-02-23T12:35:12.458Z,15.97
2018-02-23T12:37:40.316Z,14.90
2018-02-23T12:40:07.954Z,16.47
2018-02-23T12:42:35.552Z,13.53
2018-02-23T12:45:03.944Z,13.50
2018-02-23T12:47:32.336Z,14.50
2018-02-23T12:49:59.953Z,16.37
2018-02-23T12:52:27.544Z,15.60
2018-02-23T12:54:55.945Z,19.67
2018-02-23T12:57:23.537Z,18.40
2018-02-23T12:59:51.133Z,15.40
2018-02-23T13:02:18.768Z,16.57
2018-02-23T13:04:46.373Z,14.60
2018-02-23T13:07:14.729Z,13.43
2018-02-23T13:09:42.361Z,15.87
2018-02-23T13:12:09.958Z,18.67
2018-02-23T13:14:44.108Z,15.70
2018-02-23T13:17:11.708Z,14.40
2018-02-23T13:19:39.323Z,14.87
2018-02-23T13:22:06.998Z,11.00
2018-02-23T13:24:34.615Z,14.63
2018-02-23T13:27:08.622Z,16.20
2018-02-23T13:29:37.730Z,13.17
2018-02-23T13:32:06.101Z,12.30
2018-02-23T13:34:33.736Z,14.67
2018-02-23T13:37:01.364Z,13.10
2018-02-23T13:39:28.998Z,15.80
2018-02-23T13:41:57.374Z,12.70
2018-02-23T13:44:25.762Z,13.27
2018-02-23T13:46:54.158Z,12.70
2018-02-23T13:49:21.776Z,12.47
2018-02-23T13:51:49.597Z,13.93
2018-02-23T13:54:22.960Z,15.37
2018-02-23T13:56:51.360Z,16.97
2018-02-23T13:59:19.051Z,14.70
2018-02-23T14:01:46.696Z,14.00
2018-02-23T14:04:14.476Z,15.30
2018-02-23T14:06:42.086Z,12.83
2018-02-23T14:09:10.482Z,14.00
2018-02-23T14:11:38.084Z,12.27
2018-02-23T14:14:06.506Z,12.40
2018-02-23T14:16:34.890Z,12.53
2018-02-23T14:19:03.261Z,13.40
2018-02-23T14:21:31.895Z,12.90
2018-02-23T14:23:59.492Z,9.50
2018-02-23T14:26:27.126Z,13.27
2018-02-23T14:28:54.720Z,11.13
2018-02-23T14:31:23.177Z,10.03
2018-02-23T14:33:51.155Z,9.80
2018-02-23T14:36:19.517Z,11.30
2018-02-23T14:38:47.161Z,10.30
2018-02-23T14:41:14.762Z,8.77
2018-02-23T14:43:42.374Z,7.83
2018-02-23T14:46:09.992Z,9.93
2018-02-23T14:48:49.597Z,10.27
2018-02-23T14:51:17.227Z,9.10
2018-02-23T14:53:44.835Z,9.53
2018-02-23T14:56:12.475Z,9.00
2018-02-23T14:58:40.091Z,9.43
2018-02-23T15:01:08.478Z,7.97
2018-02-23T15:03:36.125Z,10.00
2018-02-23T15:06:04.504Z,7.20
2018-02-23T15:08:32.937Z,9.40
2018-02-23T15:11:01.039Z,8.60
2018-02-23T15:13:29.461Z,8.53
2018-02-23T15:15:57.065Z,10.00
2018-02-23T15:18:24.682Z,11.13
2018-02-23T15:20:52.331Z,9.17
2018-02-23T15:23:20.701Z,8.90
2018-02-23T15:25:49.117Z,8.23
2018-02-23T15:28:16.711Z,9.20
2018-02-23T15:30:56.306Z,7.80
2018-02-23T15:33:23.910Z,12.30
2018-02-23T15:35:53.887Z,7.77
2018-02-23T15:38:21.823Z,9.97
2018-02-23T15:40:50.195Z,8.70
2018-02-23T15:43:18.600Z,7.83
2018-02-23T15:45:46.205Z,7.50
2018-02-23T15:48:18.545Z,7.00
2018-02-23T15:51:05.030Z,7.47
2018-02-23T15:53:33.496Z,5.77
2018-02-23T15:56:01.890Z,7.80
2018-02-23T15:58:46.163Z,8.67
2018-02-23T16:01:13.797Z,7.83
2018-02-23T16:03:42.240Z,7.70
2018-02-23T16:06:10.138Z,6.93
2018-02-23T16:08:38.564Z,7.70
2018-02-23T16:11:06.169Z,7.03
2018-02-23T16:13:33.788Z,7.80
2018-02-23T16:16:01.389Z,6.40
2018-02-23T16:18:29.079Z,7.80
2018-02-23T16:20:56.668Z,7.20
2018-02-23T16:23:24.292Z,7.27
2018-02-23T16:25:52.686Z,6.37
2018-02-23T16:28:20.285Z,8.17
2018-02-23T16:30:47.913Z,7.87
2018-02-23T16:33:15.520Z,6.43
2018-02-23T16:35:44.282Z,8.00
2018-02-23T16:38:11.910Z,7.20
2018-02-23T16:40:39.508Z,6.30
2018-02-23T16:43:07.135Z,7.10
2018-02-23T16:45:34.730Z,6.30
2018-02-23T16:48:02.386Z,6.20
2018-02-23T16:50:29.999Z,7.70
2018-02-23T16:52:58.388Z,7.53
2018-02-23T16:55:26.071Z,6.80
2018-02-23T16:57:53.676Z,7.20
2018-02-23T17:00:21.317Z,7.10
2018-02-23T17:02:48.932Z,6.23
2018-02-23T17:05:17.311Z,6.93
2018-02-23T17:07:44.948Z,6.73
2018-02-23T17:10:13.322Z,6.23
2018-02-23T17:12:40.934Z,6.67
2018-02-23T17:15:08.613Z,6.30
2018-02-23T17:17:36.389Z,6.43
2018-02-23T17:20:04.001Z,7.37
2018-02-23T17:22:32.357Z,6.53
2018-02-23T17:24:59.988Z,7.53
2018-02-23T17:27:27.598Z,8.50
2018-02-23T17:29:56.086Z,6.60
2018-02-23T17:32:23.823Z,6.77
2018-02-23T17:34:52.224Z,6.40
2018-02-23T17:37:19.817Z,6.23
2018-02-23T17:39:47.457Z,6.70
2018-02-23T17:42:15.063Z,7.60
2018-02-23T17:44:42.706Z,7.17
2018-02-23T17:47:10.374Z,6.63
2018-02-23T17:49:37.967Z,6.47
2018-02-23T17:52:06.370Z,7.00
2018-02-23T17:54:33.975Z,6.83
2018-02-23T17:57:01.596Z,7.13
2018-02-23T17:59:29.309Z,6.93
2018-02-23T18:01:56.964Z,6.83
2018-02-23T18:04:24.600Z,8.50
2018-02-23T18:06:52.230Z,8.40
2018-02-23T18:09:19.846Z,7.27
2018-02-23T18:11:47.437Z,6.23
2018-02-23T18:14:15.162Z,7.23
2018-02-23T18:16:42.782Z,6.87
2018-02-23T18:19:11.177Z,6.67
2018-02-23T18:21:38.781Z,7.80
2018-02-23T18:24:06.407Z,8.90
2018-02-23T18:26:34.013Z,7.00
2018-02-23T18:29:01.639Z,8.40
2018-02-23T18:31:29.241Z,9.67
2018-02-23T18:33:57.649Z,8.67
2018-02-23T18:36:25.275Z,8.23
2018-02-23T18:38:52.914Z,7.97
2018-02-23T18:41:20.509Z,7.97
2018-02-23T18:43:48.872Z,9.60
2018-02-23T18:46:17.279Z,8.50
2018-02-23T18:48:45.649Z,7.43
2018-02-23T18:51:14.140Z,8.40
2018-02-23T18:53:42.503Z,7.43
2018-02-23T18:56:10.144Z,7.87
2018-02-23T18:58:37.765Z,7.70
2018-02-23T19:01:05.387Z,8.47
2018-02-23T19:03:33.028Z,8.33
2018-02-23T19:06:00.637Z,8.40
2018-02-23T19:08:28.258Z,7.90
2018-02-23T19:10:55.902Z,9.93
2018-02-23T19:13:23.495Z,8.67
2018-02-23T19:15:51.866Z,9.00
2018-02-23T19:18:19.503Z,8.23
2018-02-23T19:20:47.161Z,9.17
2018-02-23T19:23:14.762Z,8.50
2018-02-23T19:25:43.157Z,9.80
2018-02-23T19:28:10.768Z,9.60
2018-02-23T19:30:38.362Z,8.67
2018-02-23T19:33:06.757Z,12.00
2018-02-23T19:35:34.339Z,8.67
2018-02-23T19:38:01.940Z,8.93
2018-02-23T19:40:29.566Z,8.13
2018-02-23T19:42:57.169Z,8.50
2018-02-23T19:45:24.799Z,9.63
2018-02-23T19:47:52.393Z,8.57
2018-02-23T19:50:20.026Z,9.50
2018-02-23T19:52:47.623Z,8.93
2018-02-23T19:55:16.027Z,9.00
2018-02-23T19:57:43.634Z,9.77
2018-02-23T20:00:11.241Z,9.57
2018-02-23T20:02:38.868Z,9.23
2018-02-23T20:05:07.241Z,8.53
2018-02-23T20:07:34.840Z,9.90
2018-02-23T20:10:03.248Z,9.30
2018-02-23T20:12:30.848Z,8.60
2018-02-23T20:14:59.968Z,8.20
2018-02-23T20:17:28.384Z,9.20
2018-02-23T20:19:55.998Z,9.37
2018-02-23T20:22:24.360Z,9.17
2018-02-23T20:24:52.097Z,9.07
2018-02-23T20:27:19.700Z,8.60
2018-02-23T20:29:48.114Z,9.20
2018-02-23T20:32:15.704Z,7.70
2018-02-23T20:34:43.297Z,8.90
2018-02-23T20:37:11.713Z,9.23
2018-02-23T20:39:39.307Z,9.80
2018-02-23T20:42:06.936Z,8.77
2018-02-23T20:44:34.531Z,8.43
2018-02-23T20:47:02.126Z,9.63
2018-02-23T20:49:30.536Z,8.40
2018-02-23T20:51:58.145Z,7.40
2018-02-23T20:54:25.778Z,10.43
2018-02-23T20:56:53.384Z,10.57
2018-02-23T20:59:21.802Z,9.57
2018-02-23T21:01:50.224Z,8.47
2018-02-23T21:04:17.969Z,9.20
2018-02-23T21:06:45.623Z,10.13
2018-02-23T21:09:13.258Z,8.27
2018-02-23T21:11:40.864Z,9.23
2018-02-23T21:14:08.497Z,8.40
2018-02-23T21:16:36.097Z,8.80
2018-02-23T21:19:04.483Z,8.30
2018-02-23T21:21:33.608Z,7.50
2018-02-23T21:24:01.236Z,8.70
2018-02-23T21:26:29.617Z,8.20
2018-02-23T21:28:57.361Z,8.87
2018-02-23T21:31:24.975Z,8.70
2018-02-23T21:33:52.573Z,9.10
2018-02-23T21:36:20.202Z,10.03
2018-02-23T21:38:47.808Z,6.87
2018-02-23T21:41:15.425Z,8.10
2018-02-23T21:43:43.028Z,8.30
2018-02-23T21:46:10.652Z,8.40
2018-02-23T21:48:38.267Z,7.67
2018-02-23T21:51:07.408Z,8.87
2018-02-23T21:53:35.091Z,8.10
2018-02-23T21:56:02.714Z,8.73
2018-02-23T21:58:31.117Z,8.80
2018-02-23T22:00:58.741Z,7.93
2018-02-23T22:03:27.137Z,8.50
2018-02-23T22:05:54.846Z,8.60
2018-02-23T22:08:22.480Z,8.50
2018-02-23T22:10:50.086Z,8.13
2018-02-23T22:13:17.718Z,8.57
2018-02-23T22:15:45.368Z,8.43
2018-02-23T22:18:12.999Z,8.30
2018-02-23T22:20:41.372Z,7.60
2018-02-23T22:23:09.760Z,8.70
2018-02-23T22:25:38.154Z,7.63
2018-02-23T22:28:05.784Z,8.10
2018-02-23T22:30:34.166Z,7.60
2018-02-23T22:33:02.558Z,7.00
2018-02-23T22:35:30.929Z,6.90
2018-02-23T22:37:59.337Z,8.20
2018-02-23T22:40:26.942Z,6.43
2018-02-23T22:42:54.580Z,6.30
2018-02-23T22:45:22.201Z,7.37
2018-02-23T22:47:50.570Z,6.30
2018-02-23T22:50:18.967Z,7.63
2018-02-23T22:52:46.571Z,8.30
2018-02-23T22:55:14.200Z,7.23
2018-02-23T22:57:41.792Z,7.50
2018-02-23T23:00:09.424Z,6.13
2018-02-23T23:02:37.025Z,8.07
2018-02-23T23:05:04.651Z,6.40
2018-02-23T23:07:32.252Z,6.83
2018-02-23T23:09:59.898Z,6.90
2018-02-23T23:12:27.504Z,6.60
2018-02-23T23:14:55.915Z,6.70
2018-02-23T23:17:23.515Z,7.13
2018-02-23T23:19:51.126Z,6.10
2018-02-23T23:22:18.763Z,5.90
2018-02-23T23:24:47.123Z,6.50
2018-02-23T23:27:15.532Z,6.67
2018-02-23T23:29:43.133Z,6.80
2018-02-23T23:32:10.825Z,6.67
2018-02-23T23:34:39.217Z,5.47
2018-02-23T23:37:07.585Z,5.20
2018-02-23T23:39:35.221Z,5.80
2018-02-23T23:42:02.870Z,5.77
2018-02-23T23:44:30.488Z,6.00
2018-02-23T23:46:58.104Z,5.20
2018-02-23T23:49:25.705Z,6.37
2018-02-23T23:51:54.118Z,7.07
2018-02-23T23:54:21.728Z,6.60
2018-02-23T23:56:50.094Z,6.80
2018-02-23T23:59:18.483Z,6.37
