createdAt,value
2023-09-20T00:05:18.310Z,18.54
2023-09-20T00:20:13.333Z,18.47
2023-09-20T00:50:00.819Z,18.42
2023-09-20T01:04:54.605Z,18.44
2023-09-20T01:19:48.742Z,18.41
2023-09-20T01:34:41.701Z,18.49
2023-09-20T01:49:33.406Z,18.41
2023-09-20T02:04:25.531Z,18.27
2023-09-20T02:19:17.984Z,18.13
2023-09-20T02:49:03.492Z,17.85
2023-09-20T03:03:54.722Z,17.61
2023-09-20T03:18:48.017Z,17.42
2023-09-20T03:33:41.136Z,17.43
2023-09-20T03:48:33.065Z,17.40
2023-09-20T04:03:25.352Z,17.48
2023-09-20T04:18:17.031Z,17.49
2023-09-20T04:33:09.140Z,17.47
2023-09-20T04:48:01.254Z,17.40
2023-09-20T05:02:52.549Z,17.23
2023-09-20T05:17:44.216Z,17.12
2023-09-20T05:32:37.699Z,17.08
2023-09-20T05:47:30.977Z,17.11
2023-09-20T06:02:23.026Z,17.18
2023-09-20T06:17:15.190Z,17.26
2023-09-20T06:32:07.057Z,17.36
2023-09-20T06:46:59.983Z,17.44
2023-09-20T07:01:52.136Z,17.48
2023-09-20T07:16:44.305Z,17.62
2023-09-20T07:31:36.785Z,17.82
2023-09-20T07:46:29.319Z,17.89
2023-09-20T08:01:21.667Z,18.01
2023-09-20T08:16:13.286Z,18.12
2023-09-20T08:46:52.287Z,18.43
2023-09-20T09:01:51.856Z,18.81
2023-09-20T09:16:44.333Z,19.28
2023-09-20T09:31:37.405Z,19.61
2023-09-20T09:46:30.667Z,20.17
2023-09-20T10:01:24.068Z,20.67
2023-09-20T10:16:18.191Z,21.22
2023-09-20T10:31:16.843Z,21.66
2023-09-20T10:46:18.799Z,22.03
2023-09-20T11:01:15.890Z,22.48
2023-09-20T11:16:08.003Z,22.83
2023-09-20T11:31:00.985Z,23.24
2023-09-20T11:46:01.158Z,23.68
2023-09-20T12:00:50.568Z,24.20
2023-09-20T12:15:43.436Z,24.69
2023-09-20T12:30:38.638Z,25.14
2023-09-20T12:45:33.223Z,25.52
2023-09-20T13:00:43.157Z,25.91
2023-09-20T13:15:19.493Z,25.99
2023-09-20T13:30:12.908Z,26.33
2023-09-20T13:45:06.646Z,26.71
2023-09-20T14:00:30.963Z,27.00
2023-09-20T14:15:24.823Z,27.13
2023-09-20T14:30:19.609Z,27.25
2023-09-20T14:45:12.375Z,27.19
2023-09-20T15:00:06.985Z,27.01
2023-09-20T15:14:59.164Z,26.38
2023-09-20T15:29:49.967Z,25.96
2023-09-20T15:44:42.517Z,25.71
2023-09-20T15:59:35.906Z,25.59
2023-09-20T16:14:29.353Z,25.47
2023-09-20T16:29:21.737Z,25.35
2023-09-20T16:44:13.867Z,25.15
2023-09-20T16:59:06.015Z,24.89
2023-09-20T17:13:57.304Z,24.59
2023-09-20T17:28:48.264Z,24.26
2023-09-20T17:43:38.913Z,23.90
2023-09-20T17:58:30.624Z,23.49
2023-09-20T18:13:21.312Z,23.15
2023-09-20T18:28:14.043Z,22.85
2023-09-20T18:43:05.967Z,22.60
2023-09-20T18:57:57.283Z,22.30
2023-09-20T19:27:56.840Z,22.04
2023-09-20T19:42:49.783Z,21.72
2023-09-20T19:57:41.891Z,21.58
2023-09-20T20:12:34.039Z,21.43
2023-09-20T20:27:25.746Z,21.29
2023-09-20T20:42:18.298Z,21.13
2023-09-20T20:57:10.837Z,20.92
2023-09-20T21:12:04.690Z,20.81
2023-09-20T21:26:56.801Z,20.67
2023-09-20T21:41:48.987Z,20.51
2023-09-20T21:56:41.875Z,20.22
2023-09-20T22:11:34.395Z,19.95
2023-09-20T22:26:26.508Z,19.75
2023-09-20T22:41:18.412Z,19.46
2023-09-20T22:56:10.143Z,19.22
2023-09-20T23:11:02.289Z,19.08
2023-09-20T23:25:54.524Z,18.90
2023-09-20T23:40:46.520Z,18.78
2023-09-20T23:55:43.253Z,18.72
