createdAt,value
2023-02-04T00:00:23.136Z,7.50
2023-02-04T00:03:08.526Z,7.30
2023-02-04T00:05:53.969Z,7.10
2023-02-04T00:08:39.600Z,7.20
2023-02-04T00:11:25.220Z,7.30
2023-02-04T00:14:11.154Z,7.30
2023-02-04T00:16:56.665Z,7.40
2023-02-04T00:19:42.051Z,7.50
2023-02-04T00:22:28.918Z,7.30
2023-02-04T00:25:14.669Z,7.30
2023-02-04T00:28:00.337Z,7.40
2023-02-04T00:30:47.265Z,7.40
2023-02-04T00:33:32.749Z,7.40
2023-02-04T00:36:18.141Z,7.40
2023-02-04T00:39:04.629Z,7.40
2023-02-04T00:41:51.612Z,7.40
2023-02-04T00:44:37.277Z,7.40
2023-02-04T00:47:22.846Z,7.50
2023-02-04T00:50:08.365Z,7.50
2023-02-04T00:52:53.895Z,7.50
2023-02-04T00:55:39.380Z,7.50
2023-02-04T00:58:24.692Z,7.50
2023-02-04T01:01:10.233Z,7.50
2023-02-04T01:03:55.825Z,7.60
2023-02-04T01:06:42.497Z,7.50
2023-02-04T01:09:28.651Z,7.50
2023-02-04T01:12:14.248Z,7.60
2023-02-04T01:14:59.883Z,7.50
2023-02-04T01:17:45.484Z,7.40
2023-02-04T01:20:32.134Z,7.40
2023-02-04T01:23:17.850Z,7.40
2023-02-04T01:26:03.697Z,7.40
2023-02-04T01:28:49.046Z,7.50
2023-02-04T01:31:34.780Z,7.40
2023-02-04T01:34:21.269Z,7.40
2023-02-04T01:37:07.442Z,7.40
2023-02-04T01:39:53.329Z,7.40
2023-02-04T01:42:39.395Z,7.40
2023-02-04T01:45:26.967Z,7.40
2023-02-04T01:48:14.114Z,7.40
2023-02-04T01:51:08.712Z,7.40
2023-02-04T01:53:55.362Z,7.30
2023-02-04T01:56:45.537Z,7.30
2023-02-04T01:59:30.827Z,7.40
2023-02-04T02:02:42.159Z,7.40
2023-02-04T02:05:37.040Z,7.50
2023-02-04T02:08:22.534Z,7.50
2023-02-04T02:11:08.108Z,7.50
2023-02-04T02:13:54.284Z,7.50
2023-02-04T02:16:39.958Z,7.50
2023-02-04T02:19:34.276Z,7.30
2023-02-04T02:22:49.699Z,7.30
2023-02-04T02:25:34.994Z,7.20
2023-02-04T02:28:24.156Z,7.20
2023-02-04T02:31:09.570Z,7.30
2023-02-04T02:33:55.288Z,7.40
2023-02-04T02:36:40.959Z,7.60
2023-02-04T02:39:26.869Z,7.40
2023-02-04T02:42:16.232Z,7.40
2023-02-04T02:45:10.863Z,7.50
2023-02-04T02:47:58.988Z,7.40
2023-02-04T02:50:45.184Z,7.40
2023-02-04T02:53:30.963Z,7.40
2023-02-04T02:56:19.120Z,7.40
2023-02-04T02:59:17.746Z,7.40
2023-02-04T03:02:05.243Z,7.50
2023-02-04T03:04:58.129Z,7.50
2023-02-04T03:07:46.856Z,7.50
2023-02-04T03:10:32.558Z,7.50
2023-02-04T03:13:18.920Z,7.50
2023-02-04T03:16:06.240Z,8.20
2023-02-04T03:18:51.925Z,7.50
2023-02-04T03:21:37.876Z,7.50
2023-02-04T03:24:24.680Z,7.50
2023-02-04T03:27:10.104Z,7.50
2023-02-04T03:29:55.604Z,7.60
2023-02-04T03:32:41.641Z,7.50
2023-02-04T03:35:27.473Z,7.50
2023-02-04T03:38:13.013Z,7.50
2023-02-04T03:40:58.481Z,7.50
2023-02-04T03:43:43.940Z,7.60
2023-02-04T03:46:29.502Z,7.50
2023-02-04T03:49:14.928Z,7.50
2023-02-04T03:52:00.634Z,7.50
2023-02-04T03:54:46.719Z,7.50
2023-02-04T03:57:32.247Z,7.40
2023-02-04T04:00:17.849Z,7.50
2023-02-04T04:03:03.369Z,7.50
2023-02-04T04:05:48.931Z,7.50
2023-02-04T04:08:34.648Z,7.50
2023-02-04T04:11:19.936Z,7.50
2023-02-04T04:14:05.409Z,7.50
2023-02-04T04:16:50.936Z,7.50
2023-02-04T04:19:36.478Z,7.60
2023-02-04T04:22:21.960Z,7.60
2023-02-04T04:25:08.368Z,7.60
2023-02-04T04:27:53.882Z,7.60
2023-02-04T04:30:39.497Z,7.60
2023-02-04T04:33:25.058Z,7.60
2023-02-04T04:36:10.486Z,7.60
2023-02-04T04:38:55.730Z,7.70
2023-02-04T04:41:41.219Z,7.50
2023-02-04T04:44:26.573Z,7.60
2023-02-04T04:47:12.155Z,7.60
2023-02-04T04:49:57.571Z,7.50
2023-02-04T04:52:42.917Z,7.60
2023-02-04T04:55:28.431Z,7.60
2023-02-04T04:58:13.915Z,7.60
2023-02-04T05:00:59.343Z,7.60
2023-02-04T05:03:44.984Z,7.50
2023-02-04T05:06:30.767Z,7.90
2023-02-04T05:09:17.437Z,7.50
2023-02-04T05:12:02.795Z,7.60
2023-02-04T05:14:48.471Z,7.60
2023-02-04T05:17:34.418Z,7.60
2023-02-04T05:20:19.962Z,7.70
2023-02-04T05:23:05.955Z,7.60
2023-02-04T05:25:51.279Z,7.60
2023-02-04T05:28:36.916Z,7.60
2023-02-04T05:31:22.355Z,7.60
2023-02-04T05:34:07.804Z,7.60
2023-02-04T05:36:53.286Z,7.70
2023-02-04T05:39:38.828Z,7.60
2023-02-04T05:42:24.797Z,7.60
2023-02-04T05:45:15.951Z,7.70
2023-02-04T05:48:01.174Z,7.70
2023-02-04T05:50:46.672Z,7.70
2023-02-04T05:53:32.133Z,7.70
2023-02-04T05:56:17.612Z,7.70
2023-02-04T05:59:02.886Z,7.70
2023-02-04T06:01:48.272Z,7.70
2023-02-04T06:04:33.900Z,7.70
2023-02-04T06:07:19.293Z,7.70
2023-02-04T06:10:05.067Z,7.80
2023-02-04T06:12:50.613Z,7.70
2023-02-04T06:15:36.218Z,7.70
2023-02-04T06:18:22.111Z,7.70
2023-02-04T06:21:07.479Z,7.70
2023-02-04T06:23:53.120Z,7.70
2023-02-04T06:26:38.482Z,7.70
2023-02-04T06:29:23.861Z,7.70
2023-02-04T06:32:09.430Z,7.70
2023-02-04T06:34:54.837Z,8.20
2023-02-04T06:37:40.527Z,7.70
2023-02-04T06:40:26.133Z,7.70
2023-02-04T06:43:11.602Z,7.80
2023-02-04T06:45:57.188Z,7.70
2023-02-04T06:48:42.935Z,7.70
2023-02-04T06:51:28.353Z,7.80
2023-02-04T06:54:14.257Z,7.70
2023-02-04T06:57:06.445Z,7.70
2023-02-04T06:59:52.160Z,7.80
2023-02-04T07:02:39.823Z,7.80
2023-02-04T07:05:25.675Z,7.70
2023-02-04T07:08:11.134Z,7.80
2023-02-04T07:10:56.762Z,7.80
2023-02-04T07:13:42.219Z,7.80
2023-02-04T07:16:27.780Z,7.80
2023-02-04T07:19:13.394Z,7.80
2023-02-04T07:21:59.021Z,7.70
2023-02-04T07:24:44.708Z,7.90
2023-02-04T07:27:30.469Z,7.70
2023-02-04T07:30:16.190Z,7.80
2023-02-04T07:33:01.557Z,7.80
2023-02-04T07:35:47.076Z,7.80
2023-02-04T07:38:32.756Z,8.20
2023-02-04T07:41:19.016Z,7.80
2023-02-04T07:44:04.926Z,7.80
2023-02-04T07:46:50.322Z,8.00
2023-02-04T07:49:35.808Z,7.90
2023-02-04T07:52:21.645Z,7.80
2023-02-04T07:55:07.446Z,7.80
2023-02-04T07:57:52.885Z,7.80
2023-02-04T08:00:38.318Z,7.80
2023-02-04T08:03:23.901Z,7.80
2023-02-04T08:06:09.807Z,7.80
2023-02-04T08:08:55.225Z,7.90
2023-02-04T08:11:40.823Z,7.90
2023-02-04T08:14:26.271Z,7.90
2023-02-04T08:17:11.909Z,7.90
2023-02-04T08:19:57.709Z,7.90
2023-02-04T08:22:42.946Z,7.90
2023-02-04T08:25:29.700Z,8.00
2023-02-04T08:28:15.324Z,8.00
2023-02-04T08:31:00.940Z,8.10
2023-02-04T08:33:46.374Z,8.10
2023-02-04T08:36:31.757Z,8.10
2023-02-04T08:39:17.339Z,8.20
2023-02-04T08:42:02.878Z,8.20
2023-02-04T08:44:48.368Z,8.10
2023-02-04T08:47:34.090Z,8.10
2023-02-04T08:50:22.074Z,8.10
2023-02-04T08:53:13.242Z,8.10
2023-02-04T08:55:58.682Z,8.30
2023-02-04T08:58:44.734Z,8.30
2023-02-04T09:01:31.042Z,8.40
2023-02-04T09:04:16.498Z,8.50
2023-02-04T09:07:02.016Z,8.60
2023-02-04T09:09:47.443Z,8.60
2023-02-04T09:12:33.215Z,8.70
2023-02-04T09:15:18.725Z,8.70
2023-02-04T09:18:16.174Z,8.70
2023-02-04T09:21:01.496Z,8.80
2023-02-04T09:23:48.440Z,8.70
2023-02-04T09:26:33.829Z,8.70
2023-02-04T09:29:19.310Z,8.70
2023-02-04T09:32:05.132Z,8.70
2023-02-04T09:34:50.411Z,8.70
2023-02-04T09:37:36.016Z,8.70
2023-02-04T09:40:21.859Z,8.70
2023-02-04T09:43:07.688Z,8.70
2023-02-04T09:45:54.488Z,8.70
2023-02-04T09:48:40.160Z,8.70
2023-02-04T09:51:28.433Z,8.70
2023-02-04T09:54:16.711Z,8.70
2023-02-04T09:57:02.287Z,8.70
2023-02-04T09:59:48.534Z,8.80
2023-02-04T10:02:35.259Z,8.80
2023-02-04T10:05:29.270Z,8.70
2023-02-04T10:08:20.670Z,9.20
2023-02-04T10:11:09.095Z,8.90
2023-02-04T10:13:56.072Z,8.90
2023-02-04T10:16:43.693Z,9.60
2023-02-04T10:19:30.673Z,9.10
2023-02-04T10:22:21.646Z,9.10
2023-02-04T10:25:18.873Z,9.10
2023-02-04T10:28:04.623Z,9.10
2023-02-04T10:30:50.116Z,9.10
2023-02-04T10:33:37.286Z,9.30
2023-02-04T10:36:23.490Z,9.50
2023-02-04T10:39:18.610Z,9.50
2023-02-04T10:42:05.625Z,9.70
2023-02-04T10:44:51.845Z,9.90
2023-02-04T10:47:37.505Z,10.20
2023-02-04T10:50:25.895Z,10.40
2023-02-04T10:53:33.426Z,10.50
2023-02-04T10:56:21.660Z,10.70
2023-02-04T10:59:20.893Z,11.00
2023-02-04T11:02:34.652Z,11.50
2023-02-04T11:05:23.384Z,12.00
2023-02-04T11:08:27.291Z,12.30
2023-02-04T11:11:19.450Z,12.70
2023-02-04T11:14:04.993Z,12.90
2023-02-04T11:16:50.485Z,13.00
2023-02-04T11:19:38.562Z,12.90
2023-02-04T11:22:45.150Z,12.70
2023-02-04T11:25:33.516Z,12.60
2023-02-04T11:28:26.712Z,12.60
2023-02-04T11:31:26.751Z,12.90
2023-02-04T11:34:14.958Z,13.30
2023-02-04T11:37:26.680Z,13.80
2023-02-04T11:40:30.575Z,13.80
2023-02-04T11:43:16.594Z,13.60
2023-02-04T11:46:16.501Z,13.40
2023-02-04T11:49:02.515Z,13.20
2023-02-04T11:51:47.623Z,12.90
2023-02-04T11:54:33.231Z,12.70
2023-02-04T11:57:18.744Z,12.70
2023-02-04T12:00:04.590Z,12.70
2023-02-04T12:02:58.580Z,12.70
2023-02-04T12:05:47.506Z,12.80
2023-02-04T12:08:35.320Z,13.20
2023-02-04T12:11:30.566Z,13.30
2023-02-04T12:14:19.734Z,13.40
2023-02-04T12:17:18.972Z,13.50
2023-02-04T12:20:04.897Z,13.80
2023-02-04T12:22:49.921Z,14.00
2023-02-04T12:25:35.602Z,14.00
2023-02-04T12:28:21.728Z,13.80
2023-02-04T12:31:07.535Z,13.80
2023-02-04T12:33:54.191Z,13.80
2023-02-04T12:36:39.606Z,13.60
2023-02-04T12:39:25.082Z,13.40
2023-02-04T12:42:10.497Z,13.10
2023-02-04T12:44:55.871Z,12.90
2023-02-04T12:47:41.817Z,12.70
2023-02-04T12:50:26.985Z,12.40
2023-02-04T12:53:12.456Z,12.20
2023-02-04T12:55:57.954Z,12.20
2023-02-04T12:58:43.328Z,12.20
2023-02-04T13:01:28.930Z,12.00
2023-02-04T13:04:14.487Z,12.20
2023-02-04T13:06:59.864Z,12.20
2023-02-04T13:09:45.564Z,12.20
2023-02-04T13:12:31.075Z,12.10
2023-02-04T13:15:16.886Z,12.20
2023-02-04T13:18:02.100Z,12.30
2023-02-04T13:20:48.002Z,12.10
2023-02-04T13:23:33.399Z,12.10
2023-02-04T13:26:18.862Z,12.00
2023-02-04T13:29:04.399Z,11.90
2023-02-04T13:31:49.998Z,12.10
2023-02-04T13:34:35.486Z,12.00
2023-02-04T13:37:20.925Z,11.90
2023-02-04T13:40:07.950Z,11.90
2023-02-04T13:42:53.429Z,11.80
2023-02-04T13:45:39.970Z,11.90
2023-02-04T13:48:25.559Z,12.00
2023-02-04T13:51:11.060Z,12.00
2023-02-04T13:53:56.913Z,12.00
2023-02-04T13:56:42.714Z,12.20
2023-02-04T13:59:28.039Z,12.30
2023-02-04T14:02:13.476Z,12.40
2023-02-04T14:04:59.107Z,12.40
2023-02-04T14:07:44.449Z,12.50
2023-02-04T14:10:30.381Z,12.70
2023-02-04T14:13:16.115Z,12.90
2023-02-04T14:16:01.484Z,13.10
2023-02-04T14:18:48.258Z,13.00
2023-02-04T14:21:33.770Z,13.10
2023-02-04T14:24:20.438Z,13.10
2023-02-04T14:27:07.707Z,13.10
2023-02-04T14:29:53.297Z,13.00
2023-02-04T14:32:38.718Z,12.80
2023-02-04T14:35:25.124Z,12.80
2023-02-04T14:38:11.435Z,12.60
2023-02-04T14:40:58.571Z,12.50
2023-02-04T14:43:44.192Z,12.40
2023-02-04T14:46:29.700Z,12.10
2023-02-04T14:49:16.357Z,12.10
2023-02-04T14:52:03.840Z,11.90
2023-02-04T14:54:49.039Z,11.80
2023-02-04T14:57:34.728Z,11.70
2023-02-04T15:00:21.017Z,11.60
2023-02-04T15:03:06.541Z,11.60
2023-02-04T15:05:51.981Z,11.50
2023-02-04T15:08:37.543Z,11.50
2023-02-04T15:11:23.009Z,11.40
2023-02-04T15:14:08.442Z,11.30
2023-02-04T15:16:53.997Z,11.10
2023-02-04T15:19:39.340Z,11.00
2023-02-04T15:22:24.630Z,10.90
2023-02-04T15:25:10.252Z,10.70
2023-02-04T15:27:55.642Z,10.60
2023-02-04T15:30:41.193Z,10.80
2023-02-04T15:33:26.677Z,10.30
2023-02-04T15:36:12.121Z,10.20
2023-02-04T15:38:57.651Z,10.10
2023-02-04T15:41:43.007Z,10.00
2023-02-04T15:44:28.602Z,9.90
2023-02-04T15:47:14.089Z,9.80
2023-02-04T15:49:59.763Z,10.70
2023-02-04T15:52:45.198Z,9.70
2023-02-04T15:55:30.818Z,9.60
2023-02-04T15:58:16.384Z,9.50
2023-02-04T16:01:02.249Z,9.40
2023-02-04T16:03:49.512Z,9.40
2023-02-04T16:06:35.323Z,9.30
2023-02-04T16:09:20.598Z,9.20
2023-02-04T16:12:06.218Z,9.10
2023-02-04T16:14:51.740Z,9.00
2023-02-04T16:17:37.202Z,8.90
2023-02-04T16:20:23.471Z,8.80
2023-02-04T16:23:08.651Z,8.70
2023-02-04T16:25:54.206Z,8.50
2023-02-04T16:28:39.728Z,8.40
2023-02-04T16:31:25.296Z,8.80
2023-02-04T16:34:10.790Z,8.00
2023-02-04T16:36:56.336Z,7.90
2023-02-04T16:39:44.604Z,7.80
2023-02-04T16:42:31.210Z,7.60
2023-02-04T16:45:16.580Z,7.60
2023-02-04T16:48:02.149Z,7.60
2023-02-04T16:50:47.576Z,7.50
2023-02-04T16:53:32.987Z,7.40
2023-02-04T16:56:18.752Z,7.40
2023-02-04T16:59:04.525Z,7.30
2023-02-04T17:01:49.805Z,7.30
2023-02-04T17:04:35.251Z,7.20
2023-02-04T17:07:20.746Z,7.10
2023-02-04T17:10:06.845Z,7.00
2023-02-04T17:12:52.825Z,6.90
2023-02-04T17:15:38.572Z,6.80
2023-02-04T17:18:23.885Z,6.60
2023-02-04T17:21:09.477Z,6.60
2023-02-04T17:23:56.128Z,6.50
2023-02-04T17:26:41.435Z,6.50
2023-02-04T17:29:26.973Z,6.60
2023-02-04T17:32:12.463Z,6.40
2023-02-04T17:34:58.805Z,6.40
2023-02-04T17:37:44.359Z,6.30
2023-02-04T17:40:30.247Z,6.30
2023-02-04T17:43:16.196Z,6.30
2023-02-04T17:46:01.677Z,6.10
2023-02-04T17:48:47.398Z,6.10
2023-02-04T17:51:33.261Z,6.00
2023-02-04T17:54:18.646Z,5.90
2023-02-04T17:57:24.512Z,5.80
2023-02-04T18:00:21.114Z,5.80
2023-02-04T18:03:14.942Z,5.70
2023-02-04T18:06:27.100Z,5.70
2023-02-04T18:09:16.015Z,5.60
2023-02-04T18:12:05.518Z,5.50
2023-02-04T18:14:51.306Z,5.40
2023-02-04T18:17:36.881Z,5.40
2023-02-04T18:20:22.500Z,5.40
2023-02-04T18:23:15.739Z,5.30
2023-02-04T18:26:12.049Z,5.30
2023-02-04T18:29:00.116Z,5.30
2023-02-04T18:31:52.700Z,5.20
2023-02-04T18:34:44.184Z,5.10
2023-02-04T18:37:56.028Z,5.10
2023-02-04T18:40:42.801Z,5.10
2023-02-04T18:43:35.560Z,5.00
2023-02-04T18:46:28.018Z,5.10
2023-02-04T18:49:24.461Z,5.00
2023-02-04T18:52:19.976Z,4.90
2023-02-04T18:55:36.263Z,4.90
2023-02-04T18:58:39.468Z,4.80
2023-02-04T19:01:27.683Z,4.80
2023-02-04T19:04:20.677Z,4.80
2023-02-04T19:07:13.362Z,4.70
2023-02-04T19:09:59.823Z,4.80
2023-02-04T19:12:45.445Z,4.80
2023-02-04T19:15:39.470Z,4.80
2023-02-04T19:18:33.549Z,4.90
2023-02-04T19:21:22.576Z,5.00
2023-02-04T19:24:16.883Z,5.00
2023-02-04T19:27:16.572Z,5.00
2023-02-04T19:30:38.754Z,5.00
2023-02-04T19:33:42.063Z,5.00
2023-02-04T19:36:37.077Z,5.10
2023-02-04T19:39:38.404Z,5.10
2023-02-04T19:42:33.596Z,5.10
2023-02-04T19:45:25.455Z,5.10
2023-02-04T19:48:34.294Z,5.00
2023-02-04T19:51:21.122Z,5.00
2023-02-04T19:54:19.831Z,5.00
2023-02-04T19:57:21.666Z,5.00
2023-02-04T20:00:29.696Z,5.00
2023-02-04T20:03:31.367Z,4.90
2023-02-04T20:06:32.324Z,4.70
2023-02-04T20:09:19.596Z,4.70
2023-02-04T20:12:16.847Z,4.50
2023-02-04T20:15:15.943Z,4.50
2023-02-04T20:18:18.715Z,4.40
2023-02-04T20:21:11.604Z,4.50
2023-02-04T20:23:57.207Z,4.50
2023-02-04T20:26:42.682Z,4.50
2023-02-04T20:29:28.128Z,4.50
2023-02-04T20:32:21.290Z,4.50
2023-02-04T20:35:09.898Z,4.50
2023-02-04T20:37:59.261Z,4.40
2023-02-04T20:40:46.728Z,4.70
2023-02-04T20:43:34.740Z,4.20
2023-02-04T20:46:25.644Z,4.20
2023-02-04T20:49:22.555Z,4.20
2023-02-04T20:52:40.172Z,4.20
2023-02-04T20:55:29.971Z,4.20
2023-02-04T20:58:19.147Z,4.20
2023-02-04T21:01:33.616Z,4.20
2023-02-04T21:04:30.675Z,4.30
2023-02-04T21:07:19.782Z,4.30
2023-02-04T21:10:05.622Z,4.40
2023-02-04T21:12:50.780Z,4.40
2023-02-04T21:15:36.436Z,4.50
2023-02-04T21:18:22.602Z,4.50
2023-02-04T21:21:09.547Z,4.50
2023-02-04T21:23:54.974Z,4.40
2023-02-04T21:26:40.577Z,4.40
2023-02-04T21:29:26.238Z,4.30
2023-02-04T21:32:11.684Z,4.30
2023-02-04T21:34:57.086Z,4.30
2023-02-04T21:37:42.457Z,4.30
2023-02-04T21:40:28.088Z,4.30
2023-02-04T21:43:13.508Z,4.30
2023-02-04T21:45:59.097Z,4.20
2023-02-04T21:48:45.165Z,4.20
2023-02-04T21:51:30.855Z,4.20
2023-02-04T21:54:16.473Z,4.30
2023-02-04T21:57:05.472Z,4.40
2023-02-04T21:59:51.124Z,4.50
2023-02-04T22:02:36.679Z,4.50
2023-02-04T22:05:22.820Z,4.60
2023-02-04T22:08:08.496Z,4.60
2023-02-04T22:10:53.932Z,5.40
2023-02-04T22:13:39.343Z,4.70
2023-02-04T22:16:25.009Z,4.60
2023-02-04T22:19:10.496Z,4.60
2023-02-04T22:21:56.067Z,4.70
2023-02-04T22:24:41.627Z,4.70
2023-02-04T22:27:26.929Z,4.70
2023-02-04T22:30:14.588Z,4.70
2023-02-04T22:33:01.594Z,4.70
2023-02-04T22:35:48.447Z,4.70
2023-02-04T22:38:34.188Z,4.70
2023-02-04T22:41:19.786Z,4.60
2023-02-04T22:44:05.247Z,4.50
2023-02-04T22:46:51.076Z,4.30
2023-02-04T22:49:36.467Z,4.30
2023-02-04T22:52:22.118Z,4.10
2023-02-04T22:55:07.761Z,3.80
2023-02-04T22:57:53.196Z,3.70
2023-02-04T23:00:38.931Z,3.60
2023-02-04T23:03:24.296Z,3.60
2023-02-04T23:06:10.103Z,3.50
2023-02-04T23:08:55.417Z,3.50
2023-02-04T23:11:40.885Z,3.50
2023-02-04T23:14:26.337Z,3.50
2023-02-04T23:17:12.824Z,3.40
2023-02-04T23:19:58.061Z,3.30
2023-02-04T23:22:43.429Z,3.20
2023-02-04T23:25:28.802Z,3.10
2023-02-04T23:28:14.940Z,3.10
2023-02-04T23:31:00.356Z,3.10
2023-02-04T23:33:45.888Z,3.10
2023-02-04T23:36:32.952Z,3.10
2023-02-04T23:39:20.461Z,3.10
2023-02-04T23:42:06.222Z,3.10
2023-02-04T23:44:51.786Z,3.20
2023-02-04T23:47:37.248Z,3.20
2023-02-04T23:50:22.904Z,3.20
2023-02-04T23:53:08.323Z,3.20
2023-02-04T23:55:53.732Z,3.10
2023-02-04T23:58:39.152Z,3.10
