createdAt,value
2019-06-01T00:01:42.328Z,1.90
2019-06-01T00:04:09.431Z,2.00
2019-06-01T00:06:36.928Z,2.60
2019-06-01T00:09:05.772Z,2.00
2019-06-01T00:11:32.764Z,2.27
2019-06-01T00:14:19.541Z,2.20
2019-06-01T00:16:47.905Z,2.10
2019-06-01T00:19:15.144Z,2.40
2019-06-01T00:21:43.208Z,2.30
2019-06-01T00:24:11.083Z,2.63
2019-06-01T00:26:38.046Z,2.50
2019-06-01T00:29:05.101Z,2.60
2019-06-01T00:31:32.023Z,2.30
2019-06-01T00:33:59.047Z,2.30
2019-06-01T00:36:46.169Z,2.60
2019-06-01T00:39:33.457Z,2.53
2019-06-01T00:42:01.288Z,3.00
2019-06-01T00:44:48.548Z,2.80
2019-06-01T00:47:29.640Z,2.80
2019-06-01T00:49:56.995Z,2.50
2019-06-01T00:52:24.846Z,3.13
2019-06-01T00:54:53.633Z,2.80
2019-06-01T00:57:22.204Z,2.60
2019-06-01T00:59:50.306Z,3.23
2019-06-01T01:02:18.032Z,2.50
2019-06-01T01:04:46.398Z,3.10
2019-06-01T01:07:13.736Z,3.03
2019-06-01T01:09:41.262Z,3.20
2019-06-01T01:12:09.156Z,3.30
2019-06-01T01:14:36.719Z,3.10
2019-06-01T01:17:04.362Z,3.20
2019-06-01T01:19:31.692Z,3.10
2019-06-01T01:21:58.799Z,3.37
2019-06-01T01:24:46.313Z,3.33
2019-06-01T01:27:33.326Z,3.20
2019-06-01T01:30:14.613Z,3.30
2019-06-01T01:35:26.799Z,4.20
2019-06-01T01:37:58.211Z,3.20
2019-06-01T01:40:45.199Z,3.20
2019-06-01T01:43:32.242Z,3.27
2019-06-01T01:45:59.549Z,3.40
2019-06-01T01:48:26.912Z,3.23
2019-06-01T01:50:54.302Z,3.50
2019-06-01T01:53:21.803Z,3.57
2019-06-01T01:56:08.603Z,3.43
2019-06-01T01:58:36.324Z,3.30
2019-06-01T02:01:20.508Z,3.70
2019-06-01T02:03:32.639Z,3.30
2019-06-01T02:06:00.075Z,3.53
2019-06-01T02:08:27.496Z,3.70
2019-06-01T02:10:55.427Z,3.53
2019-06-01T02:13:42.933Z,3.47
2019-06-01T02:16:30.180Z,3.37
2019-06-01T02:18:58.878Z,3.60
2019-06-01T02:21:26.510Z,3.80
2019-06-01T02:24:13.103Z,3.63
2019-06-01T02:26:40.018Z,4.03
2019-06-01T02:29:07.141Z,4.20
2019-06-01T02:31:41.759Z,3.70
2019-06-01T02:34:05.789Z,4.20
2019-06-01T02:36:52.061Z,4.20
2019-06-01T02:39:19.437Z,3.93
2019-06-01T02:41:46.791Z,4.93
2019-06-01T02:44:14.247Z,4.47
2019-06-01T02:46:41.591Z,4.27
2019-06-01T02:49:09.383Z,4.50
2019-06-01T02:51:57.118Z,4.50
2019-06-01T02:54:24.665Z,4.20
2019-06-01T02:56:51.578Z,4.10
2019-06-01T02:59:18.600Z,3.80
2019-06-01T03:01:56.841Z,4.27
2019-06-01T03:04:14.917Z,4.50
2019-06-01T03:06:42.779Z,4.07
2019-06-01T03:09:29.940Z,4.37
2019-06-01T03:12:00.397Z,4.00
2019-06-01T03:14:46.527Z,4.30
2019-06-01T03:17:13.840Z,4.60
2019-06-01T03:19:40.741Z,4.10
2019-06-01T03:22:08.636Z,4.00
2019-06-01T03:24:35.870Z,4.30
2019-06-01T03:27:04.622Z,4.60
2019-06-01T03:29:32.948Z,4.33
2019-06-01T03:32:22.517Z,4.37
2019-06-01T03:34:28.687Z,4.23
2019-06-01T03:37:15.441Z,4.67
2019-06-01T03:39:57.898Z,4.27
2019-06-01T03:42:25.304Z,5.00
2019-06-01T03:44:52.701Z,4.50
2019-06-01T03:47:20.060Z,4.80
2019-06-01T03:50:06.979Z,4.33
2019-06-01T03:52:34.105Z,4.90
2019-06-01T03:55:01.835Z,4.60
2019-06-01T03:57:28.928Z,4.80
2019-06-01T03:59:55.817Z,5.00
2019-06-01T04:02:32.863Z,4.83
2019-06-01T04:04:51.926Z,5.03
2019-06-01T04:07:18.939Z,4.57
2019-06-01T04:09:49.693Z,5.67
2019-06-01T04:12:36.553Z,5.17
2019-06-01T04:17:49.168Z,4.77
2019-06-01T04:20:16.209Z,4.97
2019-06-01T04:22:43.195Z,5.00
2019-06-01T04:25:10.327Z,4.93
2019-06-01T04:27:37.347Z,5.43
2019-06-01T04:30:04.635Z,5.30
2019-06-01T04:32:31.716Z,5.00
2019-06-01T04:34:58.682Z,5.03
2019-06-01T04:37:26.164Z,5.20
2019-06-01T04:39:53.711Z,5.40
2019-06-01T04:42:21.072Z,5.03
2019-06-01T04:44:48.046Z,5.57
2019-06-01T04:47:15.094Z,5.30
2019-06-01T04:49:42.092Z,4.93
2019-06-01T04:52:09.209Z,5.03
2019-06-01T04:54:36.161Z,5.20
2019-06-01T04:57:03.294Z,6.50
2019-06-01T04:59:30.284Z,4.77
2019-06-01T05:01:57.306Z,5.43
2019-06-01T05:04:44.158Z,5.50
2019-06-01T05:07:11.273Z,5.50
2019-06-01T05:09:38.267Z,5.40
2019-06-01T05:12:05.313Z,6.20
2019-06-01T05:14:32.297Z,5.67
2019-06-01T05:17:18.858Z,6.13
2019-06-01T05:19:46.196Z,5.27
2019-06-01T05:22:14.518Z,5.97
2019-06-01T05:24:41.759Z,5.60
2019-06-01T05:27:09.260Z,5.83
2019-06-01T05:29:56.126Z,5.97
2019-06-01T05:32:23.513Z,5.47
2019-06-01T05:34:51.271Z,5.37
2019-06-01T05:37:19.068Z,4.40
2019-06-01T05:39:46.530Z,4.13
2019-06-01T05:42:14.701Z,3.80
2019-06-01T05:44:41.932Z,3.63
2019-06-01T05:47:10.037Z,3.03
2019-06-01T05:49:37.181Z,3.23
2019-06-01T05:52:04.561Z,3.40
2019-06-01T05:54:31.688Z,3.07
2019-06-01T05:56:59.235Z,3.40
2019-06-01T05:59:26.693Z,4.13
2019-06-01T06:01:54.444Z,4.63
2019-06-01T06:04:22.184Z,4.20
2019-06-01T06:06:49.819Z,4.47
2019-06-01T06:09:20.816Z,3.97
2019-06-01T06:11:48.502Z,4.10
2019-06-01T06:14:17.454Z,3.73
2019-06-01T06:16:44.688Z,3.50
2019-06-01T06:19:12.549Z,3.40
2019-06-01T06:21:42.993Z,3.30
2019-06-01T06:24:10.436Z,3.40
2019-06-01T06:26:37.642Z,3.10
2019-06-01T06:29:05.045Z,3.20
2019-06-01T06:31:32.292Z,3.60
2019-06-01T06:33:59.564Z,3.50
2019-06-01T06:36:46.472Z,3.90
2019-06-01T06:39:13.812Z,3.53
2019-06-01T06:41:42.776Z,3.53
2019-06-01T06:44:09.820Z,3.67
2019-06-01T06:46:37.039Z,3.60
2019-06-01T06:49:05.403Z,3.57
2019-06-01T06:51:33.327Z,4.37
2019-06-01T06:54:00.978Z,4.37
2019-06-01T06:56:28.787Z,4.40
2019-06-01T06:58:56.175Z,3.87
2019-06-01T07:01:44.577Z,4.27
2019-06-01T07:04:13.212Z,4.73
2019-06-01T07:06:41.391Z,4.30
2019-06-01T07:09:28.424Z,3.80
2019-06-01T07:11:56.427Z,4.87
2019-06-01T07:14:23.796Z,5.67
2019-06-01T07:16:51.195Z,5.20
2019-06-01T07:19:38.157Z,6.00
2019-06-01T07:22:25.816Z,4.80
2019-06-01T07:24:53.326Z,4.67
2019-06-01T07:27:22.020Z,4.57
2019-06-01T07:29:49.289Z,4.50
2019-06-01T07:32:16.685Z,5.60
2019-06-01T07:34:44.126Z,4.93
2019-06-01T07:37:11.956Z,5.30
2019-06-01T07:39:39.396Z,4.93
2019-06-01T07:42:06.782Z,5.17
2019-06-01T07:44:34.282Z,5.10
2019-06-01T07:47:01.705Z,5.30
2019-06-01T07:49:29.555Z,5.77
2019-06-01T07:51:57.555Z,5.30
2019-06-01T07:54:24.953Z,5.20
2019-06-01T07:56:52.391Z,4.90
2019-06-01T07:59:19.775Z,5.03
2019-06-01T08:02:06.920Z,4.97
2019-06-01T08:04:50.760Z,5.40
2019-06-01T08:07:03.606Z,4.77
2019-06-01T08:09:50.911Z,4.90
2019-06-01T08:12:18.349Z,5.03
2019-06-01T08:14:45.717Z,4.97
2019-06-01T08:17:32.649Z,4.63
2019-06-01T08:20:00.037Z,4.23
2019-06-01T08:22:27.970Z,4.70
2019-06-01T08:24:55.311Z,4.63
2019-06-01T08:27:24.291Z,5.57
2019-06-01T08:29:51.867Z,5.67
2019-06-01T08:32:19.273Z,4.80
2019-06-01T08:34:47.162Z,5.60
2019-06-01T08:37:14.914Z,5.20
2019-06-01T08:40:02.729Z,4.67
2019-06-01T08:42:30.152Z,4.00
2019-06-01T08:44:57.413Z,4.53
2019-06-01T08:47:25.640Z,3.80
2019-06-01T08:49:53.690Z,4.03
2019-06-01T08:52:40.597Z,4.67
2019-06-01T08:58:06.862Z,3.93
2019-06-01T09:00:34.835Z,4.50
2019-06-01T09:03:21.754Z,3.50
2019-06-01T09:05:49.496Z,3.40
2019-06-01T09:08:17.208Z,3.00
2019-06-01T09:10:44.603Z,4.53
2019-06-01T09:13:31.807Z,4.17
2019-06-01T09:15:59.280Z,4.60
2019-06-01T09:18:27.529Z,3.50
2019-06-01T09:21:11.077Z,3.63
2019-06-01T09:26:27.739Z,3.37
2019-06-01T09:28:55.210Z,4.00
2019-06-01T09:31:23.020Z,3.53
2019-06-01T09:33:53.228Z,3.50
2019-06-01T09:36:20.611Z,3.60
2019-06-01T09:38:47.935Z,3.83
2019-06-01T09:41:34.947Z,4.23
2019-06-01T09:44:01.975Z,4.20
2019-06-01T09:46:29.458Z,3.27
2019-06-01T09:48:56.844Z,3.63
2019-06-01T09:51:24.255Z,4.23
2019-06-01T09:53:51.633Z,4.30
2019-06-01T09:56:19.621Z,4.07
2019-06-01T09:58:47.494Z,4.27
2019-06-01T10:01:14.979Z,4.67
2019-06-01T10:03:42.389Z,4.13
2019-06-01T10:06:13.208Z,4.70
2019-06-01T10:08:39.239Z,4.33
2019-06-01T10:11:07.243Z,4.50
2019-06-01T10:13:35.070Z,4.20
2019-06-01T10:16:03.664Z,4.17
2019-06-01T10:18:32.616Z,4.73
2019-06-01T10:21:20.112Z,3.83
2019-06-01T10:26:45.830Z,4.30
2019-06-01T10:29:13.741Z,4.00
2019-06-01T10:31:41.642Z,3.40
2019-06-01T10:34:09.177Z,3.80
2019-06-01T10:36:56.047Z,3.40
2019-06-01T10:39:25.053Z,3.13
2019-06-01T10:42:11.906Z,4.50
2019-06-01T10:44:44.039Z,3.50
2019-06-01T10:47:08.358Z,3.90
2019-06-01T10:49:36.115Z,4.37
2019-06-01T10:52:04.140Z,4.27
2019-06-01T10:54:32.869Z,4.40
2019-06-01T10:57:00.575Z,4.10
2019-06-01T10:59:28.187Z,3.90
2019-06-01T11:01:55.932Z,4.67
2019-06-01T11:04:44.559Z,4.50
2019-06-01T11:07:12.517Z,4.00
2019-06-01T11:09:41.087Z,4.10
2019-06-01T11:12:08.570Z,5.20
2019-06-01T11:14:37.041Z,5.70
2019-06-01T11:17:04.861Z,4.80
2019-06-01T11:19:33.187Z,4.97
2019-06-01T11:22:00.622Z,3.90
2019-06-01T11:24:28.104Z,3.10
2019-06-01T11:26:55.597Z,2.80
2019-06-01T11:29:22.925Z,2.50
2019-06-01T11:32:09.790Z,2.40
2019-06-01T11:34:38.332Z,2.27
2019-06-01T11:37:06.544Z,1.50
2019-06-01T11:39:34.438Z,1.73
2019-06-01T11:42:02.290Z,1.50
2019-06-01T11:44:29.672Z,1.60
2019-06-01T11:46:57.176Z,1.20
2019-06-01T11:49:25.147Z,1.30
2019-06-01T11:52:11.918Z,1.20
2019-06-01T11:54:40.994Z,2.23
2019-06-01T11:57:08.637Z,2.93
2019-06-01T11:59:43.481Z,3.40
2019-06-01T12:02:30.626Z,2.97
2019-06-01T12:04:58.585Z,3.07
2019-06-01T12:07:32.094Z,3.07
2019-06-01T12:10:13.089Z,2.70
2019-06-01T12:12:42.220Z,2.27
2019-06-01T12:15:29.273Z,2.20
2019-06-01T12:17:56.934Z,2.30
2019-06-01T12:20:23.980Z,3.00
2019-06-01T12:22:53.888Z,2.80
2019-06-01T12:25:21.418Z,2.63
2019-06-01T12:28:08.305Z,2.20
2019-06-01T12:30:35.674Z,2.40
2019-06-01T12:33:02.989Z,2.73
2019-06-01T12:35:30.368Z,2.00
2019-06-01T12:38:06.173Z,2.67
2019-06-01T12:40:27.274Z,2.70
2019-06-01T12:42:54.532Z,2.80
2019-06-01T12:45:23.294Z,3.20
2019-06-01T12:47:57.543Z,3.10
2019-06-01T12:50:20.396Z,2.50
2019-06-01T12:52:48.576Z,2.93
2019-06-01T12:55:35.602Z,3.10
2019-06-01T12:58:22.365Z,3.00
2019-06-01T13:00:50.136Z,3.63
2019-06-01T13:03:17.826Z,3.00
2019-06-01T13:05:45.726Z,3.00
2019-06-01T13:08:13.249Z,3.27
2019-06-01T13:10:41.025Z,2.83
2019-06-01T13:13:08.481Z,3.27
2019-06-01T13:15:35.968Z,4.33
2019-06-01T13:18:03.138Z,3.90
2019-06-01T13:20:30.526Z,3.90
2019-06-01T13:22:58.139Z,3.87
2019-06-01T13:25:25.152Z,3.83
2019-06-01T13:27:53.118Z,3.90
2019-06-01T13:30:20.841Z,3.57
2019-06-01T13:32:48.722Z,3.40
2019-06-01T13:35:15.837Z,3.93
2019-06-01T13:37:44.399Z,4.17
2019-06-01T13:40:11.806Z,3.30
2019-06-01T13:42:39.225Z,2.90
2019-06-01T13:45:07.340Z,2.90
2019-06-01T13:47:35.015Z,2.87
2019-06-01T13:50:06.445Z,3.17
2019-06-01T13:52:52.178Z,3.07
2019-06-01T13:55:19.892Z,3.03
2019-06-01T13:57:48.325Z,2.90
2019-06-01T14:00:35.304Z,3.43
2019-06-01T14:03:02.479Z,2.60
2019-06-01T14:05:29.605Z,2.97
2019-06-01T14:07:57.040Z,2.93
2019-06-01T14:10:43.610Z,3.43
2019-06-01T14:13:12.138Z,2.90
2019-06-01T14:15:59.299Z,2.63
2019-06-01T14:18:26.804Z,3.00
2019-06-01T14:20:53.855Z,3.33
2019-06-01T14:23:41.049Z,2.70
2019-06-01T14:28:52.755Z,2.80
2019-06-01T14:31:19.769Z,2.97
2019-06-01T14:33:46.829Z,3.27
2019-06-01T14:36:13.979Z,3.60
2019-06-01T14:38:47.035Z,3.70
2019-06-01T14:41:29.455Z,4.30
2019-06-01T14:43:57.787Z,4.50
2019-06-01T14:46:24.883Z,4.07
2019-06-01T14:48:53.419Z,3.40
2019-06-01T14:51:40.270Z,4.37
2019-06-01T14:54:07.371Z,4.43
2019-06-01T14:56:34.417Z,4.20
2019-06-01T14:59:02.226Z,5.03
2019-06-01T15:01:32.937Z,4.43
2019-06-01T15:03:59.000Z,4.60
2019-06-01T15:06:28.875Z,4.57
2019-06-01T15:09:15.643Z,4.90
2019-06-01T15:11:25.299Z,4.67
2019-06-01T15:14:12.024Z,4.97
2019-06-01T15:19:24.420Z,4.37
2019-06-01T15:21:52.144Z,4.10
2019-06-01T15:24:19.387Z,5.50
2019-06-01T15:26:46.814Z,3.90
2019-06-01T15:29:33.626Z,4.83
2019-06-01T15:32:02.165Z,4.90
2019-06-01T15:34:29.557Z,5.10
2019-06-01T15:36:57.746Z,4.90
2019-06-01T15:39:25.833Z,5.33
2019-06-01T15:41:53.514Z,5.33
2019-06-01T15:44:20.813Z,5.67
2019-06-01T15:46:47.918Z,4.90
2019-06-01T15:49:15.162Z,5.13
2019-06-01T15:51:51.896Z,4.50
2019-06-01T15:54:38.937Z,4.67
2019-06-01T15:57:06.350Z,5.67
2019-06-01T15:59:33.381Z,5.00
2019-06-01T16:02:01.352Z,5.87
2019-06-01T16:04:29.403Z,4.87
2019-06-01T16:06:57.308Z,6.77
2019-06-01T16:09:41.655Z,5.47
2019-06-01T16:11:55.484Z,6.30
2019-06-01T16:14:42.274Z,6.47
2019-06-01T16:17:09.614Z,5.67
2019-06-01T16:19:36.982Z,5.27
2019-06-01T16:22:05.078Z,5.07
2019-06-01T16:24:34.867Z,4.30
2019-06-01T16:27:03.070Z,5.00
2019-06-01T16:29:30.848Z,4.70
2019-06-01T16:31:58.695Z,4.57
2019-06-01T16:34:25.985Z,5.33
2019-06-01T16:36:54.695Z,32.33
2019-06-01T16:39:21.985Z,21.37
2019-06-01T16:41:49.325Z,5.13
2019-06-01T16:44:19.814Z,5.33
2019-06-01T16:46:46.425Z,4.97
2019-06-01T16:49:33.016Z,5.30
2019-06-01T16:52:01.285Z,5.47
2019-06-01T16:54:31.490Z,4.90
2019-06-01T16:56:58.583Z,5.07
2019-06-01T16:59:25.766Z,5.20
2019-06-01T17:01:52.905Z,4.27
2019-06-01T17:04:20.243Z,6.00
2019-06-01T17:06:47.730Z,5.43
2019-06-01T17:09:14.981Z,5.20
2019-06-01T17:11:42.360Z,4.67
2019-06-01T17:14:09.512Z,16.43
2019-06-01T17:16:36.574Z,6.00
2019-06-01T17:19:05.117Z,5.13
2019-06-01T17:21:32.437Z,6.33
2019-06-01T17:24:19.238Z,5.50
2019-06-01T17:26:46.310Z,4.40
2019-06-01T17:29:33.536Z,5.33
2019-06-01T17:32:17.812Z,5.33
2019-06-01T17:34:30.296Z,4.83
2019-06-01T17:37:19.370Z,4.10
2019-06-01T17:39:46.546Z,4.30
2019-06-01T17:42:13.780Z,4.23
2019-06-01T17:44:40.755Z,3.50
2019-06-01T17:47:08.191Z,3.80
2019-06-01T17:49:35.317Z,3.40
2019-06-01T17:52:03.689Z,3.20
2019-06-01T17:54:30.957Z,2.73
2019-06-01T17:56:58.237Z,2.60
2019-06-01T17:59:25.595Z,3.03
2019-06-01T18:01:52.920Z,2.67
2019-06-01T18:04:22.163Z,2.30
2019-06-01T18:06:49.260Z,2.60
2019-06-01T18:09:16.385Z,3.00
2019-06-01T18:11:43.638Z,3.07
2019-06-01T18:14:10.684Z,2.80
2019-06-01T18:16:37.733Z,2.60
2019-06-01T18:19:04.794Z,3.03
2019-06-01T18:21:33.506Z,2.63
2019-06-01T18:24:04.319Z,2.13
2019-06-01T18:26:30.538Z,2.20
2019-06-01T18:28:58.221Z,2.00
2019-06-01T18:31:25.994Z,2.10
2019-06-01T18:33:54.483Z,2.10
2019-06-01T18:36:21.528Z,2.10
2019-06-01T18:38:48.854Z,2.40
2019-06-01T18:41:35.883Z,2.17
2019-06-01T18:46:48.355Z,2.40
2019-06-01T18:49:18.084Z,1.80
2019-06-01T18:51:54.397Z,2.47
2019-06-01T18:54:22.028Z,3.43
2019-06-01T18:56:49.783Z,3.40
2019-06-01T18:59:17.054Z,3.00
2019-06-01T19:01:50.573Z,3.33
2019-06-01T19:04:17.806Z,3.37
2019-06-01T19:06:45.277Z,3.83
2019-06-01T19:09:13.486Z,3.27
2019-06-01T19:11:41.708Z,3.23
2019-06-01T19:14:09.802Z,3.37
2019-06-01T19:16:45.184Z,3.43
2019-06-01T19:19:14.457Z,3.30
2019-06-01T19:21:41.976Z,3.40
2019-06-01T19:24:13.221Z,3.50
2019-06-01T19:26:41.774Z,3.80
2019-06-01T19:29:09.093Z,3.50
2019-06-01T19:31:56.060Z,3.23
2019-06-01T19:34:23.745Z,3.30
2019-06-01T19:36:53.866Z,3.07
2019-06-01T19:39:22.786Z,3.33
2019-06-01T19:41:50.476Z,3.30
2019-06-01T19:44:28.049Z,3.50
2019-06-01T19:46:55.799Z,3.17
2019-06-01T19:49:43.962Z,3.87
2019-06-01T19:52:12.688Z,3.37
2019-06-01T19:54:40.109Z,5.43
2019-06-01T19:57:07.286Z,4.13
2019-06-01T19:59:35.094Z,4.07
2019-06-01T20:02:02.520Z,4.33
2019-06-01T20:04:30.574Z,4.93
2019-06-01T20:06:58.226Z,4.70
2019-06-01T20:09:25.566Z,4.47
2019-06-01T20:12:02.000Z,5.70
2019-06-01T20:14:23.982Z,5.43
2019-06-01T20:16:51.777Z,5.30
2019-06-01T20:19:19.850Z,5.13
2019-06-01T20:22:07.343Z,5.77
2019-06-01T20:24:35.963Z,5.30
2019-06-01T20:27:04.042Z,5.77
2019-06-01T20:29:31.699Z,5.00
2019-06-01T20:31:59.590Z,5.30
2019-06-01T20:34:26.925Z,5.37
2019-06-01T20:37:14.135Z,5.80
2019-06-01T20:39:41.826Z,6.27
2019-06-01T20:42:20.700Z,6.40
2019-06-01T20:44:38.875Z,6.43
2019-06-01T20:47:06.839Z,6.70
2019-06-01T20:49:34.670Z,5.97
2019-06-01T20:52:03.205Z,5.43
2019-06-01T20:54:30.579Z,6.03
2019-06-01T20:57:07.304Z,5.50
2019-06-01T20:59:35.422Z,5.93
2019-06-01T21:02:02.950Z,6.70
2019-06-01T21:04:30.339Z,6.50
2019-06-01T21:07:18.109Z,6.10
2019-06-01T21:09:46.174Z,6.60
2019-06-01T21:12:13.857Z,6.70
2019-06-01T21:14:41.186Z,7.17
2019-06-01T21:17:08.770Z,6.87
2019-06-01T21:19:36.250Z,6.50
2019-06-01T21:22:03.601Z,6.53
2019-06-01T21:24:31.074Z,6.30
2019-06-01T21:26:58.103Z,6.27
2019-06-01T21:29:25.357Z,6.17
2019-06-01T21:31:53.118Z,6.53
2019-06-01T21:34:22.235Z,6.33
2019-06-01T21:36:49.717Z,6.60
2019-06-01T21:39:17.512Z,6.50
2019-06-01T21:41:44.942Z,6.23
2019-06-01T21:44:12.331Z,7.27
2019-06-01T21:46:39.566Z,6.40
2019-06-01T21:49:06.756Z,7.10
2019-06-01T21:51:34.511Z,6.47
2019-06-01T21:54:02.486Z,7.13
2019-06-01T21:56:49.300Z,7.83
2019-06-01T21:59:16.513Z,7.30
2019-06-01T22:01:44.225Z,7.20
2019-06-01T22:04:12.004Z,7.30
2019-06-01T22:06:39.427Z,7.43
2019-06-01T22:09:06.688Z,7.40
2019-06-01T22:11:53.434Z,7.40
2019-06-01T22:14:40.188Z,7.50
2019-06-01T22:17:07.960Z,7.70
2019-06-01T22:19:54.555Z,7.80
2019-06-01T22:22:35.451Z,7.80
2019-06-01T22:25:04.720Z,8.53
2019-06-01T22:27:32.061Z,7.93
2019-06-01T22:30:20.232Z,8.43
2019-06-01T22:32:47.885Z,8.13
2019-06-01T22:35:15.577Z,8.20
2019-06-01T22:38:02.365Z,8.40
2019-06-01T22:40:31.415Z,8.33
2019-06-01T22:42:58.705Z,8.13
2019-06-01T22:45:27.094Z,8.70
2019-06-01T22:47:54.443Z,9.70
2019-06-01T22:50:22.717Z,9.07
2019-06-01T22:53:09.604Z,8.70
2019-06-01T22:55:36.793Z,8.40
2019-06-01T22:58:04.653Z,9.77
2019-06-01T23:00:32.527Z,8.90
2019-06-01T23:03:19.794Z,9.03
2019-06-01T23:06:00.068Z,9.30
2019-06-01T23:11:12.209Z,9.40
2019-06-01T23:13:52.755Z,9.40
2019-06-01T23:16:09.186Z,8.13
2019-06-01T23:18:36.421Z,9.63
2019-06-01T23:21:03.596Z,8.90
2019-06-01T23:23:32.135Z,9.97
2019-06-01T23:26:00.278Z,8.67
2019-06-01T23:28:47.972Z,8.37
2019-06-01T23:31:16.140Z,9.00
2019-06-01T23:33:43.288Z,8.90
2019-06-01T23:36:10.600Z,9.33
2019-06-01T23:38:57.776Z,8.87
2019-06-01T23:41:24.956Z,8.70
2019-06-01T23:44:07.839Z,9.33
2019-06-01T23:46:21.276Z,9.10
2019-06-01T23:48:49.043Z,8.60
2019-06-01T23:51:16.653Z,9.30
2019-06-01T23:53:44.261Z,9.30
2019-06-01T23:56:11.415Z,8.67
2019-06-01T23:58:38.592Z,9.27
