createdAt,value
2023-02-10T07:07:17.233Z,23.08
2023-02-10T07:09:48.203Z,22.96
2023-02-10T07:13:16.808Z,22.84
2023-02-10T07:16:45.393Z,23.37
2023-02-10T07:19:14.843Z,23.18
2023-02-10T07:22:43.446Z,23.03
2023-02-10T07:26:12.019Z,23.06
2023-02-10T07:29:35.391Z,22.94
2023-02-10T07:33:04.112Z,22.84
2023-02-10T07:36:32.674Z,22.84
2023-02-10T07:40:01.335Z,22.78
2023-02-10T07:43:29.858Z,22.85
2023-02-10T07:46:58.485Z,22.82
2023-02-10T07:50:29.316Z,22.71
2023-02-10T07:53:59.183Z,22.84
2023-02-10T07:57:27.783Z,22.99
2023-02-10T08:00:36.958Z,22.76
2023-02-10T08:03:07.163Z,22.76
2023-02-10T08:05:39.298Z,22.87
2023-02-10T08:09:08.720Z,22.95
2023-02-10T08:11:38.355Z,22.76
2023-02-10T08:15:06.900Z,23.01
2023-02-10T08:18:35.445Z,22.98
2023-02-10T08:21:06.372Z,23.12
2023-02-10T08:23:36.646Z,23.09
2023-02-10T08:26:11.615Z,23.17
2023-02-10T08:28:42.769Z,23.30
2023-02-10T08:31:12.950Z,23.31
2023-02-10T08:33:46.847Z,23.41
2023-02-10T08:36:19.010Z,23.43
2023-02-10T08:38:49.282Z,23.45
2023-02-10T08:41:19.337Z,23.46
2023-02-10T08:43:48.853Z,23.57
2023-02-10T08:46:18.713Z,23.60
2023-02-10T08:48:48.392Z,23.75
2023-02-10T08:51:18.820Z,23.69
2023-02-10T08:53:48.337Z,23.90
2023-02-10T08:56:20.640Z,23.72
2023-02-10T08:58:50.610Z,23.82
2023-02-10T09:01:29.847Z,23.85
2023-02-10T09:04:00.433Z,24.01
2023-02-10T09:06:44.773Z,24.02
2023-02-10T09:09:27.025Z,23.89
2023-02-10T09:11:57.163Z,24.01
2023-02-10T09:14:26.741Z,24.06
2023-02-10T09:16:56.222Z,24.04
2023-02-10T09:19:26.285Z,24.24
2023-02-10T09:21:57.777Z,24.08
2023-02-10T09:24:27.352Z,24.51
2023-02-10T09:26:56.886Z,24.27
2023-02-10T09:29:26.683Z,24.67
2023-02-10T09:31:56.285Z,24.43
2023-02-10T09:34:25.764Z,24.97
2023-02-10T09:36:59.759Z,24.87
2023-02-10T09:39:29.767Z,25.01
2023-02-10T09:42:10.944Z,24.72
2023-02-10T09:44:50.281Z,25.09
2023-02-10T09:47:26.015Z,24.80
2023-02-10T09:50:16.769Z,25.21
2023-02-10T09:53:15.305Z,25.04
2023-02-10T09:55:52.509Z,25.17
2023-02-10T09:58:36.936Z,25.34
2023-02-10T10:01:41.721Z,25.39
2023-02-10T10:04:19.805Z,25.55
2023-02-10T10:06:57.680Z,25.82
2023-02-10T10:09:44.444Z,25.78
2023-02-10T10:12:19.316Z,25.72
2023-02-10T10:14:51.737Z,25.71
2023-02-10T10:17:58.043Z,25.65
2023-02-10T10:20:33.995Z,25.88
2023-02-10T10:24:10.441Z,25.60
2023-02-10T10:27:02.722Z,25.56
2023-02-10T10:29:38.150Z,25.48
2023-02-10T10:32:18.260Z,25.68
2023-02-10T10:35:55.786Z,25.60
2023-02-10T10:39:24.460Z,25.76
2023-02-10T10:42:59.118Z,25.88
2023-02-10T10:46:28.105Z,25.88
2023-02-10T10:49:56.607Z,25.66
2023-02-10T10:53:28.175Z,25.67
2023-02-10T10:56:55.354Z,25.73
2023-02-10T10:59:50.324Z,25.72
2023-02-10T11:03:18.905Z,25.94
2023-02-10T11:06:27.867Z,25.71
2023-02-10T11:09:40.587Z,25.97
2023-02-10T11:13:21.242Z,27.18
2023-02-10T11:16:52.708Z,26.25
2023-02-10T11:20:21.345Z,25.94
2023-02-10T11:23:55.674Z,25.95
2023-02-10T11:27:24.252Z,26.32
2023-02-10T11:30:51.313Z,25.91
2023-02-10T11:34:23.025Z,26.16
2023-02-10T11:36:54.267Z,26.41
2023-02-10T11:39:48.042Z,26.62
