createdAt,value
2017-12-08T00:04:45.117Z,84.20
2017-12-08T00:09:46.691Z,84.50
2017-12-08T00:14:48.327Z,84.40
2017-12-08T00:19:49.951Z,84.10
2017-12-08T00:24:52.224Z,83.70
2017-12-08T00:29:53.748Z,83.60
2017-12-08T00:34:55.339Z,84.10
2017-12-08T00:39:56.892Z,82.80
2017-12-08T00:44:58.420Z,82.90
2017-12-08T00:49:59.960Z,82.30
2017-12-08T00:55:01.516Z,82.50
2017-12-08T01:00:03.074Z,82.40
2017-12-08T01:05:04.609Z,82.50
2017-12-08T01:10:06.157Z,82.70
2017-12-08T01:15:08.423Z,83.30
2017-12-08T01:20:10.824Z,83.10
2017-12-08T01:25:13.144Z,83.60
2017-12-08T01:30:14.725Z,83.50
2017-12-08T01:35:16.244Z,83.90
2017-12-08T01:40:18.491Z,85.10
2017-12-08T01:45:20.023Z,84.90
2017-12-08T01:50:21.567Z,85.70
2017-12-08T01:55:23.840Z,80.60
2017-12-08T02:00:32.168Z,81.60
2017-12-08T02:05:34.468Z,82.00
2017-12-08T02:10:36.011Z,82.00
2017-12-08T02:15:37.540Z,82.40
2017-12-08T02:20:39.080Z,81.70
2017-12-08T02:25:40.590Z,81.60
2017-12-08T02:30:42.126Z,80.60
2017-12-08T02:35:43.670Z,80.40
2017-12-08T02:40:45.187Z,80.50
2017-12-08T02:45:46.771Z,80.60
2017-12-08T02:50:48.351Z,80.90
2017-12-08T02:55:50.641Z,82.70
2017-12-08T03:00:52.170Z,82.10
2017-12-08T03:05:53.684Z,82.50
2017-12-08T03:10:55.975Z,82.60
2017-12-08T03:15:58.232Z,82.00
2017-12-08T03:20:59.762Z,81.90
2017-12-08T03:26:01.319Z,80.40
2017-12-08T03:31:03.632Z,80.00
2017-12-08T03:36:05.197Z,79.50
2017-12-08T03:41:06.742Z,79.30
2017-12-08T03:46:08.261Z,79.60
2017-12-08T03:51:09.789Z,79.70
2017-12-08T03:56:11.303Z,79.10
2017-12-08T04:01:13.573Z,80.50
2017-12-08T04:06:15.143Z,79.60
2017-12-08T04:11:16.713Z,80.10
2017-12-08T04:16:18.269Z,80.10
2017-12-08T04:21:19.816Z,79.90
2017-12-08T04:26:21.353Z,80.30
2017-12-08T04:31:22.894Z,79.80
2017-12-08T04:36:24.488Z,79.50
2017-12-08T04:41:26.051Z,79.00
2017-12-08T04:46:27.588Z,78.90
2017-12-08T04:51:29.165Z,79.10
2017-12-08T04:56:31.429Z,77.80
2017-12-08T05:01:32.963Z,78.00
2017-12-08T05:06:34.529Z,77.40
2017-12-08T05:11:36.224Z,77.40
2017-12-08T05:16:37.763Z,78.30
2017-12-08T05:21:39.268Z,79.30
2017-12-08T05:26:40.793Z,80.00
2017-12-08T05:31:42.494Z,80.50
2017-12-08T05:36:44.134Z,81.20
2017-12-08T05:41:45.697Z,82.10
2017-12-08T05:46:47.260Z,82.30
2017-12-08T05:51:48.920Z,81.80
2017-12-08T05:56:50.518Z,81.20
2017-12-08T06:01:52.049Z,81.10
2017-12-08T06:06:54.339Z,80.60
2017-12-08T06:11:56.651Z,80.10
2017-12-08T06:16:58.151Z,80.10
2017-12-08T06:21:59.665Z,78.70
2017-12-08T06:27:01.994Z,77.80
2017-12-08T06:32:03.486Z,77.80
2017-12-08T06:37:05.001Z,77.80
2017-12-08T06:42:06.534Z,77.80
2017-12-08T06:47:08.333Z,77.70
2017-12-08T06:52:09.861Z,78.00
2017-12-08T06:57:11.349Z,77.70
2017-12-08T07:02:13.639Z,76.90
2017-12-08T07:07:15.889Z,77.10
2017-12-08T07:12:17.565Z,77.00
2017-12-08T07:17:19.091Z,77.60
2017-12-08T07:22:20.652Z,78.30
2017-12-08T07:27:22.183Z,78.90
2017-12-08T07:32:24.477Z,78.30
2017-12-08T07:37:26.874Z,78.90
2017-12-08T07:42:28.391Z,78.90
2017-12-08T07:47:29.900Z,78.00
2017-12-08T07:52:32.188Z,76.70
2017-12-08T07:57:34.468Z,76.80
2017-12-08T08:02:36.713Z,75.10
2017-12-08T08:07:38.261Z,75.00
2017-12-08T08:12:39.763Z,74.80
2017-12-08T08:17:41.256Z,74.90
2017-12-08T08:22:43.516Z,75.00
2017-12-08T08:27:45.212Z,74.90
2017-12-08T08:32:47.496Z,75.80
2017-12-08T08:37:49.752Z,75.30
2017-12-08T08:42:51.272Z,75.10
2017-12-08T08:47:52.986Z,75.00
2017-12-08T08:52:55.438Z,73.60
2017-12-08T08:57:56.966Z,73.60
2017-12-08T09:02:59.271Z,73.00
2017-12-08T09:08:00.833Z,72.90
2017-12-08T09:13:03.101Z,69.50
2017-12-08T09:18:05.377Z,70.20
2017-12-08T09:23:06.948Z,70.10
2017-12-08T09:28:08.508Z,69.70
2017-12-08T09:33:10.016Z,70.90
2017-12-08T09:38:11.487Z,69.60
2017-12-08T09:43:13.150Z,68.80
2017-12-08T09:48:14.659Z,67.40
2017-12-08T09:53:16.203Z,67.40
2017-12-08T09:58:17.724Z,67.70
2017-12-08T10:03:19.965Z,66.50
2017-12-08T10:08:21.469Z,66.50
2017-12-08T10:13:22.992Z,66.10
2017-12-08T10:18:24.573Z,66.20
2017-12-08T10:23:26.073Z,64.80
2017-12-08T10:28:27.813Z,65.20
2017-12-08T10:33:29.313Z,65.00
2017-12-08T10:38:30.841Z,64.90
2017-12-08T10:43:32.375Z,65.30
2017-12-08T10:48:33.930Z,66.10
2017-12-08T10:53:36.190Z,63.30
2017-12-08T10:58:37.714Z,63.20
2017-12-08T11:03:39.226Z,60.60
2017-12-08T11:08:40.732Z,61.00
2017-12-08T11:13:42.261Z,61.70
2017-12-08T11:18:43.959Z,61.00
2017-12-08T11:23:46.267Z,61.80
2017-12-08T11:28:47.779Z,61.60
2017-12-08T11:33:49.324Z,60.40
2017-12-08T11:38:50.827Z,60.10
2017-12-08T11:43:52.344Z,59.50
2017-12-08T11:48:54.066Z,63.70
2017-12-08T11:53:56.337Z,68.30
2017-12-08T11:58:57.925Z,67.80
2017-12-08T12:04:00.250Z,67.30
2017-12-08T12:09:01.771Z,67.30
2017-12-08T12:14:04.043Z,68.30
2017-12-08T12:19:05.592Z,68.20
2017-12-08T12:24:07.102Z,67.40
2017-12-08T12:29:09.534Z,68.60
2017-12-08T12:34:11.011Z,68.60
2017-12-08T12:39:12.554Z,67.40
2017-12-08T12:44:14.309Z,68.30
2017-12-08T12:49:15.938Z,68.70
2017-12-08T12:54:17.446Z,67.50
2017-12-08T12:59:19.681Z,65.20
2017-12-08T13:04:21.194Z,65.10
2017-12-08T13:09:23.667Z,61.90
2017-12-08T13:14:25.956Z,62.50
2017-12-08T13:19:28.282Z,63.90
2017-12-08T13:24:29.816Z,63.20
2017-12-08T13:29:32.108Z,63.80
2017-12-08T13:34:34.488Z,64.30
2017-12-08T13:39:36.757Z,63.90
2017-12-08T13:44:38.297Z,63.90
2017-12-08T13:49:39.898Z,63.50
2017-12-08T13:54:59.750Z,61.90
2017-12-08T14:00:01.335Z,61.10
2017-12-08T14:05:02.858Z,60.70
2017-12-08T14:10:04.411Z,57.10
2017-12-08T14:15:06.781Z,58.10
2017-12-08T14:20:08.415Z,58.00
2017-12-08T14:25:09.964Z,57.10
2017-12-08T14:30:11.949Z,57.90
2017-12-08T14:35:13.540Z,57.60
2017-12-08T14:40:15.068Z,59.30
2017-12-08T14:45:16.724Z,58.90
2017-12-08T14:50:19.026Z,60.40
2017-12-08T14:55:20.549Z,60.40
2017-12-08T15:00:22.087Z,60.30
2017-12-08T15:05:23.594Z,60.40
2017-12-08T15:10:25.074Z,61.30
2017-12-08T15:15:27.332Z,62.00
2017-12-08T15:20:28.892Z,61.90
2017-12-08T15:25:30.422Z,62.50
2017-12-08T15:30:32.235Z,63.20
2017-12-08T15:35:34.413Z,62.30
2017-12-08T15:40:35.924Z,62.30
2017-12-08T15:45:38.259Z,61.80
2017-12-08T15:50:39.823Z,61.70
2017-12-08T15:55:41.342Z,62.30
2017-12-08T16:00:43.627Z,62.50
2017-12-08T16:05:46.077Z,62.50
2017-12-08T16:10:47.585Z,62.40
2017-12-08T16:15:57.022Z,61.50
2017-12-08T16:20:58.567Z,61.40
2017-12-08T16:26:00.112Z,61.50
2017-12-08T16:31:01.632Z,62.20
2017-12-08T16:36:03.918Z,62.40
2017-12-08T16:41:06.155Z,63.30
2017-12-08T16:46:07.641Z,63.10
2017-12-08T16:51:09.162Z,63.70
2017-12-08T16:56:10.647Z,63.60
2017-12-08T17:01:12.147Z,63.50
2017-12-08T17:06:13.706Z,63.20
2017-12-08T17:11:15.273Z,61.90
2017-12-08T17:16:16.825Z,62.30
2017-12-08T17:21:18.342Z,62.20
2017-12-08T17:26:20.573Z,63.30
2017-12-08T17:31:22.139Z,63.30
2017-12-08T17:36:23.681Z,63.50
2017-12-08T17:41:25.218Z,64.00
2017-12-08T17:46:26.731Z,63.90
2017-12-08T17:51:28.256Z,64.20
2017-12-08T17:56:30.562Z,64.20
2017-12-08T18:01:32.041Z,64.10
2017-12-08T18:06:33.633Z,63.80
2017-12-08T18:11:35.165Z,64.10
2017-12-08T18:16:37.444Z,65.10
2017-12-08T18:21:39.698Z,65.50
2017-12-08T18:26:41.248Z,65.50
2017-12-08T18:31:42.782Z,65.10
2017-12-08T18:36:44.350Z,65.10
2017-12-08T18:41:45.885Z,64.90
2017-12-08T18:46:47.425Z,65.40
2017-12-08T18:51:48.902Z,65.20
2017-12-08T18:56:50.326Z,65.90
2017-12-08T19:01:51.814Z,65.40
2017-12-08T19:06:53.291Z,65.20
2017-12-08T19:11:54.775Z,66.10
2017-12-08T19:16:56.309Z,68.00
2017-12-08T19:21:57.780Z,70.00
2017-12-08T19:26:59.253Z,71.30
2017-12-08T19:32:07.791Z,71.20
2017-12-08T19:37:09.294Z,71.50
2017-12-08T19:42:11.480Z,71.00
2017-12-08T19:47:13.667Z,71.00
2017-12-08T19:52:15.171Z,71.00
2017-12-08T19:57:16.715Z,70.80
2017-12-08T20:02:18.200Z,70.10
2017-12-08T20:07:19.679Z,69.60
2017-12-08T20:12:21.129Z,70.00
2017-12-08T20:17:22.663Z,69.90
2017-12-08T20:22:24.082Z,70.40
2017-12-08T20:27:25.614Z,70.60
2017-12-08T20:32:27.075Z,70.80
2017-12-08T20:37:28.646Z,71.40
2017-12-08T20:42:30.215Z,72.20
2017-12-08T20:47:31.841Z,72.90
2017-12-08T20:52:33.497Z,73.60
2017-12-08T20:57:35.062Z,74.00
2017-12-08T21:02:36.798Z,74.00
2017-12-08T21:07:38.355Z,73.60
2017-12-08T21:12:39.849Z,73.20
2017-12-08T21:17:41.453Z,72.70
2017-12-08T21:22:42.992Z,72.60
2017-12-08T21:27:44.541Z,72.70
2017-12-08T21:32:46.011Z,73.30
2017-12-08T21:37:47.695Z,73.70
2017-12-08T21:42:49.250Z,74.10
2017-12-08T21:47:50.783Z,74.00
2017-12-08T21:52:53.076Z,74.30
2017-12-08T21:57:55.408Z,73.70
2017-12-08T22:02:56.964Z,73.70
2017-12-08T22:07:58.537Z,74.40
2017-12-08T22:13:00.087Z,74.80
2017-12-08T22:18:01.717Z,75.10
2017-12-08T22:23:04.072Z,72.50
2017-12-08T22:28:05.594Z,72.50
2017-12-08T22:33:07.872Z,70.60
2017-12-08T22:38:10.156Z,69.40
2017-12-08T22:43:12.394Z,69.50
2017-12-08T22:48:20.909Z,69.50
2017-12-08T22:53:22.473Z,68.20
2017-12-08T22:58:24.540Z,68.40
2017-12-08T23:03:26.008Z,67.50
2017-12-08T23:08:27.526Z,66.90
2017-12-08T23:13:29.078Z,67.90
2017-12-08T23:18:30.640Z,66.90
2017-12-08T23:23:32.205Z,65.90
2017-12-08T23:28:33.743Z,66.10
2017-12-08T23:33:35.417Z,65.90
2017-12-08T23:38:36.982Z,65.90
2017-12-08T23:43:38.514Z,67.40
2017-12-08T23:48:40.034Z,67.50
2017-12-08T23:53:41.681Z,67.40
2017-12-08T23:58:43.222Z,67.30
