createdAt,value
2023-03-29T00:00:12.878Z,5.46
2023-03-29T00:01:12.948Z,5.46
2023-03-29T00:02:12.929Z,5.46
2023-03-29T00:03:12.993Z,5.46
2023-03-29T00:04:12.960Z,5.46
2023-03-29T00:05:13.518Z,5.45
2023-03-29T00:06:12.844Z,5.46
2023-03-29T00:07:12.844Z,5.45
2023-03-29T00:08:13.110Z,5.46
2023-03-29T00:09:12.817Z,5.46
2023-03-29T00:10:12.816Z,5.45
2023-03-29T00:11:12.776Z,5.43
2023-03-29T00:12:12.757Z,5.43
2023-03-29T00:13:12.816Z,5.45
2023-03-29T00:14:12.745Z,5.48
2023-03-29T00:15:12.726Z,5.48
2023-03-29T00:16:12.713Z,5.49
2023-03-29T00:17:12.909Z,5.50
2023-03-29T00:18:12.691Z,5.46
2023-03-29T00:19:12.726Z,5.48
2023-03-29T00:20:12.964Z,5.46
2023-03-29T00:21:12.658Z,5.45
2023-03-29T00:22:12.652Z,5.41
2023-03-29T00:23:12.635Z,5.41
2023-03-29T00:24:12.633Z,5.41
2023-03-29T00:25:12.670Z,5.45
2023-03-29T00:26:12.629Z,5.41
2023-03-29T00:27:12.622Z,5.41
2023-03-29T00:28:12.607Z,5.43
2023-03-29T00:29:12.639Z,5.45
2023-03-29T00:30:12.577Z,5.43
2023-03-29T00:31:12.684Z,5.45
2023-03-29T00:32:12.836Z,5.41
2023-03-29T00:33:12.535Z,5.41
2023-03-29T00:34:12.535Z,5.43
2023-03-29T00:35:12.515Z,5.41
2023-03-29T00:36:12.537Z,5.43
2023-03-29T00:37:12.564Z,5.41
2023-03-29T00:38:12.541Z,5.40
2023-03-29T00:39:12.760Z,5.38
2023-03-29T00:40:12.488Z,5.38
2023-03-29T00:41:12.461Z,5.37
2023-03-29T00:42:12.434Z,5.37
2023-03-29T00:43:12.470Z,5.38
2023-03-29T00:44:12.423Z,5.38
2023-03-29T00:45:12.447Z,5.38
2023-03-29T00:46:12.703Z,5.38
2023-03-29T00:47:12.393Z,5.37
2023-03-29T00:48:12.450Z,5.38
2023-03-29T00:49:12.429Z,5.40
2023-03-29T00:50:12.412Z,5.37
2023-03-29T00:51:12.347Z,5.37
2023-03-29T00:52:12.356Z,5.35
2023-03-29T00:53:12.616Z,5.37
2023-03-29T00:54:12.319Z,5.37
2023-03-29T00:55:12.333Z,5.35
2023-03-29T00:56:12.319Z,5.35
2023-03-29T00:57:12.307Z,5.34
2023-03-29T00:58:12.286Z,5.34
2023-03-29T00:59:12.275Z,5.32
2023-03-29T01:00:12.544Z,5.32
2023-03-29T01:01:12.288Z,5.31
2023-03-29T01:02:12.327Z,5.31
2023-03-29T01:03:12.306Z,5.32
2023-03-29T01:04:12.243Z,5.31
2023-03-29T01:05:12.212Z,5.31
2023-03-29T01:06:12.211Z,5.32
2023-03-29T01:07:12.569Z,5.30
2023-03-29T01:08:12.187Z,5.30
2023-03-29T01:09:12.168Z,5.30
2023-03-29T01:10:12.153Z,5.31
2023-03-29T01:11:12.133Z,5.30
2023-03-29T01:12:12.137Z,5.31
2023-03-29T01:13:12.177Z,5.31
2023-03-29T01:14:12.133Z,5.30
2023-03-29T01:15:12.104Z,5.30
2023-03-29T01:16:12.130Z,5.30
2023-03-29T01:17:12.083Z,5.31
2023-03-29T01:18:12.141Z,5.30
2023-03-29T01:19:12.095Z,5.31
2023-03-29T01:20:12.348Z,5.28
2023-03-29T01:21:12.052Z,5.28
2023-03-29T01:22:12.032Z,5.30
2023-03-29T01:23:12.019Z,5.28
2023-03-29T01:24:12.022Z,5.30
2023-03-29T01:25:12.038Z,5.28
2023-03-29T01:26:12.007Z,5.28
2023-03-29T01:27:12.269Z,5.30
2023-03-29T01:28:11.987Z,5.28
2023-03-29T01:29:11.960Z,5.31
2023-03-29T01:30:11.973Z,5.30
2023-03-29T01:31:12.019Z,5.30
2023-03-29T01:32:11.950Z,5.28
2023-03-29T01:33:11.916Z,5.31
2023-03-29T01:34:11.925Z,5.31
2023-03-29T01:35:11.899Z,5.30
2023-03-29T01:36:11.952Z,5.31
2023-03-29T01:37:11.945Z,5.32
2023-03-29T01:38:11.865Z,5.32
2023-03-29T01:39:11.853Z,5.31
2023-03-29T01:40:13.165Z,5.31
2023-03-29T01:41:11.832Z,5.31
2023-03-29T01:42:11.840Z,5.31
2023-03-29T01:43:11.857Z,5.30
2023-03-29T01:44:11.811Z,5.32
2023-03-29T01:45:11.803Z,5.32
2023-03-29T01:46:11.836Z,5.30
2023-03-29T01:47:11.768Z,5.30
2023-03-29T01:48:11.766Z,5.30
2023-03-29T01:49:11.784Z,5.31
2023-03-29T01:50:11.770Z,5.31
2023-03-29T01:51:11.723Z,5.32
2023-03-29T01:52:12.078Z,5.31
2023-03-29T01:53:11.706Z,5.32
2023-03-29T01:54:11.713Z,5.34
2023-03-29T01:55:11.756Z,5.32
2023-03-29T01:56:11.699Z,5.31
2023-03-29T01:57:11.728Z,5.32
2023-03-29T01:58:11.651Z,5.32
2023-03-29T01:59:11.636Z,5.32
2023-03-29T02:00:11.650Z,5.31
2023-03-29T02:01:11.698Z,5.31
2023-03-29T02:02:11.717Z,5.31
2023-03-29T02:03:11.683Z,5.30
2023-03-29T02:04:11.893Z,5.30
2023-03-29T02:05:11.576Z,5.32
2023-03-29T02:06:11.578Z,5.32
2023-03-29T02:07:11.598Z,5.31
2023-03-29T02:08:11.547Z,5.32
2023-03-29T02:09:11.537Z,5.32
2023-03-29T02:10:11.528Z,5.34
2023-03-29T02:11:11.800Z,5.32
2023-03-29T02:12:11.507Z,5.35
2023-03-29T02:13:11.565Z,5.32
2023-03-29T02:14:11.489Z,5.34
2023-03-29T02:15:11.466Z,5.32
2023-03-29T02:16:11.541Z,5.32
2023-03-29T02:17:11.470Z,5.34
2023-03-29T02:18:11.505Z,5.34
2023-03-29T02:19:11.457Z,5.34
2023-03-29T02:20:11.426Z,5.32
2023-03-29T02:21:11.443Z,5.34
2023-03-29T02:22:11.448Z,5.34
2023-03-29T02:23:11.394Z,5.35
2023-03-29T02:24:11.672Z,5.34
2023-03-29T02:25:11.401Z,5.37
2023-03-29T02:26:11.372Z,5.37
2023-03-29T02:27:11.354Z,5.37
2023-03-29T02:28:11.344Z,5.37
2023-03-29T02:29:11.344Z,5.38
2023-03-29T02:30:11.318Z,5.37
2023-03-29T02:31:11.745Z,5.37
2023-03-29T02:32:11.328Z,5.35
2023-03-29T02:33:11.338Z,5.37
2023-03-29T02:34:11.280Z,5.40
2023-03-29T02:35:11.293Z,5.38
2023-03-29T02:36:11.291Z,5.40
2023-03-29T02:37:11.276Z,5.40
2023-03-29T02:38:11.512Z,5.40
2023-03-29T02:39:11.222Z,5.40
2023-03-29T02:40:11.222Z,5.41
2023-03-29T02:41:11.203Z,5.41
2023-03-29T02:42:11.202Z,5.41
2023-03-29T02:43:11.242Z,5.41
2023-03-29T02:44:11.211Z,5.41
2023-03-29T02:45:11.471Z,5.41
2023-03-29T02:46:11.194Z,5.40
2023-03-29T02:47:11.142Z,5.40
2023-03-29T02:48:11.140Z,5.40
2023-03-29T02:49:11.165Z,5.40
2023-03-29T02:50:11.115Z,5.41
2023-03-29T02:51:11.125Z,5.41
2023-03-29T02:52:11.374Z,5.40
2023-03-29T02:53:11.105Z,5.40
2023-03-29T02:54:11.061Z,5.40
2023-03-29T02:55:11.118Z,5.41
2023-03-29T02:56:11.054Z,5.43
2023-03-29T02:57:11.088Z,5.41
2023-03-29T02:58:11.051Z,5.41
2023-03-29T02:59:11.299Z,5.40
2023-03-29T03:00:11.041Z,5.43
2023-03-29T03:01:11.062Z,5.41
2023-03-29T03:02:11.083Z,5.43
2023-03-29T03:03:11.073Z,5.40
2023-03-29T03:04:11.105Z,5.41
2023-03-29T03:05:10.976Z,5.43
2023-03-29T03:06:11.224Z,5.43
2023-03-29T03:07:10.991Z,5.43
2023-03-29T03:08:10.938Z,5.43
2023-03-29T03:09:10.925Z,5.43
2023-03-29T03:10:10.900Z,5.43
2023-03-29T03:11:10.904Z,5.46
2023-03-29T03:12:10.925Z,5.45
2023-03-29T03:13:11.203Z,5.43
2023-03-29T03:14:10.873Z,5.46
2023-03-29T03:15:10.860Z,5.45
2023-03-29T03:16:10.885Z,5.45
2023-03-29T03:17:10.848Z,5.45
2023-03-29T03:18:10.844Z,5.48
2023-03-29T03:19:10.862Z,5.48
2023-03-29T03:20:11.098Z,5.48
2023-03-29T03:21:10.798Z,5.48
2023-03-29T03:22:10.799Z,5.46
2023-03-29T03:23:10.786Z,5.48
2023-03-29T03:24:10.777Z,5.49
2023-03-29T03:25:10.799Z,5.46
2023-03-29T03:26:10.737Z,5.48
2023-03-29T03:27:11.019Z,5.49
2023-03-29T03:28:10.725Z,5.48
2023-03-29T03:29:10.704Z,5.49
2023-03-29T03:30:10.678Z,5.49
2023-03-29T03:31:10.725Z,5.50
2023-03-29T03:32:10.738Z,5.50
2023-03-29T03:33:10.665Z,5.50
2023-03-29T03:34:10.938Z,5.50
2023-03-29T03:35:10.654Z,5.52
2023-03-29T03:36:10.726Z,5.52
2023-03-29T03:37:10.673Z,5.52
2023-03-29T03:38:10.601Z,5.52
2023-03-29T03:39:10.596Z,5.53
2023-03-29T03:40:10.593Z,5.53
2023-03-29T03:41:10.598Z,5.52
2023-03-29T03:42:10.590Z,5.50
2023-03-29T03:43:10.630Z,5.52
2023-03-29T03:44:10.541Z,5.53
2023-03-29T03:45:10.581Z,5.52
2023-03-29T03:46:10.611Z,5.55
2023-03-29T03:47:10.819Z,5.55
2023-03-29T03:48:10.550Z,5.53
2023-03-29T03:49:10.543Z,5.56
2023-03-29T03:50:10.511Z,5.56
2023-03-29T03:51:10.482Z,5.56
2023-03-29T03:52:10.468Z,5.55
2023-03-29T03:53:10.485Z,5.56
2023-03-29T03:54:10.442Z,5.57
2023-03-29T03:55:10.482Z,5.59
2023-03-29T03:56:10.428Z,5.60
2023-03-29T03:57:10.588Z,5.63
2023-03-29T03:58:10.430Z,5.63
2023-03-29T03:59:10.405Z,5.64
2023-03-29T04:00:10.393Z,5.66
2023-03-29T04:01:10.448Z,5.64
2023-03-29T04:02:10.480Z,5.66
2023-03-29T04:03:10.462Z,5.68
2023-03-29T04:04:10.399Z,5.67
2023-03-29T04:05:10.627Z,5.68
2023-03-29T04:06:10.342Z,5.68
2023-03-29T04:07:10.367Z,5.70
2023-03-29T04:08:10.309Z,5.71
2023-03-29T04:09:10.295Z,5.71
2023-03-29T04:10:10.271Z,5.73
2023-03-29T04:11:10.263Z,5.74
2023-03-29T04:12:10.250Z,5.74
2023-03-29T04:13:10.284Z,5.75
2023-03-29T04:14:10.233Z,5.75
2023-03-29T04:15:10.256Z,5.77
2023-03-29T04:16:10.239Z,5.77
2023-03-29T04:17:10.208Z,5.77
2023-03-29T04:18:10.510Z,5.77
2023-03-29T04:19:10.217Z,5.78
2023-03-29T04:20:10.183Z,5.78
2023-03-29T04:21:10.157Z,5.78
2023-03-29T04:22:10.138Z,5.81
2023-03-29T04:23:10.154Z,5.82
2023-03-29T04:24:10.129Z,5.82
2023-03-29T04:25:11.513Z,5.83
2023-03-29T04:26:10.137Z,5.82
2023-03-29T04:27:10.104Z,5.83
2023-03-29T04:28:10.113Z,5.85
2023-03-29T04:29:10.098Z,5.86
2023-03-29T04:30:10.093Z,5.85
2023-03-29T04:31:10.136Z,5.88
2023-03-29T04:32:10.336Z,5.88
2023-03-29T04:33:10.073Z,5.88
2023-03-29T04:34:10.040Z,5.89
2023-03-29T04:35:10.035Z,5.89
2023-03-29T04:36:10.045Z,5.91
2023-03-29T04:37:10.058Z,5.92
2023-03-29T04:38:10.036Z,5.92
2023-03-29T04:39:10.257Z,5.91
2023-03-29T04:40:10.024Z,5.92
2023-03-29T04:41:09.967Z,5.92
2023-03-29T04:42:09.971Z,5.92
2023-03-29T04:43:09.990Z,5.93
2023-03-29T04:44:09.942Z,5.93
2023-03-29T04:45:09.944Z,5.96
2023-03-29T04:46:10.196Z,5.98
2023-03-29T04:47:09.907Z,5.98
2023-03-29T04:48:09.909Z,6.00
2023-03-29T04:49:10.001Z,6.01
2023-03-29T04:50:09.887Z,6.03
2023-03-29T04:51:09.859Z,6.04
2023-03-29T04:52:09.919Z,6.07
2023-03-29T04:53:10.119Z,6.06
2023-03-29T04:54:09.836Z,6.07
2023-03-29T04:55:09.853Z,6.09
2023-03-29T04:56:09.802Z,6.09
2023-03-29T04:57:09.866Z,6.10
2023-03-29T04:58:09.772Z,6.10
2023-03-29T04:59:09.772Z,6.13
2023-03-29T05:00:10.064Z,6.13
2023-03-29T05:01:09.809Z,6.16
2023-03-29T05:02:09.798Z,6.16
2023-03-29T05:03:09.801Z,6.22
2023-03-29T05:04:11.345Z,6.22
2023-03-29T05:05:09.719Z,6.26
2023-03-29T05:06:09.710Z,6.29
2023-03-29T05:07:10.065Z,6.30
2023-03-29T05:08:09.686Z,6.30
2023-03-29T05:09:09.673Z,6.32
2023-03-29T05:10:09.704Z,6.36
2023-03-29T05:11:09.649Z,6.36
2023-03-29T05:12:09.660Z,6.35
2023-03-29T05:13:09.672Z,6.36
2023-03-29T05:14:09.890Z,6.40
2023-03-29T05:15:09.659Z,6.40
2023-03-29T05:16:09.611Z,6.38
2023-03-29T05:17:09.601Z,6.38
2023-03-29T05:18:09.620Z,6.40
2023-03-29T05:19:09.627Z,6.40
2023-03-29T05:20:09.554Z,6.40
2023-03-29T05:21:09.834Z,6.40
2023-03-29T05:22:09.523Z,6.40
2023-03-29T05:23:09.562Z,6.40
2023-03-29T05:24:09.509Z,6.40
2023-03-29T05:25:09.530Z,6.38
2023-03-29T05:26:09.482Z,6.38
2023-03-29T05:27:09.475Z,6.40
2023-03-29T05:28:09.741Z,6.36
2023-03-29T05:29:09.464Z,6.35
2023-03-29T05:30:09.488Z,6.33
2023-03-29T05:31:09.493Z,6.35
2023-03-29T05:32:09.506Z,6.33
2023-03-29T05:33:09.483Z,6.33
2023-03-29T05:34:09.425Z,6.35
2023-03-29T05:35:09.707Z,6.32
2023-03-29T05:36:09.425Z,6.30
2023-03-29T05:37:09.440Z,6.32
2023-03-29T05:38:09.352Z,6.30
2023-03-29T05:39:09.347Z,6.29
2023-03-29T05:40:09.354Z,6.29
2023-03-29T05:41:09.349Z,6.28
2023-03-29T05:42:09.633Z,6.29
2023-03-29T05:43:09.350Z,6.28
2023-03-29T05:44:09.288Z,6.26
2023-03-29T05:45:09.308Z,6.22
2023-03-29T05:46:09.343Z,6.21
2023-03-29T05:47:09.288Z,6.18
2023-03-29T05:48:09.348Z,6.14
2023-03-29T05:49:09.590Z,6.13
2023-03-29T05:50:09.241Z,6.11
2023-03-29T05:51:09.233Z,6.11
2023-03-29T05:52:09.221Z,6.09
2023-03-29T05:53:09.215Z,6.09
2023-03-29T05:54:09.215Z,6.07
2023-03-29T05:55:09.239Z,6.07
2023-03-29T05:56:09.171Z,6.07
2023-03-29T05:57:09.226Z,6.09
2023-03-29T05:58:09.176Z,6.10
2023-03-29T05:59:09.148Z,6.11
2023-03-29T06:00:09.142Z,6.10
2023-03-29T06:01:09.161Z,6.13
2023-03-29T06:02:09.438Z,6.13
2023-03-29T06:03:19.945Z,6.14
2023-03-29T06:04:09.173Z,6.18
2023-03-29T06:05:09.120Z,6.18
2023-03-29T06:06:09.064Z,6.22
2023-03-29T06:07:09.137Z,6.22
2023-03-29T06:08:09.078Z,6.25
2023-03-29T06:09:09.060Z,6.26
2023-03-29T06:10:09.058Z,6.26
2023-03-29T06:11:09.297Z,6.26
2023-03-29T06:12:09.039Z,6.28
2023-03-29T06:13:09.048Z,6.29
2023-03-29T06:14:09.003Z,6.30
2023-03-29T06:15:09.272Z,6.30
2023-03-29T06:16:08.970Z,6.30
2023-03-29T06:17:09.062Z,6.32
2023-03-29T06:18:08.957Z,6.33
2023-03-29T06:19:08.980Z,6.35
2023-03-29T06:20:08.958Z,6.35
2023-03-29T06:21:08.921Z,6.38
2023-03-29T06:22:08.927Z,6.40
2023-03-29T06:23:08.931Z,6.41
2023-03-29T06:24:08.895Z,6.43
2023-03-29T06:25:08.953Z,6.44
2023-03-29T06:26:08.859Z,6.44
2023-03-29T06:27:09.142Z,6.44
2023-03-29T06:28:08.897Z,6.46
2023-03-29T06:29:08.850Z,6.47
2023-03-29T06:30:08.899Z,6.47
2023-03-29T06:31:08.888Z,6.48
2023-03-29T06:32:08.823Z,6.51
2023-03-29T06:33:08.885Z,6.53
2023-03-29T06:34:08.842Z,6.56
2023-03-29T06:35:08.797Z,6.58
2023-03-29T06:36:08.805Z,6.58
2023-03-29T06:37:08.813Z,6.61
2023-03-29T06:38:08.781Z,6.59
2023-03-29T06:39:09.045Z,6.63
2023-03-29T06:40:08.747Z,6.65
2023-03-29T06:41:08.716Z,6.65
2023-03-29T06:42:20.190Z,6.69
2023-03-29T06:43:08.736Z,6.71
2023-03-29T06:44:08.689Z,6.72
2023-03-29T06:45:08.725Z,6.72
2023-03-29T06:46:08.994Z,6.72
2023-03-29T06:47:08.727Z,6.72
2023-03-29T06:48:08.726Z,6.73
2023-03-29T06:49:08.718Z,6.77
2023-03-29T06:50:08.685Z,6.80
2023-03-29T06:51:08.739Z,6.80
2023-03-29T06:52:08.621Z,6.81
2023-03-29T06:53:08.902Z,6.80
2023-03-29T06:54:08.620Z,6.81
2023-03-29T06:55:08.600Z,6.83
2023-03-29T06:56:08.561Z,6.84
2023-03-29T06:57:08.626Z,6.87
2023-03-29T06:58:08.541Z,6.89
2023-03-29T06:59:08.538Z,6.89
2023-03-29T07:00:08.832Z,6.90
2023-03-29T07:01:08.551Z,6.91
2023-03-29T07:02:08.609Z,6.91
2023-03-29T07:03:08.502Z,6.97
2023-03-29T07:04:08.515Z,6.98
2023-03-29T07:05:08.753Z,7.01
2023-03-29T07:06:08.461Z,7.04
2023-03-29T07:07:08.790Z,7.05
2023-03-29T07:08:08.514Z,7.09
2023-03-29T07:09:08.426Z,7.13
2023-03-29T07:10:08.450Z,7.13
2023-03-29T07:11:09.668Z,7.13
2023-03-29T07:12:08.411Z,7.16
2023-03-29T07:13:08.438Z,7.17
2023-03-29T07:14:08.646Z,7.13
2023-03-29T07:15:08.366Z,7.15
2023-03-29T07:16:08.358Z,7.15
2023-03-29T07:17:08.370Z,7.15
2023-03-29T07:18:08.362Z,7.15
2023-03-29T07:19:08.373Z,7.15
2023-03-29T07:20:08.310Z,7.17
2023-03-29T07:21:08.635Z,7.19
2023-03-29T07:22:08.425Z,7.17
2023-03-29T07:23:08.310Z,7.19
2023-03-29T07:24:08.257Z,7.20
2023-03-29T07:25:08.322Z,7.23
2023-03-29T07:26:08.262Z,7.27
2023-03-29T07:27:08.318Z,7.27
2023-03-29T07:28:09.675Z,7.27
2023-03-29T07:29:08.222Z,7.29
2023-03-29T07:30:08.260Z,7.29
2023-03-29T07:31:08.237Z,7.32
2023-03-29T07:32:08.202Z,7.34
2023-03-29T07:33:08.257Z,7.37
2023-03-29T07:34:08.164Z,7.40
2023-03-29T07:35:08.451Z,7.41
2023-03-29T07:36:08.264Z,7.41
2023-03-29T07:37:08.232Z,7.40
2023-03-29T07:38:08.286Z,7.40
2023-03-29T07:39:08.245Z,7.40
2023-03-29T07:40:08.119Z,7.41
2023-03-29T07:41:08.196Z,7.44
2023-03-29T07:42:08.367Z,7.45
2023-03-29T07:43:08.096Z,7.47
2023-03-29T07:44:08.079Z,7.52
2023-03-29T07:45:08.112Z,7.53
2023-03-29T07:46:08.107Z,7.55
2023-03-29T07:47:08.050Z,7.56
2023-03-29T07:48:08.174Z,7.56
2023-03-29T07:49:08.354Z,7.58
2023-03-29T07:50:08.040Z,7.59
2023-03-29T07:51:08.003Z,7.62
2023-03-29T07:52:07.993Z,7.66
2023-03-29T07:53:07.968Z,7.67
2023-03-29T07:54:07.964Z,7.69
2023-03-29T07:55:08.319Z,7.72
2023-03-29T07:56:08.220Z,7.75
2023-03-29T07:57:08.003Z,7.81
2023-03-29T07:58:07.961Z,7.82
2023-03-29T07:59:07.904Z,7.81
2023-03-29T08:00:07.923Z,7.82
2023-03-29T08:01:08.050Z,7.85
2023-03-29T08:02:07.852Z,7.85
2023-03-29T08:03:08.044Z,7.85
2023-03-29T08:04:08.107Z,7.89
2023-03-29T08:05:07.906Z,7.92
2023-03-29T08:06:07.869Z,7.94
2023-03-29T08:07:07.915Z,7.99
2023-03-29T08:08:07.829Z,8.02
2023-03-29T08:09:08.102Z,8.02
2023-03-29T08:10:07.793Z,8.00
2023-03-29T08:11:07.799Z,8.07
2023-03-29T08:12:07.779Z,8.11
2023-03-29T08:13:07.787Z,8.18
2023-03-29T08:14:07.749Z,8.32
2023-03-29T08:15:07.902Z,8.33
2023-03-29T08:16:08.033Z,8.39
2023-03-29T08:17:08.406Z,8.44
2023-03-29T08:18:07.849Z,8.48
2023-03-29T08:19:07.806Z,8.55
2023-03-29T08:20:07.722Z,8.63
2023-03-29T08:21:07.702Z,8.73
2023-03-29T08:22:07.733Z,8.90
2023-03-29T08:23:07.995Z,8.93
2023-03-29T08:24:07.718Z,8.86
2023-03-29T08:25:07.758Z,8.87
2023-03-29T08:26:07.633Z,8.90
2023-03-29T08:27:07.624Z,8.94
2023-03-29T08:28:07.612Z,9.01
2023-03-29T08:29:07.902Z,9.04
2023-03-29T08:30:07.661Z,9.06
2023-03-29T08:31:07.738Z,9.15
2023-03-29T08:32:07.586Z,9.16
2023-03-29T08:33:08.278Z,9.23
2023-03-29T08:34:07.543Z,9.21
2023-03-29T08:35:07.580Z,9.24
2023-03-29T08:36:07.831Z,9.25
2023-03-29T08:37:07.630Z,9.27
2023-03-29T08:38:07.562Z,9.30
2023-03-29T08:39:07.476Z,9.28
2023-03-29T08:40:07.521Z,9.28
2023-03-29T08:41:07.493Z,9.32
2023-03-29T08:42:07.448Z,9.32
2023-03-29T08:43:07.488Z,9.34
2023-03-29T08:44:07.469Z,9.43
2023-03-29T08:45:07.424Z,9.48
2023-03-29T08:46:07.451Z,9.45
2023-03-29T08:47:07.415Z,9.45
2023-03-29T08:48:07.480Z,9.43
2023-03-29T08:49:07.410Z,9.43
2023-03-29T08:50:07.389Z,9.48
2023-03-29T08:51:09.426Z,9.46
2023-03-29T08:52:07.420Z,9.50
2023-03-29T08:53:07.343Z,9.52
2023-03-29T08:54:07.684Z,9.48
2023-03-29T08:55:07.379Z,9.52
2023-03-29T08:56:07.326Z,9.57
2023-03-29T08:57:07.320Z,9.58
2023-03-29T08:58:07.284Z,9.58
2023-03-29T08:59:07.282Z,9.63
2023-03-29T09:00:07.292Z,9.68
2023-03-29T09:01:07.638Z,9.75
2023-03-29T09:02:07.567Z,9.85
2023-03-29T09:03:07.347Z,9.93
2023-03-29T09:04:07.295Z,10.00
2023-03-29T09:05:07.229Z,10.03
2023-03-29T09:06:07.213Z,10.03
2023-03-29T09:07:07.256Z,10.04
2023-03-29T09:08:07.520Z,10.10
2023-03-29T09:09:07.183Z,10.19
2023-03-29T09:10:07.175Z,10.25
2023-03-29T09:11:07.162Z,10.32
2023-03-29T09:12:07.149Z,10.37
2023-03-29T09:13:07.179Z,10.44
2023-03-29T09:14:07.120Z,10.51
2023-03-29T09:15:07.393Z,10.52
2023-03-29T09:16:07.134Z,10.46
2023-03-29T09:17:07.088Z,10.40
2023-03-29T09:18:07.162Z,10.28
2023-03-29T09:19:07.104Z,10.21
2023-03-29T09:20:07.052Z,10.15
2023-03-29T09:21:07.035Z,10.17
2023-03-29T09:22:07.346Z,10.12
2023-03-29T09:23:07.051Z,10.14
2023-03-29T09:24:07.016Z,10.21
2023-03-29T09:25:07.046Z,10.24
2023-03-29T09:26:06.984Z,10.25
2023-03-29T09:27:07.029Z,10.28
2023-03-29T09:28:06.992Z,10.32
2023-03-29T09:29:09.558Z,10.32
2023-03-29T09:30:06.952Z,10.36
2023-03-29T09:31:07.011Z,10.40
2023-03-29T09:32:06.990Z,10.39
2023-03-29T09:33:06.985Z,10.40
2023-03-29T09:34:06.928Z,10.43
2023-03-29T09:35:06.890Z,10.42
2023-03-29T09:36:07.232Z,10.40
2023-03-29T09:37:06.987Z,10.40
2023-03-29T09:38:06.878Z,10.40
2023-03-29T09:39:06.892Z,10.37
2023-03-29T09:40:06.924Z,10.40
2023-03-29T09:41:06.961Z,10.44
2023-03-29T09:42:06.833Z,10.55
2023-03-29T09:43:06.893Z,10.53
2023-03-29T09:44:07.332Z,10.46
2023-03-29T09:45:08.089Z,10.51
2023-03-29T09:46:06.821Z,10.46
2023-03-29T09:47:06.914Z,10.39
2023-03-29T09:48:06.806Z,10.28
2023-03-29T09:49:06.814Z,10.18
2023-03-29T09:50:11.828Z,10.14
2023-03-29T09:51:06.752Z,10.15
2023-03-29T09:52:06.808Z,10.19
2023-03-29T09:53:06.708Z,10.15
2023-03-29T09:54:06.696Z,10.04
2023-03-29T09:55:07.068Z,10.03
2023-03-29T09:56:06.765Z,10.03
2023-03-29T09:57:06.766Z,10.00
2023-03-29T09:58:06.680Z,9.97
2023-03-29T09:59:06.669Z,10.03
2023-03-29T10:00:06.688Z,10.06
2023-03-29T10:01:06.986Z,10.09
2023-03-29T10:02:06.624Z,10.12
2023-03-29T10:03:09.267Z,10.14
2023-03-29T10:04:06.889Z,10.10
2023-03-29T10:05:06.715Z,10.12
2023-03-29T10:06:06.673Z,10.15
2023-03-29T10:07:06.822Z,10.17
2023-03-29T10:08:06.853Z,10.17
2023-03-29T10:09:06.669Z,10.21
2023-03-29T10:10:06.577Z,10.25
2023-03-29T10:11:06.582Z,10.32
2023-03-29T10:12:06.804Z,10.34
2023-03-29T10:13:06.640Z,10.30
2023-03-29T10:14:06.625Z,10.25
2023-03-29T10:15:11.663Z,10.22
2023-03-29T10:16:07.586Z,10.24
2023-03-29T10:17:06.481Z,10.22
2023-03-29T10:18:07.159Z,10.24
2023-03-29T10:19:06.474Z,10.26
2023-03-29T10:20:08.126Z,10.26
2023-03-29T10:21:06.432Z,10.24
2023-03-29T10:22:06.436Z,10.28
2023-03-29T10:23:06.534Z,10.26
2023-03-29T10:24:06.407Z,10.22
2023-03-29T10:25:06.444Z,10.21
2023-03-29T10:26:06.398Z,10.21
2023-03-29T10:27:06.366Z,10.21
2023-03-29T10:28:06.381Z,10.28
2023-03-29T10:29:06.381Z,10.33
2023-03-29T10:30:06.340Z,10.33
2023-03-29T10:31:06.664Z,10.26
2023-03-29T10:32:06.687Z,10.24
2023-03-29T10:33:06.398Z,10.21
2023-03-29T10:34:06.293Z,10.15
2023-03-29T10:35:06.369Z,10.10
2023-03-29T10:36:06.476Z,10.04
2023-03-29T10:37:06.327Z,10.00
2023-03-29T10:38:07.287Z,9.97
2023-03-29T10:39:06.578Z,9.91
2023-03-29T10:40:06.348Z,9.89
2023-03-29T10:41:06.562Z,9.91
2023-03-29T10:42:06.245Z,9.86
2023-03-29T10:43:06.262Z,9.91
2023-03-29T10:44:06.317Z,9.83
2023-03-29T10:45:06.231Z,9.76
2023-03-29T10:46:06.198Z,9.70
2023-03-29T10:47:06.139Z,9.67
2023-03-29T10:48:06.207Z,9.70
2023-03-29T10:49:06.384Z,9.83
2023-03-29T10:50:06.229Z,9.89
2023-03-29T10:51:06.230Z,9.89
2023-03-29T10:52:06.154Z,9.81
2023-03-29T10:53:06.241Z,9.75
2023-03-29T10:54:06.346Z,9.81
2023-03-29T10:55:06.154Z,9.89
2023-03-29T10:56:06.120Z,10.03
2023-03-29T10:57:06.111Z,10.12
2023-03-29T10:58:06.073Z,10.19
2023-03-29T10:59:06.175Z,10.25
2023-03-29T11:00:06.108Z,10.25
2023-03-29T11:01:06.339Z,10.26
2023-03-29T11:02:06.164Z,10.43
2023-03-29T11:03:06.078Z,10.36
2023-03-29T11:04:06.088Z,10.36
2023-03-29T11:05:06.010Z,10.26
2023-03-29T11:06:06.088Z,10.18
2023-03-29T11:07:06.285Z,10.01
2023-03-29T11:08:06.045Z,10.04
2023-03-29T11:09:06.030Z,10.09
2023-03-29T11:10:06.010Z,10.07
2023-03-29T11:11:06.537Z,10.06
2023-03-29T11:12:15.597Z,10.09
2023-03-29T11:13:05.964Z,10.00
2023-03-29T11:14:05.883Z,9.93
2023-03-29T11:15:05.962Z,9.96
2023-03-29T11:16:06.109Z,9.86
2023-03-29T11:17:05.913Z,9.78
2023-03-29T11:18:05.941Z,9.75
2023-03-29T11:19:05.953Z,9.73
2023-03-29T11:20:06.336Z,9.67
2023-03-29T11:21:10.346Z,9.66
2023-03-29T11:22:05.805Z,9.66
2023-03-29T11:23:05.816Z,9.67
2023-03-29T11:24:05.850Z,9.86
2023-03-29T11:25:05.833Z,10.10
2023-03-29T11:26:05.885Z,10.18
2023-03-29T11:27:06.034Z,10.22
2023-03-29T11:28:05.867Z,10.24
2023-03-29T11:29:05.683Z,10.22
2023-03-29T11:30:06.690Z,10.09
2023-03-29T11:31:06.197Z,10.10
2023-03-29T11:32:05.681Z,10.22
2023-03-29T11:33:05.775Z,10.36
2023-03-29T11:34:05.912Z,10.52
2023-03-29T11:35:05.723Z,10.51
2023-03-29T11:36:05.694Z,10.52
2023-03-29T11:37:05.678Z,10.62
2023-03-29T11:38:05.597Z,10.65
2023-03-29T11:39:05.748Z,10.73
2023-03-29T11:40:05.623Z,10.80
2023-03-29T11:41:06.098Z,10.76
2023-03-29T11:42:05.575Z,10.80
2023-03-29T11:43:05.665Z,10.94
2023-03-29T11:44:05.539Z,11.03
2023-03-29T11:45:05.632Z,11.16
2023-03-29T11:46:05.793Z,11.28
2023-03-29T11:47:05.725Z,11.34
2023-03-29T11:48:05.876Z,11.46
2023-03-29T11:49:05.560Z,11.70
2023-03-29T11:50:05.486Z,11.72
2023-03-29T11:51:05.502Z,11.35
2023-03-29T11:52:05.491Z,11.32
2023-03-29T11:53:05.512Z,11.54
2023-03-29T11:54:05.462Z,11.67
2023-03-29T11:55:05.768Z,11.78
2023-03-29T11:56:05.624Z,11.78
2023-03-29T11:57:05.543Z,11.74
2023-03-29T11:58:05.381Z,11.67
2023-03-29T11:59:05.436Z,11.54
2023-03-29T12:00:05.711Z,11.41
2023-03-29T12:01:05.516Z,11.38
2023-03-29T12:02:05.673Z,11.35
2023-03-29T12:03:05.482Z,11.32
2023-03-29T12:04:05.500Z,11.32
2023-03-29T12:05:05.452Z,11.28
2023-03-29T12:06:05.315Z,11.31
2023-03-29T12:07:05.377Z,11.27
2023-03-29T12:08:05.326Z,11.25
2023-03-29T12:09:05.596Z,11.27
2023-03-29T12:10:05.238Z,11.27
2023-03-29T12:11:05.413Z,11.28
2023-03-29T12:12:05.257Z,11.32
2023-03-29T12:13:05.333Z,11.38
2023-03-29T12:14:05.234Z,11.43
2023-03-29T12:15:05.273Z,11.36
2023-03-29T12:16:05.560Z,11.32
2023-03-29T12:17:05.747Z,11.29
2023-03-29T12:18:05.249Z,11.25
2023-03-29T12:19:05.291Z,11.24
2023-03-29T12:20:05.328Z,11.19
2023-03-29T12:21:05.345Z,11.16
2023-03-29T12:22:05.226Z,11.14
2023-03-29T12:23:05.476Z,11.19
2023-03-29T12:24:05.161Z,11.25
2023-03-29T12:25:05.257Z,11.29
2023-03-29T12:26:05.106Z,11.34
2023-03-29T12:27:05.112Z,11.39
2023-03-29T12:28:05.125Z,11.38
2023-03-29T12:29:05.148Z,11.43
2023-03-29T12:30:05.406Z,11.38
2023-03-29T12:31:05.471Z,11.31
2023-03-29T12:32:05.137Z,11.29
2023-03-29T12:33:05.435Z,11.27
2023-03-29T12:34:05.043Z,11.25
2023-03-29T12:35:05.026Z,11.27
2023-03-29T12:36:05.024Z,11.29
2023-03-29T12:37:05.326Z,11.32
2023-03-29T12:38:04.995Z,11.39
2023-03-29T12:39:05.074Z,11.43
2023-03-29T12:40:05.048Z,11.47
2023-03-29T12:41:05.184Z,11.53
2023-03-29T12:42:04.950Z,11.54
2023-03-29T12:43:04.975Z,11.54
2023-03-29T12:44:05.242Z,11.57
2023-03-29T12:45:04.942Z,11.54
2023-03-29T12:46:05.360Z,11.50
2023-03-29T12:47:04.976Z,11.49
2023-03-29T12:48:04.922Z,11.52
2023-03-29T12:49:04.918Z,11.49
2023-03-29T12:50:04.964Z,11.47
2023-03-29T12:51:05.249Z,11.41
2023-03-29T12:52:04.994Z,11.39
2023-03-29T12:53:04.824Z,11.35
2023-03-29T12:54:04.965Z,11.31
2023-03-29T12:55:05.022Z,11.29
2023-03-29T12:56:05.211Z,11.29
2023-03-29T12:57:04.942Z,11.36
2023-03-29T12:58:04.798Z,11.39
2023-03-29T12:59:04.792Z,11.43
2023-03-29T13:00:04.936Z,11.52
2023-03-29T13:01:06.065Z,11.56
2023-03-29T13:02:04.763Z,11.54
2023-03-29T13:03:04.893Z,11.59
2023-03-29T13:04:04.754Z,11.56
2023-03-29T13:05:04.789Z,11.52
2023-03-29T13:06:04.828Z,11.47
2023-03-29T13:07:04.733Z,11.46
2023-03-29T13:08:04.805Z,11.47
2023-03-29T13:09:04.828Z,11.50
2023-03-29T13:10:04.968Z,11.52
2023-03-29T13:11:04.623Z,11.53