createdAt,value
2019-03-19T00:00:24.937Z,3.84
2019-03-19T00:01:25.167Z,3.81
2019-03-19T00:02:25.399Z,3.95
2019-03-19T00:03:25.410Z,3.88
2019-03-19T00:04:25.400Z,3.84
2019-03-19T00:05:25.404Z,3.8
2019-03-19T00:06:25.368Z,3.81
2019-03-19T00:07:25.354Z,3.92
2019-03-19T00:08:25.331Z,3.81
2019-03-19T00:09:25.083Z,3.76
2019-03-19T00:10:25.068Z,3.63
2019-03-19T00:11:25.073Z,3.7
2019-03-19T00:12:25.330Z,3.66
2019-03-19T00:13:25.297Z,3.63
2019-03-19T00:14:25.297Z,3.58
2019-03-19T00:15:25.281Z,3.59
2019-03-19T00:16:25.251Z,3.62
2019-03-19T00:17:25.249Z,3.59
2019-03-19T00:18:25.491Z,3.56
2019-03-19T00:19:27.366Z,3.59
2019-03-19T00:20:25.234Z,3.45
2019-03-19T00:21:25.207Z,3.6
2019-03-19T00:22:25.826Z,3.51
2019-03-19T00:23:25.211Z,3.6
2019-03-19T00:24:24.930Z,3.58
2019-03-19T00:25:34.058Z,3.62
2019-03-19T00:26:25.147Z,3.58
2019-03-19T00:27:25.133Z,3.59
2019-03-19T00:28:24.879Z,3.56
2019-03-19T00:29:24.864Z,3.6
2019-03-19T00:30:24.853Z,3.55
2019-03-19T00:31:25.089Z,3.58
2019-03-19T00:32:25.075Z,3.6
2019-03-19T00:33:25.069Z,3.56
2019-03-19T00:34:25.052Z,3.68
2019-03-19T00:35:25.062Z,3.76
2019-03-19T00:36:24.808Z,3.77
2019-03-19T00:37:25.026Z,3.78
2019-03-19T00:38:25.018Z,3.76
2019-03-19T00:39:25.001Z,3.77
2019-03-19T00:40:24.990Z,3.81
2019-03-19T00:41:24.734Z,3.95
2019-03-19T00:42:24.974Z,3.77
2019-03-19T00:43:24.961Z,3.95
2019-03-19T00:44:24.945Z,3.95
2019-03-19T00:45:24.949Z,3.84
2019-03-19T00:46:24.943Z,3.86
2019-03-19T00:47:24.428Z,3.86
2019-03-19T00:48:24.915Z,3.86
2019-03-19T00:49:24.905Z,3.91
2019-03-19T00:50:24.648Z,3.87
2019-03-19T00:51:24.376Z,3.83
2019-03-19T00:52:24.614Z,3.92
2019-03-19T00:53:24.610Z,3.88
2019-03-19T00:54:24.589Z,3.92
2019-03-19T00:55:24.846Z,3.83
2019-03-19T00:56:24.827Z,3.88
2019-03-19T00:57:24.817Z,3.74
2019-03-19T00:58:24.819Z,3.76
2019-03-19T00:59:24.792Z,3.77
2019-03-19T01:00:24.543Z,3.77
2019-03-19T01:01:24.798Z,3.78
2019-03-19T01:02:24.528Z,3.81
2019-03-19T01:03:24.763Z,3.87
2019-03-19T01:04:24.734Z,3.94
2019-03-19T01:05:24.742Z,3.95
2019-03-19T01:06:24.731Z,3.98
2019-03-19T01:07:24.481Z,4.04
2019-03-19T01:08:24.713Z,4.01
2019-03-19T01:09:24.448Z,3.92
2019-03-19T01:10:24.687Z,3.94
2019-03-19T01:11:24.674Z,3.83
2019-03-19T01:12:24.665Z,3.76
2019-03-19T01:13:24.658Z,3.7
2019-03-19T01:14:24.391Z,3.69
2019-03-19T01:15:24.634Z,3.63
2019-03-19T01:16:24.384Z,3.69
2019-03-19T01:17:24.619Z,3.7
2019-03-19T01:18:24.599Z,3.8
2019-03-19T01:19:24.588Z,3.76
2019-03-19T01:20:24.344Z,3.83
2019-03-19T01:21:24.327Z,3.87
2019-03-19T01:22:24.619Z,3.81
2019-03-19T01:23:24.550Z,3.87
2019-03-19T01:24:24.543Z,3.98
2019-03-19T01:25:25.211Z,4.04
2019-03-19T01:26:24.533Z,4.02
2019-03-19T01:27:24.530Z,4.04
2019-03-19T01:28:24.493Z,4.12
2019-03-19T01:29:24.496Z,4.22
2019-03-19T01:30:24.505Z,4.13
2019-03-19T01:31:24.230Z,4.22
2019-03-19T01:32:24.208Z,4.19
2019-03-19T01:33:24.206Z,4.19
2019-03-19T01:34:24.188Z,4.2
2019-03-19T01:35:24.422Z,4.05
2019-03-19T01:36:24.422Z,4.16
2019-03-19T01:37:23.909Z,4.16
2019-03-19T01:38:24.148Z,4.19
2019-03-19T01:39:24.399Z,4.23
2019-03-19T01:40:24.140Z,4.16
2019-03-19T01:41:24.126Z,4.22
2019-03-19T01:42:24.117Z,4.19
2019-03-19T01:43:24.114Z,4.26
2019-03-19T01:44:24.109Z,4.3
2019-03-19T01:45:24.322Z,4.26
2019-03-19T01:46:24.322Z,4.28
2019-03-19T01:47:24.309Z,4.22
2019-03-19T01:48:23.807Z,4.23
2019-03-19T01:49:29.144Z,4.13
2019-03-19T01:50:24.022Z,4.19
2019-03-19T01:51:24.026Z,4.19
2019-03-19T01:52:24.020Z,4.26
2019-03-19T01:53:23.764Z,4.24
2019-03-19T01:54:24.239Z,4.17
2019-03-19T01:55:25.597Z,4.2
2019-03-19T01:56:23.983Z,4.19
2019-03-19T01:57:23.973Z,4.12
2019-03-19T01:58:23.722Z,4.19
2019-03-19T01:59:23.687Z,4.22
2019-03-19T02:00:24.180Z,4.17
2019-03-19T02:01:23.933Z,4.22
2019-03-19T02:02:23.918Z,4.14
2019-03-19T02:03:24.156Z,4.16
2019-03-19T02:04:23.900Z,4.05
2019-03-19T02:05:23.639Z,3.98
2019-03-19T02:06:23.632Z,3.92
2019-03-19T02:07:23.880Z,3.91
2019-03-19T02:08:23.864Z,3.81
2019-03-19T02:09:24.117Z,3.77
2019-03-19T02:10:23.855Z,3.95
2019-03-19T02:11:24.074Z,3.88
2019-03-19T02:12:23.820Z,3.88
2019-03-19T02:13:23.804Z,3.88
2019-03-19T02:14:23.558Z,4.04
2019-03-19T02:15:24.035Z,4.01
2019-03-19T02:16:23.791Z,3.98
2019-03-19T02:17:23.775Z,4.05
2019-03-19T02:18:23.756Z,4.1
2019-03-19T02:19:24.003Z,4.16
2019-03-19T02:20:23.482Z,4.2
2019-03-19T02:21:23.983Z,4.3
2019-03-19T02:22:23.965Z,4.26
2019-03-19T02:23:23.963Z,4.26
2019-03-19T02:24:23.952Z,4.3
2019-03-19T02:25:23.959Z,4.32
2019-03-19T02:26:23.694Z,4.32
2019-03-19T02:27:23.943Z,4.35
2019-03-19T02:28:23.665Z,4.4
2019-03-19T02:29:23.928Z,4.42
2019-03-19T02:30:23.943Z,4.44
2019-03-19T02:31:23.896Z,4.44
2019-03-19T02:32:23.877Z,4.38
2019-03-19T02:33:23.889Z,4.37
2019-03-19T02:34:23.608Z,4.34
2019-03-19T02:35:23.874Z,4.23
2019-03-19T02:36:23.848Z,4.31
2019-03-19T02:37:23.844Z,4.31
2019-03-19T02:38:23.848Z,4.31
2019-03-19T02:39:23.828Z,4.35
2019-03-19T02:40:23.828Z,4.37
2019-03-19T02:41:23.797Z,4.37
2019-03-19T02:42:23.853Z,4.4
2019-03-19T02:43:27.580Z,4.4
2019-03-19T02:44:23.792Z,4.37
2019-03-19T02:45:23.850Z,4.4
2019-03-19T02:46:23.540Z,4.44
2019-03-19T02:47:23.738Z,4.38
2019-03-19T02:48:23.236Z,4.48
2019-03-19T02:49:23.475Z,4.4
2019-03-19T02:50:23.872Z,4.4
2019-03-19T02:51:23.716Z,4.38
2019-03-19T02:52:23.685Z,4.32
2019-03-19T02:53:23.683Z,4.31
2019-03-19T02:54:23.672Z,4.22
2019-03-19T02:55:23.187Z,4.3
2019-03-19T02:56:37.258Z,4.24
2019-03-19T02:57:23.401Z,4.19
2019-03-19T02:58:23.668Z,4.16
2019-03-19T02:59:23.370Z,4.13
2019-03-19T03:00:23.156Z,4.14
2019-03-19T03:01:23.614Z,4.19
2019-03-19T03:02:23.347Z,4.16
2019-03-19T03:03:23.608Z,4.1
2019-03-19T03:04:23.562Z,4.08
2019-03-19T03:05:23.564Z,4.14
2019-03-19T03:06:23.324Z,4.01
2019-03-19T03:07:23.292Z,4.06
2019-03-19T03:08:23.530Z,4.04
2019-03-19T03:09:23.519Z,3.84
2019-03-19T03:10:24.327Z,3.88
2019-03-19T03:11:23.501Z,3.86
2019-03-19T03:12:23.266Z,3.87
2019-03-19T03:13:23.253Z,3.88
2019-03-19T03:14:23.519Z,3.81
2019-03-19T03:15:23.226Z,3.91
2019-03-19T03:16:23.461Z,3.88
2019-03-19T03:17:22.957Z,3.92
2019-03-19T03:18:23.219Z,3.98
2019-03-19T03:19:23.417Z,3.98
2019-03-19T03:20:23.796Z,4.1
2019-03-19T03:21:23.186Z,4.04
2019-03-19T03:22:22.933Z,4.01
2019-03-19T03:23:23.390Z,4.04
2019-03-19T03:24:22.873Z,4.05
2019-03-19T03:25:23.405Z,4.12
2019-03-19T03:26:23.122Z,4.14
2019-03-19T03:27:23.353Z,4.14
2019-03-19T03:28:23.347Z,4.1
2019-03-19T03:29:23.357Z,4.06
2019-03-19T03:30:23.545Z,4.16
2019-03-19T03:31:23.383Z,4.2
2019-03-19T03:32:23.092Z,4.2
2019-03-19T03:33:23.341Z,4.16
2019-03-19T03:34:23.303Z,4.14
2019-03-19T03:35:23.358Z,4.17
2019-03-19T03:36:23.055Z,4.24
2019-03-19T03:37:23.246Z,4.28
2019-03-19T03:38:23.260Z,4.28
2019-03-19T03:39:23.001Z,4.28
2019-03-19T03:40:22.724Z,4.32
2019-03-19T03:41:22.968Z,4.28
2019-03-19T03:42:23.218Z,4.19
2019-03-19T03:43:23.229Z,4.28
2019-03-19T03:44:22.953Z,4.19
2019-03-19T03:45:23.221Z,4.19
2019-03-19T03:46:22.917Z,4.26
2019-03-19T03:47:23.162Z,4.17
2019-03-19T03:48:23.159Z,4.26
2019-03-19T03:49:23.147Z,4.23
2019-03-19T03:50:22.967Z,4.28
2019-03-19T03:51:23.134Z,4.3
2019-03-19T03:52:23.142Z,4.26
2019-03-19T03:53:22.906Z,4.26
2019-03-19T03:54:23.127Z,4.22
2019-03-19T03:55:22.900Z,4.24
2019-03-19T03:56:22.817Z,4.23
2019-03-19T03:57:22.896Z,4.26
2019-03-19T03:58:22.544Z,4.3
2019-03-19T03:59:22.805Z,4.3
2019-03-19T04:00:23.084Z,4.28
2019-03-19T04:01:23.029Z,4.3
2019-03-19T04:02:23.075Z,4.24
2019-03-19T04:03:22.741Z,4.17
2019-03-19T04:04:22.982Z,4.17
2019-03-19T04:05:22.977Z,4.19
2019-03-19T04:06:22.721Z,4.19
2019-03-19T04:07:22.704Z,4.17
2019-03-19T04:08:22.941Z,4.19
2019-03-19T04:09:22.928Z,4.05
2019-03-19T04:10:22.951Z,4.14
2019-03-19T04:11:22.938Z,4.1
2019-03-19T04:12:22.925Z,4.05
2019-03-19T04:13:22.423Z,4.14
2019-03-19T04:14:22.876Z,4.12
2019-03-19T04:15:22.792Z,4.2
2019-03-19T04:16:22.677Z,4.26
2019-03-19T04:17:22.854Z,4.14
2019-03-19T04:18:22.860Z,4.24
2019-03-19T04:19:22.846Z,4.23
2019-03-19T04:20:22.793Z,4.2
2019-03-19T04:21:22.849Z,4.16
2019-03-19T04:22:22.307Z,4.22
2019-03-19T04:23:22.557Z,4.16
2019-03-19T04:24:22.558Z,4.02
2019-03-19T04:25:22.529Z,4.1
2019-03-19T04:26:22.523Z,4.1
2019-03-19T04:27:22.501Z,4.12
2019-03-19T04:28:22.522Z,4.13
2019-03-19T04:29:22.744Z,4.22
2019-03-19T04:30:22.282Z,4.08
2019-03-19T04:31:22.732Z,4.02
2019-03-19T04:32:22.485Z,4.01
2019-03-19T04:33:22.213Z,3.94
2019-03-19T04:34:22.441Z,3.83
2019-03-19T04:35:22.616Z,3.81
2019-03-19T04:36:22.679Z,3.84
2019-03-19T04:37:22.442Z,3.98
2019-03-19T04:38:22.647Z,4.04
2019-03-19T04:39:22.639Z,4.05
2019-03-19T04:40:22.685Z,4.08
2019-03-19T04:41:22.637Z,4.12
2019-03-19T04:42:22.358Z,4.02
2019-03-19T04:43:22.133Z,4.2
2019-03-19T04:44:22.597Z,4.19
2019-03-19T04:45:22.097Z,4.17
2019-03-19T04:46:22.575Z,4.19
2019-03-19T04:47:22.313Z,4.17
2019-03-19T04:48:22.126Z,4.16
2019-03-19T04:49:22.306Z,4.2
2019-03-19T04:50:22.275Z,4.16
2019-03-19T04:51:22.667Z,4.12
2019-03-19T04:52:22.256Z,4.2
2019-03-19T04:53:24.084Z,4.16
2019-03-19T04:54:22.242Z,4.13
2019-03-19T04:55:22.298Z,4.24
2019-03-19T04:56:22.253Z,4.31
2019-03-19T04:57:31.472Z,4.24
2019-03-19T04:58:22.214Z,4.24
2019-03-19T04:59:22.448Z,4.22
2019-03-19T05:00:22.248Z,4.24
2019-03-19T05:01:22.424Z,4.26
2019-03-19T05:02:22.415Z,4.24
2019-03-19T05:03:22.158Z,4.14
2019-03-19T05:04:21.915Z,4.14
2019-03-19T05:05:22.265Z,4.12
2019-03-19T05:06:22.205Z,4.2
2019-03-19T05:07:22.440Z,4.22
2019-03-19T05:08:22.363Z,4.19
2019-03-19T05:09:22.108Z,4.13
2019-03-19T05:10:22.136Z,4.16
2019-03-19T05:11:22.107Z,4.14
2019-03-19T05:12:22.318Z,4.19
2019-03-19T05:13:22.079Z,4.22
2019-03-19T05:14:22.300Z,4.22
2019-03-19T05:15:21.885Z,4.22
2019-03-19T05:16:22.044Z,4.26
2019-03-19T05:17:22.270Z,4.3
2019-03-19T05:18:22.011Z,4.38
2019-03-19T05:19:22.010Z,4.4
2019-03-19T05:20:22.045Z,4.4
2019-03-19T05:21:22.248Z,4.44
2019-03-19T05:22:22.220Z,4.44
2019-03-19T05:23:21.982Z,4.41
2019-03-19T05:24:22.200Z,4.4
2019-03-19T05:25:22.269Z,4.32
2019-03-19T05:26:21.935Z,4.35
2019-03-19T05:27:21.931Z,4.37
2019-03-19T05:28:22.177Z,4.31
2019-03-19T05:29:22.178Z,4.24
2019-03-19T05:30:21.955Z,4.28
2019-03-19T05:31:21.887Z,4.24
2019-03-19T05:32:21.640Z,4.26
2019-03-19T05:33:24.350Z,4.22
2019-03-19T05:34:21.876Z,4.19
2019-03-19T05:35:22.202Z,4.28
2019-03-19T05:36:21.622Z,4.19
2019-03-19T05:37:21.612Z,4.26
2019-03-19T05:38:22.085Z,4.12
2019-03-19T05:39:21.819Z,4.22
2019-03-19T05:40:21.667Z,4.14
2019-03-19T05:41:21.809Z,4.2
2019-03-19T05:42:21.803Z,4.22
2019-03-19T05:43:21.805Z,4.19
2019-03-19T05:44:22.021Z,4.14
2019-03-19T05:45:22.177Z,4.23
2019-03-19T05:46:21.736Z,4.13
2019-03-19T05:47:21.997Z,4.2
2019-03-19T05:48:21.733Z,4.22
2019-03-19T05:49:21.755Z,4.24
2019-03-19T05:50:21.816Z,4.28
2019-03-19T05:51:21.965Z,4.23
2019-03-19T05:52:21.707Z,4.28
2019-03-19T05:53:21.457Z,4.37
2019-03-19T05:54:21.712Z,4.34
2019-03-19T05:55:21.991Z,4.38
2019-03-19T05:56:21.666Z,4.4
2019-03-19T05:57:21.659Z,4.42
2019-03-19T05:58:21.662Z,4.4
2019-03-19T05:59:21.914Z,4.45
2019-03-19T06:00:21.658Z,4.45
2019-03-19T06:01:21.641Z,4.5
2019-03-19T06:02:21.857Z,4.52
2019-03-19T06:03:21.342Z,4.5
2019-03-19T06:04:21.829Z,4.52
2019-03-19T06:05:23.670Z,4.55
2019-03-19T06:06:21.812Z,4.68
2019-03-19T06:07:21.305Z,4.6
2019-03-19T06:08:21.552Z,4.62
2019-03-19T06:09:21.792Z,4.59
2019-03-19T06:10:21.347Z,4.74
2019-03-19T06:11:21.505Z,4.7
2019-03-19T06:12:21.264Z,4.63
2019-03-19T06:13:21.509Z,4.73
2019-03-19T06:14:21.731Z,4.67
2019-03-19T06:15:21.531Z,4.8
2019-03-19T06:16:21.521Z,4.77
2019-03-19T06:17:21.449Z,4.78
2019-03-19T06:18:21.193Z,4.7
2019-03-19T06:19:21.441Z,4.75
2019-03-19T06:20:21.482Z,4.75
2019-03-19T06:21:21.670Z,4.87
2019-03-19T06:22:21.736Z,4.84
2019-03-19T06:23:21.656Z,4.82
2019-03-19T06:24:21.650Z,4.86
2019-03-19T06:25:21.719Z,4.8
2019-03-19T06:26:21.604Z,4.77
2019-03-19T06:27:21.633Z,4.9
2019-03-19T06:28:21.595Z,4.87
2019-03-19T06:29:21.351Z,4.97
2019-03-19T06:30:21.676Z,4.93
2019-03-19T06:31:21.567Z,4.92
2019-03-19T06:32:21.560Z,4.86
2019-03-19T06:33:21.315Z,4.87
2019-03-19T06:34:21.552Z,4.96
2019-03-19T06:35:21.618Z,4.8
2019-03-19T06:36:21.561Z,4.94
2019-03-19T06:37:21.056Z,4.99
2019-03-19T06:38:21.520Z,5
2019-03-19T06:39:21.260Z,4.86
2019-03-19T06:40:21.551Z,4.93
2019-03-19T06:41:21.481Z,4.8
2019-03-19T06:42:21.476Z,4.87
2019-03-19T06:43:21.457Z,4.93
2019-03-19T06:44:21.450Z,4.92
2019-03-19T06:45:23.015Z,4.93
2019-03-19T06:46:21.425Z,4.99
2019-03-19T06:47:21.416Z,4.99
2019-03-19T06:48:21.167Z,4.99
2019-03-19T06:49:21.393Z,4.97
2019-03-19T06:50:21.482Z,4.89
2019-03-19T06:51:21.393Z,4.87
2019-03-19T06:52:20.890Z,4.97
2019-03-19T06:53:21.373Z,4.92
2019-03-19T06:54:21.406Z,4.89
2019-03-19T06:55:21.173Z,4.9
2019-03-19T06:56:21.363Z,5
2019-03-19T06:57:21.098Z,5.02
2019-03-19T06:58:20.841Z,4.99
2019-03-19T06:59:21.083Z,5.02
2019-03-19T07:00:21.075Z,5.1
2019-03-19T07:01:22.078Z,5.08
2019-03-19T07:02:20.793Z,5.12
2019-03-19T07:03:21.054Z,5.11
2019-03-19T07:04:21.023Z,5.3
2019-03-19T07:05:21.062Z,5.29
2019-03-19T07:06:21.024Z,5.29
2019-03-19T07:07:21.014Z,5.41
2019-03-19T07:08:21.053Z,5.5
2019-03-19T07:09:21.008Z,5.5
2019-03-19T07:10:21.005Z,5.54
2019-03-19T07:11:20.971Z,5.64
2019-03-19T07:12:21.019Z,6.17
2019-03-19T07:13:20.958Z,6.72
2019-03-19T07:14:21.041Z,7.36
2019-03-19T07:15:20.812Z,8.06
2019-03-19T07:16:21.189Z,8.52
2019-03-19T07:17:20.930Z,8.7
2019-03-19T07:18:21.164Z,9
2019-03-19T07:19:21.162Z,9.43
2019-03-19T07:20:21.193Z,9.62
2019-03-19T07:21:20.892Z,9.58
2019-03-19T07:22:21.133Z,9.14
2019-03-19T07:23:21.125Z,8.87
2019-03-19T07:24:20.628Z,8.49
2019-03-19T07:25:21.135Z,8.23
2019-03-19T07:26:20.866Z,7.9
2019-03-19T07:27:21.114Z,7.66
2019-03-19T07:28:26.971Z,7.45
2019-03-19T07:29:20.860Z,7.38
2019-03-19T07:30:20.867Z,7.4
2019-03-19T07:31:30.298Z,7.35
2019-03-19T07:32:21.094Z,7.5
2019-03-19T07:33:21.078Z,8
2019-03-19T07:34:20.820Z,8.66
2019-03-19T07:35:21.180Z,9.26
2019-03-19T07:36:21.099Z,9.97
2019-03-19T07:37:21.050Z,10.46
2019-03-19T07:38:21.045Z,11.19
2019-03-19T07:39:21.045Z,11.8
2019-03-19T07:40:20.864Z,12.49
2019-03-19T07:41:22.518Z,12.98
2019-03-19T07:42:20.783Z,13.49
2019-03-19T07:43:21.038Z,13.83
2019-03-19T07:44:21.046Z,14.08
2019-03-19T07:45:20.854Z,14.35
2019-03-19T07:46:21.039Z,14.25
2019-03-19T07:47:20.790Z,14.18
2019-03-19T07:48:21.038Z,14.23
2019-03-19T07:49:20.522Z,14.4
2019-03-19T07:50:20.582Z,14.4
2019-03-19T07:51:21.033Z,14.44
2019-03-19T07:52:21.031Z,14.6
2019-03-19T07:53:21.887Z,14.79
2019-03-19T07:54:20.525Z,14.96
2019-03-19T07:55:21.182Z,15.04
2019-03-19T07:56:21.044Z,15.35
2019-03-19T07:57:20.824Z,15.42
2019-03-19T07:58:31.273Z,15.52
2019-03-19T07:59:21.018Z,15.54
2019-03-19T08:00:21.117Z,15.46
2019-03-19T08:01:20.784Z,15.4
2019-03-19T08:02:20.768Z,15.68
2019-03-19T08:03:21.473Z,15.95
2019-03-19T08:04:21.033Z,16.31
2019-03-19T08:05:20.800Z,16.58
2019-03-19T08:06:20.771Z,16.5
2019-03-19T08:07:21.030Z,16.02
2019-03-19T08:08:20.775Z,15.62
2019-03-19T08:09:20.854Z,15.65
2019-03-19T08:10:21.101Z,15.76
2019-03-19T08:11:21.694Z,15.92
2019-03-19T08:12:21.040Z,16.08
2019-03-19T08:13:20.532Z,16.28
2019-03-19T08:14:20.784Z,16.38
2019-03-19T08:15:21.101Z,16.46
2019-03-19T08:16:31.815Z,16.5
2019-03-19T08:17:21.122Z,16.64
2019-03-19T08:18:21.035Z,16.56
2019-03-19T08:19:21.041Z,16.69
2019-03-19T08:20:20.870Z,16.65
2019-03-19T08:21:22.540Z,16.32
2019-03-19T08:22:20.875Z,16.04
2019-03-19T08:23:21.045Z,15.65
2019-03-19T08:24:20.812Z,15.28
2019-03-19T08:25:20.899Z,14.62
2019-03-19T08:26:21.063Z,13.92
2019-03-19T08:27:20.814Z,13.13
2019-03-19T08:28:21.064Z,12.28
2019-03-19T08:29:21.080Z,11.59
2019-03-19T08:30:21.174Z,10.99
2019-03-19T08:31:20.859Z,10.33
2019-03-19T08:32:20.803Z,9.87
2019-03-19T08:33:21.072Z,9.58
2019-03-19T08:34:20.803Z,9.28
2019-03-19T08:35:20.816Z,9.04
2019-03-19T08:36:20.816Z,8.91
2019-03-19T08:37:20.583Z,8.88
2019-03-19T08:38:20.802Z,8.89
2019-03-19T08:39:20.913Z,9.02
2019-03-19T08:40:20.918Z,8.87
2019-03-19T08:41:21.054Z,8.89
2019-03-19T08:42:20.801Z,8.89
2019-03-19T08:43:22.856Z,8.79
2019-03-19T08:44:29.840Z,8.81
2019-03-19T08:45:21.139Z,8.73
2019-03-19T08:46:20.779Z,8.7
2019-03-19T08:47:21.025Z,8.71
2019-03-19T08:48:21.021Z,8.71
2019-03-19T08:49:22.265Z,8.73
2019-03-19T08:50:20.788Z,8.74
2019-03-19T08:51:20.784Z,8.88
2019-03-19T08:52:21.013Z,8.94
2019-03-19T08:53:20.755Z,8.91
2019-03-19T08:54:22.615Z,8.94
2019-03-19T08:55:20.990Z,9.13
2019-03-19T08:56:20.984Z,9.23
2019-03-19T08:57:20.990Z,9.36
2019-03-19T08:58:20.742Z,9.36
2019-03-19T08:59:20.722Z,9.48
2019-03-19T09:00:21.038Z,9.25
2019-03-19T09:01:20.470Z,9.08
2019-03-19T09:02:20.964Z,9
2019-03-19T09:03:20.999Z,8.94
2019-03-19T09:04:20.952Z,8.88
2019-03-19T09:05:20.763Z,9.04
2019-03-19T09:06:20.957Z,9.16
2019-03-19T09:07:22.592Z,9.13
2019-03-19T09:08:20.710Z,9.14
2019-03-19T09:09:20.454Z,9.13
2019-03-19T09:10:20.787Z,9.18
2019-03-19T09:11:20.932Z,9.22
2019-03-19T09:12:20.923Z,9.43
2019-03-19T09:13:20.912Z,9.43
2019-03-19T09:14:20.696Z,9.41
2019-03-19T09:15:20.516Z,9.55
2019-03-19T09:16:20.904Z,9.79
2019-03-19T09:17:20.401Z,9.97
2019-03-19T09:18:21.012Z,10.09
2019-03-19T09:19:20.662Z,10.15
2019-03-19T09:20:20.444Z,10.13
2019-03-19T09:21:20.660Z,10.13
2019-03-19T09:22:20.913Z,10.16
2019-03-19T09:23:20.640Z,10.17
2019-03-19T09:24:22.004Z,10.09
2019-03-19T09:25:20.674Z,10.05
2019-03-19T09:26:20.687Z,10.16
2019-03-19T09:27:20.605Z,10.02
2019-03-19T09:28:20.612Z,10.02
2019-03-19T09:29:21.852Z,10.16
2019-03-19T09:30:20.666Z,10.13
2019-03-19T09:31:20.862Z,10.13
2019-03-19T09:32:20.619Z,9.99
2019-03-19T09:33:20.838Z,10.02
2019-03-19T09:34:20.840Z,9.97
2019-03-19T09:35:20.700Z,10.09
2019-03-19T09:36:20.834Z,10.16
2019-03-19T09:37:20.833Z,10.2
2019-03-19T09:38:20.592Z,10.28
2019-03-19T09:39:20.583Z,10.19
2019-03-19T09:40:20.707Z,10.15
2019-03-19T09:41:20.815Z,10.3
2019-03-19T09:42:20.302Z,10.4
2019-03-19T09:43:20.794Z,10.57
2019-03-19T09:44:20.542Z,10.37
2019-03-19T09:45:20.694Z,10.23
2019-03-19T09:46:21.064Z,10.01
2019-03-19T09:47:20.548Z,9.77
2019-03-19T09:48:20.545Z,9.55
2019-03-19T09:49:21.124Z,9.48
2019-03-19T09:50:20.542Z,9.44
2019-03-19T09:51:20.534Z,9.39
2019-03-19T09:52:20.511Z,9.47
2019-03-19T09:53:21.047Z,9.37
2019-03-19T09:54:20.748Z,9.43
2019-03-19T09:55:20.830Z,9.47
2019-03-19T09:56:20.524Z,9.58
2019-03-19T09:57:20.750Z,9.68
2019-03-19T09:58:20.252Z,9.82
2019-03-19T09:59:29.538Z,9.84
2019-03-19T10:00:20.771Z,9.84
2019-03-19T10:01:20.232Z,9.95
2019-03-19T10:02:20.738Z,9.87
2019-03-19T10:03:20.716Z,9.87
2019-03-19T10:04:20.218Z,9.82
2019-03-19T10:05:20.505Z,9.92
2019-03-19T10:06:20.475Z,9.86
2019-03-19T10:07:20.694Z,9.74
2019-03-19T10:08:20.703Z,9.83
2019-03-19T10:09:20.698Z,9.92
2019-03-19T10:10:20.454Z,9.91
2019-03-19T10:11:20.704Z,10.1
2019-03-19T10:12:20.181Z,10.13
2019-03-19T10:13:20.689Z,9.84
2019-03-19T10:14:20.665Z,9.89
2019-03-19T10:15:20.776Z,9.84
2019-03-19T10:16:20.428Z,9.86
2019-03-19T10:17:20.185Z,9.74
2019-03-19T10:18:20.686Z,9.77
2019-03-19T10:19:20.404Z,9.74
2019-03-19T10:20:22.750Z,9.72
2019-03-19T10:21:20.641Z,9.66
2019-03-19T10:22:20.398Z,9.65
2019-03-19T10:23:20.399Z,9.61
2019-03-19T10:24:20.668Z,9.55
2019-03-19T10:25:20.745Z,9.5
2019-03-19T10:26:20.675Z,9.58
2019-03-19T10:27:22.180Z,9.54
2019-03-19T10:28:20.360Z,9.44
2019-03-19T10:29:20.653Z,9.46
2019-03-19T10:30:20.435Z,9.54
2019-03-19T10:31:20.593Z,9.59
2019-03-19T10:32:20.347Z,9.69
2019-03-19T10:33:21.001Z,9.91
2019-03-19T10:34:20.623Z,10.01
2019-03-19T10:35:20.370Z,10.17
2019-03-19T10:36:20.077Z,10.33
2019-03-19T10:37:20.333Z,10.44
2019-03-19T10:38:20.322Z,10.59
2019-03-19T10:39:20.566Z,10.72
2019-03-19T10:40:20.434Z,10.94
2019-03-19T10:41:20.336Z,11
2019-03-19T10:42:20.539Z,11.08
2019-03-19T10:43:20.302Z,11.33
2019-03-19T10:44:20.300Z,11.57
2019-03-19T10:45:20.591Z,11.77
2019-03-19T10:46:20.269Z,11.91
2019-03-19T10:47:20.544Z,11.91
2019-03-19T10:48:20.277Z,12
2019-03-19T10:49:20.269Z,11.77
2019-03-19T10:50:20.362Z,11.45
2019-03-19T10:51:20.263Z,11.26
2019-03-19T10:52:20.511Z,11.02
2019-03-19T10:53:20.275Z,10.75
2019-03-19T10:54:20.253Z,10.61
2019-03-19T10:55:20.357Z,10.48
2019-03-19T10:56:20.498Z,10.37
2019-03-19T10:57:20.259Z,10.23
2019-03-19T10:58:20.492Z,10.05
2019-03-19T10:59:20.498Z,9.87
2019-03-19T11:00:20.531Z,9.84
2019-03-19T11:01:20.228Z,9.68
2019-03-19T11:02:20.225Z,9.65
2019-03-19T11:03:19.967Z,9.51
2019-03-19T11:04:20.223Z,9.54
2019-03-19T11:05:20.254Z,9.47
2019-03-19T11:06:20.243Z,9.54
2019-03-19T11:07:20.458Z,9.48
2019-03-19T11:08:20.443Z,9.59
2019-03-19T11:09:20.197Z,9.48
2019-03-19T11:10:20.546Z,9.55
2019-03-19T11:11:20.444Z,9.51
2019-03-19T11:12:20.184Z,9.55
2019-03-19T11:13:20.183Z,9.58
2019-03-19T11:14:20.428Z,9.65
2019-03-19T11:15:20.456Z,9.76
2019-03-19T11:16:20.178Z,9.86
2019-03-19T11:17:20.165Z,9.86
2019-03-19T11:18:20.410Z,9.83
2019-03-19T11:19:20.142Z,9.84
2019-03-19T11:20:20.239Z,10.01
2019-03-19T11:21:20.519Z,10.2
2019-03-19T11:22:20.143Z,10.28
2019-03-19T11:23:19.889Z,10.4
2019-03-19T11:24:20.390Z,10.54
2019-03-19T11:25:20.225Z,10.56
2019-03-19T11:26:19.872Z,10.54
2019-03-19T11:27:20.124Z,10.57
2019-03-19T11:28:20.370Z,10.56
2019-03-19T11:29:20.362Z,10.76
2019-03-19T11:30:20.131Z,10.87
2019-03-19T11:31:20.336Z,10.87
2019-03-19T11:32:20.336Z,10.96
2019-03-19T11:33:20.089Z,11.02
2019-03-19T11:34:20.097Z,11.05
2019-03-19T11:35:20.192Z,11.15
2019-03-19T11:36:20.337Z,11.26
2019-03-19T11:37:20.398Z,11.41
2019-03-19T11:38:20.389Z,11.37
2019-03-19T11:39:19.814Z,11.33
2019-03-19T11:40:20.396Z,11.32
2019-03-19T11:41:20.322Z,11.12
2019-03-19T11:42:20.047Z,10.99
2019-03-19T11:43:20.043Z,11.02
2019-03-19T11:44:20.048Z,10.99
2019-03-19T11:45:20.147Z,10.97
2019-03-19T11:46:20.044Z,11.05
2019-03-19T11:47:20.282Z,11.15
2019-03-19T11:48:20.047Z,11.08
2019-03-19T11:49:20.036Z,11.05
2019-03-19T11:50:20.325Z,11.02
2019-03-19T11:51:20.268Z,11
2019-03-19T11:52:19.769Z,10.94
2019-03-19T11:53:20.008Z,10.78
2019-03-19T11:54:19.998Z,10.72
2019-03-19T11:55:20.911Z,10.68
2019-03-19T11:56:19.996Z,10.74
2019-03-19T11:57:20.253Z,10.78
2019-03-19T11:58:20.234Z,10.89
2019-03-19T11:59:20.257Z,10.87
2019-03-19T12:00:20.017Z,10.92
2019-03-19T12:01:19.754Z,10.79
2019-03-19T12:02:30.665Z,10.72
2019-03-19T12:03:21.453Z,10.87
2019-03-19T12:04:20.233Z,10.96
2019-03-19T12:05:20.218Z,11.07
2019-03-19T12:06:20.209Z,11.23
2019-03-19T12:07:20.225Z,11.36
2019-03-19T12:08:19.733Z,11.44
2019-03-19T12:09:19.944Z,11.51
2019-03-19T12:10:20.397Z,11.51
2019-03-19T12:11:19.960Z,11.48
2019-03-19T12:12:20.188Z,11.36
2019-03-19T12:13:19.948Z,11.37
2019-03-19T12:14:20.179Z,11.33
2019-03-19T12:15:20.251Z,11.32
2019-03-19T12:16:19.921Z,11.29
2019-03-19T12:17:19.911Z,11.19
2019-03-19T12:18:19.918Z,11.1
2019-03-19T12:19:19.916Z,10.94
2019-03-19T12:20:20.842Z,10.89
2019-03-19T12:21:20.164Z,10.96
2019-03-19T12:22:20.152Z,11.07
2019-03-19T12:23:20.150Z,11.25
2019-03-19T12:24:19.897Z,11.33
2019-03-19T12:25:21.540Z,11.33
2019-03-19T12:26:19.919Z,11.41
2019-03-19T12:27:20.246Z,11.52
2019-03-19T12:28:19.892Z,11.6
2019-03-19T12:29:19.874Z,11.5
2019-03-19T12:30:28.887Z,11.5
2019-03-19T12:31:19.876Z,11.48
2019-03-19T12:32:19.871Z,11.44
2019-03-19T12:33:19.866Z,11.36
2019-03-19T12:34:19.861Z,11.36
2019-03-19T12:35:19.933Z,11.3
2019-03-19T12:36:19.614Z,11.1
2019-03-19T12:37:19.858Z,11.1
2019-03-19T12:38:19.834Z,11.07
2019-03-19T12:39:19.825Z,11.02
2019-03-19T12:40:19.883Z,10.97
2019-03-19T12:41:20.082Z,10.94
2019-03-19T12:42:19.886Z,11
2019-03-19T12:43:20.065Z,11.04
2019-03-19T12:44:20.078Z,11.08
2019-03-19T12:45:19.639Z,11.1
2019-03-19T12:46:19.813Z,11.08
2019-03-19T12:47:19.822Z,11
2019-03-19T12:48:19.826Z,10.94
2019-03-19T12:49:20.037Z,10.87
2019-03-19T12:50:20.064Z,10.97
2019-03-19T12:51:20.034Z,10.86
2019-03-19T12:52:20.086Z,11
2019-03-19T12:53:19.778Z,11.07
2019-03-19T12:54:20.021Z,11.14
2019-03-19T12:55:19.806Z,11.3
2019-03-19T12:56:20.573Z,11.4
2019-03-19T12:57:20.011Z,11.52
2019-03-19T12:58:20.080Z,11.7
2019-03-19T12:59:24.645Z,11.78
2019-03-19T13:00:19.852Z,11.91
2019-03-19T13:01:20.368Z,11.94
2019-03-19T13:02:19.742Z,11.83
2019-03-19T13:03:19.750Z,11.72
2019-03-19T13:04:19.490Z,11.8
2019-03-19T13:05:22.346Z,11.81
2019-03-19T13:06:19.740Z,11.95
2019-03-19T13:07:19.985Z,12.06
2019-03-19T13:08:22.657Z,12.12
2019-03-19T13:09:19.971Z,12.12
2019-03-19T13:10:19.771Z,12.02
2019-03-19T13:11:19.711Z,11.88
2019-03-19T13:12:19.958Z,11.75
2019-03-19T13:13:19.955Z,11.72
2019-03-19T13:14:19.464Z,11.55
2019-03-19T13:15:21.782Z,11.45