createdAt,value
2018-12-24T00:00:26.587Z,31.10
2018-12-24T00:01:26.498Z,36.80
2018-12-24T00:02:26.412Z,23.30
2018-12-24T00:03:26.326Z,27.10
2018-12-24T00:04:26.237Z,22.30
2018-12-24T00:05:26.151Z,20.40
2018-12-24T00:06:26.064Z,15.90
2018-12-24T00:07:25.987Z,16.10
2018-12-24T00:08:25.902Z,17.10
2018-12-24T00:09:26.063Z,16.60
2018-12-24T00:10:25.726Z,19.10
2018-12-24T00:11:25.654Z,17.30
2018-12-24T00:12:25.564Z,15.90
2018-12-24T00:13:25.476Z,14.10
2018-12-24T00:14:25.390Z,14.10
2018-12-24T00:15:25.302Z,13.70
2018-12-24T00:16:25.227Z,16.80
2018-12-24T00:17:25.139Z,12.20
2018-12-24T00:18:25.053Z,15.30
2018-12-24T00:19:25.330Z,13.40
2018-12-24T00:20:24.889Z,14.00
2018-12-24T00:21:24.803Z,14.30
2018-12-24T00:22:24.715Z,12.40
2018-12-24T00:23:24.628Z,12.60
2018-12-24T00:24:24.541Z,14.30
2018-12-24T00:25:24.466Z,16.70
2018-12-24T00:26:24.378Z,14.20
2018-12-24T00:27:24.291Z,13.00
2018-12-24T00:28:24.203Z,13.20
2018-12-24T00:29:24.129Z,12.30
2018-12-24T00:30:24.040Z,13.50
2018-12-24T00:31:23.958Z,15.60
2018-12-24T00:32:23.881Z,15.60
2018-12-24T00:33:23.779Z,12.70
2018-12-24T00:34:23.704Z,14.20
2018-12-24T00:35:23.617Z,13.50
2018-12-24T00:36:23.530Z,13.20
2018-12-24T00:37:23.455Z,11.10
2018-12-24T00:38:23.354Z,13.40
2018-12-24T00:39:23.284Z,15.90
2018-12-24T00:40:23.193Z,13.30
2018-12-24T00:41:23.105Z,14.40
2018-12-24T00:42:23.018Z,17.30
2018-12-24T00:43:22.942Z,12.40
2018-12-24T00:44:23.108Z,12.20
2018-12-24T00:45:22.767Z,12.10
2018-12-24T00:46:22.684Z,12.10
2018-12-24T00:47:22.593Z,10.50
2018-12-24T00:48:22.517Z,12.30
2018-12-24T00:49:22.431Z,11.40
2018-12-24T00:50:22.343Z,10.20
2018-12-24T00:51:22.255Z,9.60
2018-12-24T00:52:22.168Z,9.70
2018-12-24T00:53:22.093Z,9.50
2018-12-24T00:54:22.006Z,8.00
2018-12-24T00:55:21.919Z,5.20
2018-12-24T00:56:21.832Z,5.10
2018-12-24T00:57:21.746Z,5.40
2018-12-24T00:58:21.683Z,6.10
2018-12-24T00:59:21.582Z,5.50
2018-12-24T01:00:21.494Z,4.90
2018-12-24T01:01:21.408Z,5.00
2018-12-24T01:02:21.318Z,4.80
2018-12-24T01:03:21.233Z,4.70
2018-12-24T01:04:21.157Z,6.30
2018-12-24T01:05:21.069Z,5.30
2018-12-24T01:06:20.985Z,6.40
2018-12-24T01:07:20.895Z,7.00
2018-12-24T01:08:20.810Z,7.10
2018-12-24T01:09:21.034Z,7.40
2018-12-24T01:10:20.646Z,8.70
2018-12-24T01:11:20.559Z,10.10
2018-12-24T01:12:24.563Z,11.10
2018-12-24T01:13:20.384Z,12.90
2018-12-24T01:14:20.298Z,12.70
2018-12-24T01:15:20.209Z,13.50
2018-12-24T01:16:20.133Z,13.70
2018-12-24T01:17:20.046Z,12.60
2018-12-24T01:18:19.965Z,12.00
2018-12-24T01:19:19.873Z,11.90
2018-12-24T01:20:19.785Z,14.00
2018-12-24T01:21:19.697Z,16.50
2018-12-24T01:22:19.636Z,14.10
2018-12-24T01:23:19.535Z,15.90
2018-12-24T01:24:19.447Z,16.80
2018-12-24T01:25:19.360Z,15.20
2018-12-24T01:26:19.272Z,17.20
2018-12-24T01:27:19.185Z,16.80
2018-12-24T01:28:19.097Z,17.30
2018-12-24T01:29:19.024Z,16.00
2018-12-24T01:30:18.936Z,16.90
2018-12-24T01:31:18.848Z,17.30
2018-12-24T01:32:18.760Z,15.00
2018-12-24T01:33:18.672Z,16.70
2018-12-24T01:34:18.587Z,15.90
2018-12-24T01:35:18.500Z,17.10
2018-12-24T01:36:18.411Z,14.60
2018-12-24T01:37:18.336Z,16.60
2018-12-24T01:38:18.249Z,13.40
2018-12-24T01:39:18.161Z,12.00
2018-12-24T01:40:18.073Z,12.50
2018-12-24T01:41:17.986Z,12.90
2018-12-24T01:42:17.900Z,13.50
2018-12-24T01:43:17.812Z,10.90
2018-12-24T01:44:17.736Z,13.40
2018-12-24T01:45:17.648Z,14.20
2018-12-24T01:46:17.568Z,12.90
2018-12-24T01:47:17.475Z,15.30
2018-12-24T01:48:17.387Z,14.00
2018-12-24T01:49:17.299Z,15.00
2018-12-24T01:50:17.213Z,12.50
2018-12-24T01:51:17.124Z,13.10
2018-12-24T01:52:17.038Z,13.10
2018-12-24T01:53:16.962Z,15.50
2018-12-24T01:54:16.874Z,15.50
2018-12-24T01:55:16.788Z,12.70
2018-12-24T01:56:16.700Z,12.60
2018-12-24T01:57:16.625Z,11.40
2018-12-24T01:58:16.525Z,14.90
2018-12-24T01:59:16.940Z,11.00
2018-12-24T02:00:16.353Z,10.60
2018-12-24T02:01:16.275Z,13.70
2018-12-24T02:02:16.188Z,11.80
2018-12-24T02:03:16.100Z,8.90
2018-12-24T02:04:16.013Z,11.10
2018-12-24T02:05:15.926Z,10.10
2018-12-24T02:06:15.844Z,10.90
2018-12-24T02:07:15.751Z,10.80
2018-12-24T02:08:15.664Z,11.70
2018-12-24T02:09:15.578Z,11.30
2018-12-24T02:10:15.514Z,10.80
2018-12-24T02:11:15.416Z,10.70
2018-12-24T02:12:15.326Z,9.20
2018-12-24T02:13:15.240Z,9.30
2018-12-24T02:14:15.151Z,11.50
2018-12-24T02:15:15.064Z,11.30
2018-12-24T02:16:14.976Z,9.50
2018-12-24T02:17:14.890Z,10.80
2018-12-24T02:18:14.817Z,10.20
2018-12-24T02:19:14.979Z,10.70
2018-12-24T02:20:14.640Z,13.90
2018-12-24T02:21:14.552Z,12.60
2018-12-24T02:22:14.485Z,11.10
2018-12-24T02:23:14.378Z,11.90
2018-12-24T02:24:14.302Z,11.30
2018-12-24T02:25:14.203Z,13.40
2018-12-24T02:26:14.117Z,10.80
2018-12-24T02:27:14.029Z,11.50
2018-12-24T02:28:13.953Z,11.30
2018-12-24T02:29:14.217Z,13.20
2018-12-24T02:30:13.779Z,11.50
2018-12-24T02:31:13.692Z,9.80
2018-12-24T02:32:13.604Z,11.50
2018-12-24T02:33:13.522Z,13.30
2018-12-24T02:34:13.429Z,12.70
2018-12-24T02:35:13.345Z,11.80
2018-12-24T02:36:13.255Z,12.60
2018-12-24T02:37:13.178Z,12.70
2018-12-24T02:38:13.092Z,12.90
2018-12-24T02:39:13.005Z,13.50
2018-12-24T02:40:12.917Z,14.50
2018-12-24T02:41:12.829Z,15.00
2018-12-24T02:42:12.742Z,13.80
2018-12-24T02:43:12.655Z,16.70
2018-12-24T02:44:12.868Z,15.30
2018-12-24T02:45:12.481Z,18.40
2018-12-24T02:46:12.405Z,17.20
2018-12-24T02:47:12.319Z,17.80
2018-12-24T02:48:12.230Z,16.00
2018-12-24T02:49:12.144Z,17.50
2018-12-24T02:50:12.056Z,18.70
2018-12-24T02:51:11.968Z,18.90
2018-12-24T02:52:11.880Z,18.60
2018-12-24T02:53:11.794Z,19.80
2018-12-24T02:54:11.706Z,17.50
2018-12-24T02:55:11.643Z,21.10
2018-12-24T02:56:11.543Z,20.20
2018-12-24T02:57:11.457Z,22.80
2018-12-24T02:58:11.369Z,17.10
2018-12-24T02:59:11.280Z,21.00
2018-12-24T03:00:11.194Z,18.00
2018-12-24T03:01:11.108Z,18.60
2018-12-24T03:02:11.020Z,15.80
2018-12-24T03:03:10.965Z,18.40
2018-12-24T03:04:10.860Z,17.50
2018-12-24T03:05:10.771Z,15.30
2018-12-24T03:06:10.682Z,16.30
2018-12-24T03:07:10.595Z,16.10
2018-12-24T03:08:10.510Z,15.80
2018-12-24T03:09:10.422Z,16.10
2018-12-24T03:10:10.339Z,14.60
2018-12-24T03:11:10.248Z,14.40
2018-12-24T03:12:10.159Z,14.40
2018-12-24T03:13:10.073Z,14.40
2018-12-24T03:14:09.985Z,12.60
2018-12-24T03:15:09.909Z,13.10
2018-12-24T03:16:09.823Z,10.70
2018-12-24T03:17:09.733Z,10.90
2018-12-24T03:18:09.647Z,12.60
2018-12-24T03:19:09.559Z,9.90
2018-12-24T03:20:09.479Z,8.50
2018-12-24T03:21:09.397Z,9.40
2018-12-24T03:22:09.297Z,10.30
2018-12-24T03:23:09.210Z,9.30
2018-12-24T03:24:09.144Z,9.20
2018-12-24T03:25:09.047Z,11.00
2018-12-24T03:26:08.959Z,8.00
2018-12-24T03:27:08.874Z,8.30
2018-12-24T03:28:08.785Z,8.10
2018-12-24T03:29:08.701Z,9.30
2018-12-24T03:30:08.612Z,6.10
2018-12-24T03:31:08.525Z,8.20
2018-12-24T03:32:08.445Z,7.00
2018-12-24T03:33:08.362Z,7.00
2018-12-24T03:34:08.303Z,8.00
2018-12-24T03:35:08.186Z,8.50
2018-12-24T03:36:08.100Z,7.20
2018-12-24T03:37:08.023Z,8.60
2018-12-24T03:38:07.923Z,7.60
2018-12-24T03:39:08.087Z,7.60
2018-12-24T03:40:07.748Z,8.40
2018-12-24T03:41:07.670Z,7.40
2018-12-24T03:42:07.586Z,6.60
2018-12-24T03:43:12.645Z,8.20
2018-12-24T03:44:07.424Z,6.90
2018-12-24T03:45:07.325Z,9.00
2018-12-24T03:46:07.237Z,7.30
2018-12-24T03:47:07.152Z,8.30
2018-12-24T03:48:07.062Z,7.50
2018-12-24T03:49:06.996Z,7.70
2018-12-24T03:50:06.887Z,7.40
2018-12-24T03:51:06.801Z,6.20
2018-12-24T03:52:06.713Z,5.90
2018-12-24T03:53:06.642Z,7.70
2018-12-24T03:54:06.550Z,6.80
2018-12-24T03:55:06.463Z,6.70
2018-12-24T03:56:06.377Z,7.40
2018-12-24T03:57:06.293Z,6.40
2018-12-24T03:58:06.201Z,6.20
2018-12-24T03:59:06.118Z,7.40
2018-12-24T04:00:06.027Z,7.40
2018-12-24T04:01:05.938Z,7.30
2018-12-24T04:02:05.851Z,7.30
2018-12-24T04:03:05.776Z,6.30
2018-12-24T04:04:05.688Z,6.50
2018-12-24T04:05:05.605Z,5.90
2018-12-24T04:06:05.514Z,6.10
2018-12-24T04:07:05.427Z,6.40
2018-12-24T04:08:05.340Z,6.30
2018-12-24T04:09:05.252Z,6.70
2018-12-24T04:10:05.178Z,5.70
2018-12-24T04:11:05.084Z,6.30
2018-12-24T04:12:04.993Z,8.40
2018-12-24T04:13:04.905Z,8.60
2018-12-24T04:14:04.817Z,6.50
2018-12-24T04:15:04.741Z,7.20
2018-12-24T04:16:04.652Z,8.50
2018-12-24T04:17:04.613Z,7.10
2018-12-24T04:18:04.480Z,7.80
2018-12-24T04:19:04.390Z,7.60
2018-12-24T04:20:04.309Z,7.10
2018-12-24T04:21:04.217Z,7.80
2018-12-24T04:22:04.129Z,8.60
2018-12-24T04:23:04.040Z,7.20
2018-12-24T04:24:03.979Z,8.00
2018-12-24T04:25:03.883Z,6.60
2018-12-24T04:26:03.794Z,8.00
2018-12-24T04:27:03.707Z,6.90
2018-12-24T04:28:03.617Z,6.90
2018-12-24T04:29:03.529Z,5.60
2018-12-24T04:30:03.441Z,7.30
2018-12-24T04:31:03.358Z,6.70
2018-12-24T04:32:03.267Z,7.50
2018-12-24T04:33:03.190Z,7.00
2018-12-24T04:34:03.104Z,6.50
2018-12-24T04:35:03.020Z,6.60
2018-12-24T04:36:02.934Z,5.90
2018-12-24T04:37:02.842Z,6.10
2018-12-24T04:38:02.760Z,5.50
2018-12-24T04:39:02.917Z,6.30
2018-12-24T04:40:02.580Z,6.50
2018-12-24T04:41:02.513Z,5.00
2018-12-24T04:42:02.406Z,5.20
2018-12-24T04:43:02.319Z,6.20
2018-12-24T04:44:02.243Z,6.60
2018-12-24T04:45:02.158Z,5.10
2018-12-24T04:46:02.068Z,5.20
2018-12-24T04:47:01.984Z,6.40
2018-12-24T04:48:01.893Z,5.70
2018-12-24T04:49:01.806Z,5.80
2018-12-24T04:50:01.719Z,5.30
2018-12-24T04:51:01.636Z,7.00
2018-12-24T04:52:01.562Z,4.50
2018-12-24T04:53:01.457Z,4.80
2018-12-24T04:54:01.369Z,5.50
2018-12-24T04:55:01.293Z,5.60
2018-12-24T04:56:01.211Z,4.80
2018-12-24T04:57:01.121Z,5.00
2018-12-24T04:58:01.032Z,4.70
2018-12-24T04:59:01.219Z,5.00
2018-12-24T05:00:00.857Z,4.70
2018-12-24T05:01:00.782Z,4.60
2018-12-24T05:02:00.684Z,5.70
2018-12-24T05:03:00.595Z,5.30
2018-12-24T05:04:00.859Z,5.50
2018-12-24T05:05:00.420Z,4.60
2018-12-24T05:06:00.334Z,5.80
2018-12-24T05:07:00.245Z,5.80
2018-12-24T05:08:00.159Z,4.90
2018-12-24T05:09:00.082Z,5.40
2018-12-24T05:09:59.984Z,5.70
2018-12-24T05:10:59.908Z,6.20
2018-12-24T05:11:59.822Z,7.20
2018-12-24T05:12:59.733Z,5.30
2018-12-24T05:13:59.645Z,7.70
2018-12-24T05:14:59.559Z,5.90
2018-12-24T05:15:59.485Z,5.20
2018-12-24T05:16:59.385Z,5.20
2018-12-24T05:17:59.296Z,5.90
2018-12-24T05:18:59.212Z,4.80
2018-12-24T05:19:59.122Z,5.10
2018-12-24T05:20:59.046Z,8.10
2018-12-24T05:21:58.946Z,4.90
2018-12-24T05:22:58.861Z,5.10
2018-12-24T05:23:59.022Z,4.30
2018-12-24T05:24:58.685Z,4.20
2018-12-24T05:25:58.597Z,4.70
2018-12-24T05:26:58.524Z,4.30
2018-12-24T05:27:58.435Z,4.20
2018-12-24T05:28:58.361Z,4.50
2018-12-24T05:29:58.260Z,4.50
2018-12-24T05:30:58.185Z,4.60
2018-12-24T05:31:58.085Z,5.30
2018-12-24T05:32:57.998Z,5.10
2018-12-24T05:33:57.912Z,4.10
2018-12-24T05:34:57.826Z,5.20
2018-12-24T05:35:57.737Z,4.40
2018-12-24T05:36:57.648Z,6.00
2018-12-24T05:37:57.563Z,4.50
2018-12-24T05:38:57.723Z,4.50
2018-12-24T05:39:57.386Z,4.90
2018-12-24T05:40:57.299Z,5.00
2018-12-24T05:41:57.213Z,4.90
2018-12-24T05:42:57.124Z,4.30
2018-12-24T05:43:57.049Z,4.30
2018-12-24T05:44:56.967Z,5.20
2018-12-24T05:45:56.863Z,4.50
2018-12-24T05:46:56.788Z,5.30
2018-12-24T05:47:56.700Z,4.80
2018-12-24T05:48:56.613Z,5.10
2018-12-24T05:49:56.526Z,5.50
2018-12-24T05:50:56.439Z,5.40
2018-12-24T05:51:56.352Z,6.00
2018-12-24T05:52:56.263Z,6.00
2018-12-24T05:53:56.175Z,5.20
2018-12-24T05:54:56.089Z,5.30
2018-12-24T05:55:56.001Z,5.40
2018-12-24T05:56:55.914Z,5.90
2018-12-24T05:57:55.826Z,4.80
2018-12-24T05:58:55.989Z,5.40
2018-12-24T05:59:55.652Z,5.90
2018-12-24T06:00:55.567Z,4.60
2018-12-24T06:01:55.489Z,5.00
2018-12-24T06:02:55.389Z,4.50
2018-12-24T06:03:55.302Z,5.60
2018-12-24T06:04:55.227Z,5.10
2018-12-24T06:05:55.141Z,5.30
2018-12-24T06:06:55.052Z,4.40
2018-12-24T06:07:54.966Z,5.70
2018-12-24T06:08:54.878Z,6.20
2018-12-24T06:09:54.791Z,6.00
2018-12-24T06:10:54.706Z,4.70
2018-12-24T06:11:56.206Z,4.30
2018-12-24T06:12:54.541Z,4.00
2018-12-24T06:13:57.934Z,4.10
2018-12-24T06:14:54.353Z,4.50
2018-12-24T06:15:54.268Z,3.00
2018-12-24T06:16:54.182Z,2.80
2018-12-24T06:17:54.091Z,2.90
2018-12-24T06:18:54.003Z,3.20
2018-12-24T06:19:53.917Z,3.00
2018-12-24T06:20:53.829Z,2.90
2018-12-24T06:21:53.741Z,2.80
2018-12-24T06:22:53.654Z,2.70
2018-12-24T06:23:53.571Z,2.70
2018-12-24T06:24:53.480Z,2.70
2018-12-24T06:25:53.392Z,2.90
2018-12-24T06:26:53.305Z,3.10
2018-12-24T06:27:53.231Z,3.50
2018-12-24T06:28:53.142Z,3.10
2018-12-24T06:29:53.055Z,3.10
2018-12-24T06:30:52.968Z,3.20
2018-12-24T06:31:52.880Z,2.80
2018-12-24T06:32:52.793Z,3.10
2018-12-24T06:33:52.968Z,3.30
2018-12-24T06:34:52.618Z,2.90
2018-12-24T06:35:52.530Z,3.10
2018-12-24T06:36:52.445Z,3.10
2018-12-24T06:37:52.359Z,3.30
2018-12-24T06:38:52.269Z,3.50
2018-12-24T06:39:52.181Z,2.90
2018-12-24T06:40:52.095Z,2.80
2018-12-24T06:41:52.006Z,3.50
2018-12-24T06:42:51.921Z,3.40
2018-12-24T06:43:51.831Z,3.00
2018-12-24T06:44:51.746Z,3.00
2018-12-24T06:45:51.656Z,2.80
2018-12-24T06:46:51.570Z,2.60
2018-12-24T06:47:51.483Z,3.10
2018-12-24T06:48:51.395Z,3.10
2018-12-24T06:49:51.307Z,4.00
2018-12-24T06:50:51.220Z,3.30
2018-12-24T06:51:51.133Z,4.30
2018-12-24T06:52:51.046Z,3.60
2018-12-24T06:53:50.957Z,3.10
2018-12-24T06:54:50.871Z,2.20
2018-12-24T06:55:50.783Z,3.10
2018-12-24T06:56:50.699Z,4.40
2018-12-24T06:57:50.609Z,3.60
2018-12-24T06:58:50.772Z,3.10
2018-12-24T06:59:50.434Z,3.20
2018-12-24T07:00:50.351Z,3.80
2018-12-24T07:01:50.284Z,2.20
2018-12-24T07:02:50.172Z,2.50
2018-12-24T07:03:50.083Z,2.90
2018-12-24T07:04:49.998Z,2.10
2018-12-24T07:05:49.921Z,2.40
2018-12-24T07:06:49.821Z,2.40
2018-12-24T07:07:49.736Z,2.40
2018-12-24T07:08:49.647Z,2.30
2018-12-24T07:09:49.559Z,2.50
2018-12-24T07:10:49.472Z,2.40
2018-12-24T07:11:49.385Z,2.50
2018-12-24T07:12:49.310Z,2.20
2018-12-24T07:13:49.211Z,2.60
2018-12-24T07:14:49.148Z,3.10
2018-12-24T07:15:49.048Z,6.20
2018-12-24T07:16:48.960Z,9.30
2018-12-24T07:17:48.873Z,4.30
2018-12-24T07:18:48.785Z,4.00
2018-12-24T07:19:48.699Z,3.00
2018-12-24T07:20:48.612Z,3.20
2018-12-24T07:21:48.525Z,2.60
2018-12-24T07:22:48.448Z,2.50
2018-12-24T07:23:48.349Z,2.50
2018-12-24T07:24:48.265Z,2.80
2018-12-24T07:25:48.174Z,3.20
2018-12-24T07:26:48.086Z,2.70
2018-12-24T07:27:48.000Z,3.20
2018-12-24T07:28:47.912Z,2.50
2018-12-24T07:29:47.825Z,3.30
2018-12-24T07:30:47.751Z,2.60
2018-12-24T07:31:47.650Z,4.10
2018-12-24T07:32:47.561Z,2.70
2018-12-24T07:33:47.475Z,3.00
2018-12-24T07:34:47.387Z,3.00
2018-12-24T07:35:47.300Z,2.70
2018-12-24T07:36:47.212Z,2.70
2018-12-24T07:37:47.126Z,2.60
2018-12-24T07:38:47.039Z,2.60
2018-12-24T07:39:46.951Z,2.70
2018-12-24T07:40:46.862Z,2.80
2018-12-24T07:41:46.778Z,2.70
2018-12-24T07:42:46.688Z,3.90
2018-12-24T07:43:46.854Z,3.50
2018-12-24T07:44:46.513Z,3.20
2018-12-24T07:45:46.426Z,3.20
2018-12-24T07:46:46.345Z,4.10
2018-12-24T07:47:46.251Z,3.90
2018-12-24T07:48:46.164Z,3.30
2018-12-24T07:49:46.077Z,4.00
2018-12-24T07:50:46.001Z,3.60
2018-12-24T07:51:45.902Z,4.80
2018-12-24T07:52:45.820Z,4.00
2018-12-24T07:53:45.727Z,4.30
2018-12-24T07:54:45.640Z,3.90
2018-12-24T07:55:45.553Z,4.80
2018-12-24T07:56:45.464Z,4.10
2018-12-24T07:57:45.378Z,4.40
2018-12-24T07:58:45.289Z,4.20
2018-12-24T07:59:45.202Z,3.60
2018-12-24T08:00:45.115Z,3.60
2018-12-24T08:01:45.027Z,3.60
2018-12-24T08:02:44.940Z,4.20
2018-12-24T08:03:44.853Z,3.70
2018-12-24T08:04:44.777Z,4.40
2018-12-24T08:05:44.691Z,3.40
2018-12-24T08:06:44.591Z,4.50
2018-12-24T08:07:44.503Z,3.50
2018-12-24T08:08:44.428Z,3.00
2018-12-24T08:09:44.328Z,2.70
2018-12-24T08:10:44.242Z,2.90
2018-12-24T08:11:44.154Z,2.80
2018-12-24T08:12:44.070Z,3.50
2018-12-24T08:13:43.980Z,2.70
2018-12-24T08:14:43.893Z,3.50
2018-12-24T08:15:43.816Z,3.00
2018-12-24T08:16:43.729Z,2.70
2018-12-24T08:17:43.630Z,2.60
2018-12-24T08:18:43.546Z,2.70
2018-12-24T08:19:43.480Z,2.60
2018-12-24T08:20:43.379Z,2.70
2018-12-24T08:21:43.291Z,2.50
2018-12-24T08:22:43.194Z,3.10
2018-12-24T08:23:43.117Z,3.50
2018-12-24T08:24:43.031Z,2.80
2018-12-24T08:25:42.942Z,4.40
2018-12-24T08:26:42.856Z,2.60
2018-12-24T08:27:42.767Z,2.60
2018-12-24T08:28:42.681Z,2.70
2018-12-24T08:29:42.593Z,2.60
2018-12-24T08:30:42.510Z,2.90
2018-12-24T08:31:42.421Z,2.80
2018-12-24T08:32:42.332Z,3.20
2018-12-24T08:33:42.393Z,2.60
2018-12-24T08:34:42.156Z,2.70
2018-12-24T08:35:42.068Z,4.30
2018-12-24T08:36:41.982Z,3.20
2018-12-24T08:37:41.893Z,3.60
2018-12-24T08:38:41.807Z,3.80
2018-12-24T08:39:41.724Z,3.00
2018-12-24T08:40:41.632Z,3.00
2018-12-24T08:41:41.544Z,3.60
2018-12-24T08:42:41.457Z,3.10
2018-12-24T08:43:41.369Z,3.00
2018-12-24T08:44:41.947Z,3.40
2018-12-24T08:45:41.183Z,3.10
2018-12-24T08:46:41.107Z,3.10
2018-12-24T08:47:41.019Z,4.20
2018-12-24T08:48:40.921Z,3.20
2018-12-24T08:49:40.833Z,4.30
2018-12-24T08:50:40.746Z,4.10
2018-12-24T08:51:40.658Z,4.40
2018-12-24T08:52:40.571Z,3.20
2018-12-24T08:53:40.484Z,3.90
2018-12-24T08:54:40.395Z,3.30
2018-12-24T08:55:40.309Z,3.40
2018-12-24T08:56:40.221Z,2.90
2018-12-24T08:57:40.134Z,3.10
2018-12-24T08:58:40.065Z,2.90
2018-12-24T08:59:39.960Z,2.70
2018-12-24T09:00:39.881Z,3.70
2018-12-24T09:01:39.791Z,3.30
2018-12-24T09:02:39.696Z,3.00
2018-12-24T09:03:39.610Z,3.60
2018-12-24T09:04:39.521Z,3.10
2018-12-24T09:05:39.435Z,3.30
2018-12-24T09:06:39.360Z,3.00
2018-12-24T09:07:39.261Z,3.10
2018-12-24T09:08:39.172Z,3.10
2018-12-24T09:09:39.085Z,3.30
2018-12-24T09:10:38.998Z,3.00
2018-12-24T09:11:38.915Z,2.80
2018-12-24T09:12:38.823Z,6.20
2018-12-24T09:13:38.736Z,3.00
2018-12-24T09:14:38.648Z,3.10
2018-12-24T09:15:38.562Z,3.10
2018-12-24T09:16:38.485Z,3.70
2018-12-24T09:17:38.387Z,3.70
2018-12-24T09:18:38.299Z,2.70
2018-12-24T09:19:38.212Z,4.50
2018-12-24T09:20:38.124Z,3.00
2018-12-24T09:21:38.037Z,3.00
2018-12-24T09:22:37.949Z,3.20
2018-12-24T09:23:37.862Z,2.80
2018-12-24T09:24:37.775Z,3.00
2018-12-24T09:25:37.688Z,3.10
2018-12-24T09:26:37.599Z,3.40
2018-12-24T09:27:37.513Z,3.30
2018-12-24T09:28:37.425Z,3.50
2018-12-24T09:29:37.338Z,3.20
2018-12-24T09:30:37.250Z,3.10
2018-12-24T09:31:37.169Z,3.20
2018-12-24T09:32:37.076Z,3.10
2018-12-24T09:33:36.989Z,3.20
2018-12-24T09:34:36.900Z,3.80
2018-12-24T09:35:36.814Z,3.40
2018-12-24T09:36:36.725Z,3.50
2018-12-24T09:37:36.639Z,3.40
2018-12-24T09:38:36.551Z,4.10
2018-12-24T09:39:36.464Z,3.10
2018-12-24T09:40:36.379Z,3.80
2018-12-24T09:41:36.290Z,3.30
2018-12-24T09:42:36.201Z,4.00
2018-12-24T09:43:36.115Z,3.30
2018-12-24T09:44:36.027Z,2.70
2018-12-24T09:45:35.944Z,3.10
2018-12-24T09:46:35.853Z,3.00
2018-12-24T09:47:35.765Z,3.10
2018-12-24T09:48:35.677Z,3.30
2018-12-24T09:49:35.590Z,3.60
2018-12-24T09:50:35.502Z,3.20
2018-12-24T09:51:35.427Z,3.50
2018-12-24T09:52:35.327Z,3.20
2018-12-24T09:53:35.241Z,4.60
2018-12-24T09:54:35.168Z,2.90
2018-12-24T09:55:35.066Z,3.20
2018-12-24T09:56:34.978Z,3.20
2018-12-24T09:57:34.891Z,3.20
2018-12-24T09:58:35.103Z,3.50
2018-12-24T09:59:34.731Z,3.10
2018-12-24T10:00:34.629Z,3.00
2018-12-24T10:01:34.542Z,3.20
2018-12-24T10:02:34.467Z,3.20
2018-12-24T10:03:34.368Z,3.20
2018-12-24T10:04:34.279Z,4.30
2018-12-24T10:05:34.195Z,3.30
2018-12-24T10:06:34.118Z,3.60
2018-12-24T10:07:34.030Z,3.50
2018-12-24T10:08:33.931Z,3.20
2018-12-24T10:09:33.843Z,3.50
2018-12-24T10:10:33.768Z,3.80
2018-12-24T10:11:33.680Z,3.90
2018-12-24T10:12:33.596Z,3.40
2018-12-24T10:13:33.506Z,3.30
2018-12-24T10:14:33.418Z,3.20
2018-12-24T10:15:33.330Z,3.80
2018-12-24T10:16:33.243Z,3.40
2018-12-24T10:17:33.168Z,3.50
2018-12-24T10:18:33.069Z,4.70
2018-12-24T10:19:32.981Z,3.80
2018-12-24T10:20:32.893Z,3.60
2018-12-24T10:21:32.805Z,4.50
2018-12-24T10:22:32.719Z,4.90
2018-12-24T10:23:32.631Z,3.20
2018-12-24T10:24:32.547Z,3.30
2018-12-24T10:25:32.457Z,3.40
2018-12-24T10:26:32.370Z,3.50
2018-12-24T10:27:32.281Z,3.50
2018-12-24T10:28:32.196Z,3.40
2018-12-24T10:29:32.119Z,3.30
2018-12-24T10:30:32.020Z,3.70
2018-12-24T10:31:31.931Z,3.20
2018-12-24T10:32:31.846Z,3.40
2018-12-24T10:33:32.007Z,3.40
2018-12-24T10:34:31.670Z,3.40
2018-12-24T10:35:31.583Z,3.40
2018-12-24T10:36:31.496Z,2.90
2018-12-24T10:37:31.408Z,3.30
2018-12-24T10:38:31.321Z,3.90
2018-12-24T10:39:31.246Z,3.40
2018-12-24T10:40:31.146Z,3.30
2018-12-24T10:41:31.057Z,4.10
2018-12-24T10:42:30.974Z,6.90
2018-12-24T10:43:31.139Z,4.00
2018-12-24T10:44:30.798Z,4.30
2018-12-24T10:45:30.708Z,3.50
2018-12-24T10:46:30.622Z,3.00
2018-12-24T10:47:30.533Z,3.40
2018-12-24T10:48:30.447Z,3.70
2018-12-24T10:49:30.358Z,3.30
2018-12-24T10:50:30.272Z,3.40
2018-12-24T10:51:30.184Z,3.70
2018-12-24T10:52:30.097Z,3.50
2018-12-24T10:53:30.009Z,3.40
2018-12-24T10:54:29.922Z,3.20
2018-12-24T10:55:29.837Z,2.90
2018-12-24T10:56:29.752Z,3.40
2018-12-24T10:57:29.659Z,4.10
2018-12-24T10:58:29.572Z,3.40
2018-12-24T10:59:29.486Z,3.50
2018-12-24T11:00:29.399Z,3.50
2018-12-24T11:01:29.310Z,4.30
2018-12-24T11:02:29.223Z,3.20
2018-12-24T11:03:29.142Z,3.60
2018-12-24T11:04:29.060Z,4.00
2018-12-24T11:05:28.963Z,3.20
2018-12-24T11:06:28.878Z,3.50
2018-12-24T11:07:28.798Z,3.40
2018-12-24T11:08:28.711Z,3.30
2018-12-24T11:09:28.612Z,3.80
2018-12-24T11:10:28.537Z,3.80
2018-12-24T11:11:28.449Z,3.50
2018-12-24T11:12:28.361Z,3.40
2018-12-24T11:13:28.275Z,3.30
2018-12-24T11:14:28.200Z,4.40
2018-12-24T11:15:28.099Z,3.10
2018-12-24T11:16:28.012Z,3.60
2018-12-24T11:17:27.930Z,3.20
2018-12-24T11:18:27.836Z,3.10
2018-12-24T11:19:27.749Z,3.00
2018-12-24T11:20:27.662Z,3.10
2018-12-24T11:21:27.576Z,2.70
2018-12-24T11:22:27.500Z,3.00
2018-12-24T11:23:27.401Z,3.20
2018-12-24T11:24:27.312Z,3.40
2018-12-24T11:25:27.226Z,3.10
2018-12-24T11:26:27.137Z,2.90
2018-12-24T11:27:27.051Z,3.00
2018-12-24T11:28:27.262Z,2.80
2018-12-24T11:29:26.876Z,2.60
2018-12-24T11:30:26.789Z,3.60
2018-12-24T11:31:26.707Z,2.90
2018-12-24T11:32:26.613Z,3.70
2018-12-24T11:33:26.533Z,2.50
2018-12-24T11:34:26.443Z,2.70
2018-12-24T11:35:26.352Z,2.90
2018-12-24T11:36:26.265Z,2.80
2018-12-24T11:37:26.177Z,3.00
2018-12-24T11:38:26.089Z,3.40
2018-12-24T11:39:26.003Z,2.70
2018-12-24T11:40:25.913Z,2.70
2018-12-24T11:41:25.835Z,2.90
2018-12-24T11:42:26.102Z,3.00
2018-12-24T11:43:25.653Z,2.80
2018-12-24T11:44:25.566Z,2.60
2018-12-24T11:45:33.584Z,3.00
2018-12-24T11:46:25.391Z,2.90
2018-12-24T11:47:25.303Z,2.50
2018-12-24T11:48:25.215Z,2.90
2018-12-24T11:49:25.130Z,3.10
2018-12-24T11:50:25.043Z,2.70
2018-12-24T11:51:24.953Z,2.40
2018-12-24T11:52:24.866Z,2.60
2018-12-24T11:53:24.780Z,3.30
2018-12-24T11:54:24.692Z,2.50
2018-12-24T11:55:24.606Z,2.60
2018-12-24T11:56:24.517Z,2.70
2018-12-24T11:57:24.429Z,2.30
2018-12-24T11:58:24.341Z,2.50
2018-12-24T11:59:24.254Z,3.10
2018-12-24T12:00:24.166Z,3.00
2018-12-24T12:01:24.079Z,3.00
2018-12-24T12:02:23.992Z,2.70
2018-12-24T12:03:23.905Z,2.80
2018-12-24T12:04:23.831Z,2.20
2018-12-24T12:05:23.730Z,3.10
2018-12-24T12:06:23.643Z,2.60
2018-12-24T12:07:23.555Z,2.50
2018-12-24T12:08:23.730Z,3.50
2018-12-24T12:09:23.381Z,2.70
2018-12-24T12:10:23.292Z,2.70
2018-12-24T12:11:23.207Z,2.90
2018-12-24T12:12:23.118Z,2.50
2018-12-24T12:13:23.031Z,3.60
2018-12-24T12:14:22.944Z,2.70
2018-12-24T12:15:22.857Z,3.10
2018-12-24T12:16:22.768Z,3.30
2018-12-24T12:17:22.681Z,2.80
2018-12-24T12:18:22.605Z,3.50
2018-12-24T12:19:22.506Z,2.60
2018-12-24T12:20:22.931Z,2.90
2018-12-24T12:21:22.332Z,3.70
2018-12-24T12:22:22.245Z,3.00
2018-12-24T12:23:22.160Z,3.00
2018-12-24T12:24:22.068Z,2.90
2018-12-24T12:25:21.982Z,2.90
2018-12-24T12:26:21.907Z,2.80
2018-12-24T12:27:21.819Z,2.70
2018-12-24T12:28:21.720Z,2.70
2018-12-24T12:29:21.633Z,2.90
2018-12-24T12:30:21.544Z,2.60
2018-12-24T12:31:21.469Z,2.70
2018-12-24T12:32:21.372Z,2.50
2018-12-24T12:33:21.284Z,3.10
2018-12-24T12:34:21.198Z,2.50
2018-12-24T12:35:21.119Z,3.00
2018-12-24T12:36:21.034Z,3.10
2018-12-24T12:37:20.946Z,3.00
2018-12-24T12:38:29.579Z,3.00
2018-12-24T12:39:20.808Z,4.50
2018-12-24T12:40:20.683Z,3.10
2018-12-24T12:41:20.608Z,4.30
2018-12-24T12:42:20.509Z,3.10
2018-12-24T12:43:20.421Z,2.90
2018-12-24T12:44:20.334Z,3.00
2018-12-24T12:45:20.246Z,3.20
2018-12-24T12:46:20.160Z,2.90
2018-12-24T12:47:20.071Z,2.90
2018-12-24T12:48:21.366Z,2.90
2018-12-24T12:49:19.896Z,3.10
2018-12-24T12:50:19.809Z,2.50
2018-12-24T12:51:19.721Z,2.90
2018-12-24T12:52:19.635Z,4.00
2018-12-24T12:53:19.547Z,2.90
2018-12-24T12:54:19.460Z,3.30
2018-12-24T12:55:19.373Z,3.00
2018-12-24T12:56:19.286Z,3.20
2018-12-24T12:57:19.197Z,2.80
2018-12-24T12:58:19.110Z,2.60
2018-12-24T12:59:19.023Z,4.00
2018-12-24T13:00:18.937Z,2.90
2018-12-24T13:01:18.861Z,2.80
2018-12-24T13:02:19.008Z,3.20
2018-12-24T13:03:18.690Z,2.90
2018-12-24T13:04:18.598Z,3.40
2018-12-24T13:05:18.512Z,3.40
2018-12-24T13:06:18.423Z,2.80
2018-12-24T13:07:18.337Z,2.40
2018-12-24T13:08:18.249Z,2.80
2018-12-24T13:09:18.163Z,3.30
2018-12-24T13:10:18.075Z,2.60
2018-12-24T13:11:17.989Z,3.00