createdAt,value
2023-01-25T00:01:09.729Z,6.20
2023-01-25T00:03:41.363Z,6.20
2023-01-25T00:06:11.651Z,6.20
2023-01-25T00:08:41.028Z,6.20
2023-01-25T00:11:10.099Z,6.20
2023-01-25T00:13:41.651Z,6.20
2023-01-25T00:16:09.123Z,6.20
2023-01-25T00:18:38.728Z,6.20
2023-01-25T00:21:21.089Z,6.20
2023-01-25T00:23:51.550Z,6.20
2023-01-25T00:26:19.826Z,6.20
2023-01-25T00:28:51.632Z,6.20
2023-01-25T00:31:32.186Z,6.20
2023-01-25T00:34:24.871Z,6.20
2023-01-25T00:37:22.939Z,6.20
2023-01-25T00:39:50.135Z,6.20
2023-01-25T00:42:19.849Z,6.20
2023-01-25T00:44:49.513Z,6.20
2023-01-25T00:47:21.104Z,6.20
2023-01-25T00:49:48.163Z,6.20
2023-01-25T00:52:20.731Z,6.20
2023-01-25T00:54:50.404Z,6.20
2023-01-25T00:57:17.246Z,6.20
2023-01-25T00:59:44.664Z,6.20
2023-01-25T01:02:15.034Z,6.20
2023-01-25T01:04:46.924Z,6.20
2023-01-25T01:07:17.655Z,6.20
2023-01-25T01:09:47.703Z,6.20
2023-01-25T01:12:16.664Z,6.20
2023-01-25T01:14:50.689Z,6.20
2023-01-25T01:17:19.767Z,6.20
2023-01-25T01:19:49.885Z,6.20
2023-01-25T01:22:19.353Z,6.20
2023-01-25T01:24:49.507Z,6.20
2023-01-25T01:27:18.366Z,6.20
2023-01-25T01:29:47.898Z,6.20
2023-01-25T01:32:14.830Z,6.20
2023-01-25T01:34:41.890Z,6.20
2023-01-25T01:37:11.861Z,6.20
2023-01-25T01:39:41.971Z,6.20
2023-01-25T01:42:11.289Z,6.20
2023-01-25T01:44:59.338Z,6.20
2023-01-25T01:47:40.241Z,6.20
2023-01-25T01:50:21.136Z,6.20
2023-01-25T01:52:50.326Z,6.20
2023-01-25T01:55:24.840Z,6.20
2023-01-25T01:57:59.378Z,6.20
2023-01-25T10:08:30.875Z,3.70
2023-01-25T10:11:16.749Z,3.80
2023-01-25T10:13:44.893Z,4.00
2023-01-25T10:16:27.418Z,4.30
2023-01-25T10:19:34.537Z,4.40
2023-01-25T21:06:52.688Z,1.80
2023-01-25T21:09:26.074Z,1.90
2023-01-25T21:11:55.008Z,2.20
2023-01-25T21:14:26.300Z,2.50
2023-01-25T21:16:55.600Z,2.80
2023-01-25T21:19:24.569Z,3.10
2023-01-25T21:21:51.402Z,3.30
2023-01-25T21:24:20.529Z,3.50
2023-01-25T21:26:47.476Z,3.60
2023-01-25T21:29:21.039Z,3.80
2023-01-25T21:31:52.984Z,3.90
2023-01-25T21:34:22.454Z,4.00
2023-01-25T21:36:51.513Z,4.10
2023-01-25T21:39:20.687Z,4.20
2023-01-25T21:41:47.739Z,4.30
2023-01-25T21:44:33.030Z,4.30
2023-01-25T21:47:28.821Z,4.40
2023-01-25T21:50:08.298Z,4.40
2023-01-25T21:52:36.382Z,4.50
2023-01-25T21:55:06.567Z,4.50
2023-01-25T21:57:35.921Z,4.60
2023-01-25T22:00:05.057Z,4.60
2023-01-25T22:02:34.494Z,4.60
2023-01-25T22:05:01.446Z,4.70
2023-01-25T22:07:35.029Z,4.70
2023-01-25T22:10:01.920Z,4.70
2023-01-25T22:12:28.718Z,4.70
2023-01-25T22:14:55.595Z,4.80
2023-01-25T22:17:25.684Z,4.80
2023-01-25T22:19:52.540Z,4.80
2023-01-25T22:22:19.371Z,4.80
2023-01-25T22:24:48.577Z,4.80
2023-01-25T22:27:18.078Z,4.80
2023-01-25T22:29:47.189Z,4.80
2023-01-25T22:32:14.031Z,4.90
2023-01-25T22:34:43.116Z,4.90
2023-01-25T22:37:12.005Z,4.90
2023-01-25T22:39:39.163Z,4.90
2023-01-25T22:42:06.034Z,4.90
2023-01-25T22:44:37.531Z,4.90
2023-01-25T22:47:04.375Z,4.90
2023-01-25T22:49:33.509Z,4.90
2023-01-25T22:52:00.410Z,4.90
2023-01-25T22:54:29.592Z,5.00
2023-01-25T22:56:56.504Z,5.00
2023-01-25T22:59:23.315Z,5.00
2023-01-25T23:01:57.280Z,4.90
2023-01-25T23:04:28.946Z,4.90
2023-01-25T23:07:02.701Z,4.90
2023-01-25T23:09:32.142Z,4.90
2023-01-25T23:12:03.768Z,5.00
2023-01-25T23:14:51.113Z,5.00
2023-01-25T23:17:43.656Z,5.00
2023-01-25T23:20:12.590Z,4.90
2023-01-25T23:22:39.990Z,4.90
2023-01-25T23:25:11.095Z,4.90
2023-01-25T23:27:38.269Z,5.00
2023-01-25T23:30:07.185Z,4.90
2023-01-25T23:32:34.077Z,5.00
2023-01-25T23:35:03.390Z,5.00
2023-01-25T23:37:32.809Z,5.00
2023-01-25T23:40:01.964Z,5.00
2023-01-25T23:42:31.069Z,5.00
2023-01-25T23:45:00.093Z,4.90
2023-01-25T23:47:28.932Z,4.90
2023-01-25T23:50:06.173Z,4.90
2023-01-25T23:52:33.180Z,4.90
2023-01-25T23:55:02.120Z,4.90
2023-01-25T23:57:29.296Z,4.90
2023-01-25T23:59:58.617Z,4.90
