createdAt,value
2023-04-03T00:01:07.355Z,5.20
2023-04-03T00:03:34.671Z,5.20
2023-04-03T00:06:03.816Z,5.20
2023-04-03T00:08:33.658Z,5.20
2023-04-03T00:11:00.405Z,5.10
2023-04-03T00:13:27.207Z,5.10
2023-04-03T00:15:54.139Z,5.10
2023-04-03T00:18:21.147Z,5.10
2023-04-03T00:20:48.611Z,5.00
2023-04-03T00:23:15.869Z,5.00
2023-04-03T00:25:43.214Z,5.00
2023-04-03T00:28:09.986Z,5.00
2023-04-03T00:30:37.089Z,4.90
2023-04-03T00:33:04.180Z,4.90
2023-04-03T00:35:31.380Z,4.90
2023-04-03T00:37:58.854Z,4.90
2023-04-03T00:40:27.650Z,4.90
2023-04-03T00:43:00.164Z,5.00
2023-04-03T00:45:38.524Z,5.00
2023-04-03T00:48:08.904Z,5.10
2023-04-03T00:50:40.469Z,5.10
2023-04-03T00:53:19.861Z,5.10
2023-04-03T00:55:49.359Z,5.20
2023-04-03T00:58:20.787Z,5.20
2023-04-03T01:00:57.106Z,5.20
2023-04-03T01:03:24.687Z,5.10
2023-04-03T01:05:52.214Z,5.10
2023-04-03T01:08:19.028Z,5.10
2023-04-03T01:10:45.942Z,5.10
2023-04-03T01:13:30.891Z,5.10
2023-04-03T01:16:01.169Z,5.10
2023-04-03T01:18:28.093Z,5.10
2023-04-03T01:21:25.454Z,5.10
2023-04-03T01:24:11.516Z,5.10
2023-04-03T01:26:38.270Z,5.10
2023-04-03T01:29:05.369Z,5.10
2023-04-03T01:31:56.849Z,5.10
2023-04-03T01:34:25.014Z,5.20
2023-04-03T01:36:53.017Z,5.10
2023-04-03T01:39:20.988Z,5.20
2023-04-03T01:41:48.619Z,5.20
2023-04-03T01:44:15.652Z,5.20
2023-04-03T01:46:43.332Z,5.20
2023-04-03T01:49:10.672Z,5.20
2023-04-03T01:51:37.460Z,5.10
2023-04-03T01:54:04.910Z,5.10
2023-04-03T01:56:31.938Z,5.20
2023-04-03T01:58:58.739Z,5.10
2023-04-03T02:01:26.997Z,5.10
2023-04-03T02:03:53.959Z,5.10
2023-04-03T02:06:20.762Z,5.10
2023-04-03T02:08:47.508Z,5.10
2023-04-03T02:11:14.249Z,5.10
2023-04-03T02:13:41.180Z,5.20
2023-04-03T02:16:10.888Z,5.20
2023-04-03T02:18:39.015Z,5.10
2023-04-03T02:21:05.811Z,5.10
2023-04-03T02:23:32.777Z,5.10
2023-04-03T02:26:12.600Z,5.10
2023-04-03T02:28:40.679Z,5.20
2023-04-03T02:31:08.446Z,5.10
2023-04-03T02:33:37.556Z,5.10
2023-04-03T02:36:06.823Z,5.10
2023-04-03T02:38:34.258Z,5.10
2023-04-03T02:41:04.353Z,5.10
2023-04-03T02:43:31.152Z,5.10
2023-04-03T02:45:57.940Z,5.10
2023-04-03T02:48:25.559Z,5.00
2023-04-03T02:50:52.579Z,5.00
2023-04-03T02:53:20.326Z,5.00
2023-04-03T02:55:47.425Z,5.00
2023-04-03T02:58:14.224Z,5.00
2023-04-03T03:00:41.439Z,5.00
2023-04-03T03:03:08.336Z,5.00
2023-04-03T03:05:35.558Z,4.90
2023-04-03T03:08:02.313Z,4.90
2023-04-03T03:10:29.036Z,4.90
2023-04-03T03:12:55.816Z,4.90
2023-04-03T03:15:22.666Z,4.80
2023-04-03T03:17:49.409Z,4.80
2023-04-03T03:20:16.380Z,4.80
2023-04-03T03:22:43.236Z,4.80
2023-04-03T03:25:10.382Z,4.80
2023-04-03T03:27:37.202Z,4.80
2023-04-03T03:30:05.515Z,4.80
2023-04-03T03:32:32.403Z,4.70
2023-04-03T03:34:59.166Z,4.70
2023-04-03T03:37:25.864Z,4.70
2023-04-03T03:39:52.590Z,4.70
2023-04-03T03:42:19.334Z,4.70
2023-04-03T03:44:46.301Z,4.70
2023-04-03T03:47:13.021Z,4.70
2023-04-03T03:49:39.768Z,4.60
2023-04-03T03:52:06.636Z,4.60
2023-04-03T03:54:33.326Z,4.60
2023-04-03T03:57:00.504Z,4.60
2023-04-03T03:59:27.273Z,4.60
2023-04-03T04:01:54.010Z,4.50
2023-04-03T04:04:21.061Z,4.50
2023-04-03T04:06:47.894Z,4.60
2023-04-03T04:09:14.607Z,4.50
2023-04-03T04:11:41.481Z,4.50
2023-04-03T04:14:08.692Z,4.50
2023-04-03T04:16:35.522Z,4.50
2023-04-03T04:19:02.290Z,4.50
2023-04-03T04:21:29.063Z,4.50
2023-04-03T04:23:55.868Z,4.50
2023-04-03T04:26:22.667Z,4.50
2023-04-03T04:28:49.421Z,4.50
2023-04-03T04:31:16.189Z,4.50
2023-04-03T04:33:42.911Z,4.40
2023-04-03T04:36:09.776Z,4.40
2023-04-03T04:38:36.946Z,4.40
2023-04-03T04:41:03.635Z,4.40
2023-04-03T04:43:30.609Z,4.30
2023-04-03T04:46:13.041Z,4.30
2023-04-03T04:48:39.855Z,4.30
2023-04-03T04:51:06.960Z,4.30
2023-04-03T04:53:33.950Z,4.20
2023-04-03T04:56:00.735Z,4.20
2023-04-03T04:58:27.630Z,4.20
2023-04-03T05:01:07.525Z,4.20
2023-04-03T05:03:34.323Z,4.10
2023-04-03T05:06:01.502Z,4.10
2023-04-03T05:08:28.307Z,4.10
2023-04-03T05:10:56.300Z,4.10
2023-04-03T05:13:23.448Z,4.10
2023-04-03T05:15:50.317Z,4.10
2023-04-03T05:18:17.147Z,4.10
2023-04-03T05:20:44.366Z,4.10
2023-04-03T05:23:13.286Z,4.10
2023-04-03T05:25:52.644Z,4.10
2023-04-03T05:28:23.798Z,4.10
2023-04-03T05:31:01.316Z,4.10
2023-04-03T05:36:34.237Z,4.20
2023-04-03T05:39:26.692Z,4.20
2023-04-03T05:41:56.854Z,4.30
2023-04-03T05:44:23.680Z,4.40
2023-04-03T05:46:50.387Z,4.50
2023-04-03T05:49:17.111Z,4.60
2023-04-03T05:51:45.778Z,4.70
2023-04-03T05:54:20.812Z,4.80
2023-04-03T05:56:47.656Z,5.50
2023-04-03T05:59:14.444Z,5.20
2023-04-03T06:01:41.547Z,5.30
2023-04-03T06:04:10.001Z,5.50
2023-04-03T06:06:55.609Z,5.60
2023-04-03T06:09:25.897Z,5.90
2023-04-03T06:11:53.493Z,6.10
2023-04-03T06:14:21.038Z,6.30
2023-04-03T06:16:48.235Z,6.50
2023-04-03T06:19:15.019Z,6.70
2023-04-03T06:21:41.894Z,7.00
2023-04-03T06:24:08.957Z,7.20
2023-04-03T06:26:36.045Z,7.50
2023-04-03T06:29:03.425Z,7.70
2023-04-03T06:31:30.851Z,8.00
2023-04-03T06:33:57.871Z,8.20
2023-04-03T06:36:25.169Z,8.40
2023-04-03T06:38:52.004Z,8.60
2023-04-03T06:41:18.725Z,8.80
2023-04-03T06:43:45.832Z,9.00
2023-04-03T06:46:21.543Z,9.20
2023-04-03T06:48:49.636Z,9.40
2023-04-03T06:51:29.102Z,9.50
2023-04-03T06:53:59.651Z,9.80
2023-04-03T06:56:27.794Z,10.00
2023-04-03T06:58:58.338Z,10.20
2023-04-03T07:01:28.842Z,10.50
2023-04-03T07:03:56.769Z,10.80
2023-04-03T07:06:23.611Z,11.10
2023-04-03T07:08:50.396Z,11.40
2023-04-03T07:11:17.860Z,11.70
2023-04-03T07:13:44.814Z,12.00
2023-04-03T07:16:11.984Z,12.30
2023-04-03T07:18:38.872Z,12.90
2023-04-03T07:21:05.753Z,12.90
2023-04-03T07:23:32.960Z,13.20
2023-04-03T07:26:00.214Z,13.50
2023-04-03T07:28:27.102Z,13.90
2023-04-03T07:31:13.033Z,14.20
2023-04-03T07:33:40.289Z,14.50
2023-04-03T07:36:08.776Z,14.70
2023-04-03T07:38:37.552Z,14.90
2023-04-03T07:41:05.545Z,15.20
2023-04-03T07:43:32.382Z,15.40
2023-04-03T07:46:00.262Z,15.60
2023-04-03T07:48:27.727Z,15.80
2023-04-03T07:50:54.641Z,16.40
2023-04-03T07:53:21.687Z,16.10
2023-04-03T07:55:52.431Z,16.20
2023-04-03T07:58:20.359Z,16.30
2023-04-03T08:00:48.518Z,16.40
2023-04-03T08:03:19.840Z,16.40
2023-04-03T08:05:49.806Z,16.40
2023-04-03T08:08:23.374Z,16.30
2023-04-03T08:10:55.071Z,16.10
2023-04-03T08:13:23.360Z,15.90
2023-04-03T08:15:50.247Z,15.60
2023-04-03T08:18:17.568Z,15.40
2023-04-03T08:20:44.482Z,15.20
2023-04-03T08:23:12.172Z,15.00
2023-04-03T08:25:41.816Z,15.00
2023-04-03T08:28:10.255Z,14.90
2023-04-03T08:30:37.285Z,14.90
2023-04-03T08:33:05.120Z,14.70
2023-04-03T08:35:31.920Z,14.40
2023-04-03T08:37:59.085Z,14.30
2023-04-03T08:40:26.049Z,14.10
2023-04-03T08:42:57.144Z,14.00
2023-04-03T08:45:43.197Z,13.80
2023-04-03T08:48:37.263Z,13.50
2023-04-03T08:51:16.052Z,13.30
2023-04-03T08:54:05.624Z,13.10
2023-04-03T08:56:37.883Z,12.80
2023-04-03T08:59:20.664Z,12.50
2023-04-03T09:01:48.209Z,12.50
2023-04-03T09:04:20.815Z,12.20
2023-04-03T09:06:56.580Z,12.00
2023-04-03T09:09:36.853Z,11.90
2023-04-03T09:12:27.749Z,11.80
2023-04-03T09:15:31.294Z,11.80
2023-04-03T09:18:31.062Z,11.80
2023-04-03T09:21:26.198Z,11.80
2023-04-03T09:23:58.943Z,12.00
2023-04-03T09:26:36.920Z,12.10
2023-04-03T09:29:09.298Z,12.30
2023-04-03T09:31:43.770Z,12.60
2023-04-03T09:34:27.236Z,12.80
2023-04-03T09:36:58.645Z,13.20
2023-04-03T09:39:30.826Z,13.50
2023-04-03T09:42:05.386Z,13.80
2023-04-03T09:44:39.140Z,13.90
2023-04-03T09:47:34.112Z,14.10
2023-04-03T09:50:15.880Z,14.30
2023-04-03T09:52:45.438Z,14.40
2023-04-03T09:55:18.439Z,14.50
2023-04-03T09:57:46.902Z,14.70
2023-04-03T10:00:32.587Z,14.90
2023-04-03T10:03:00.295Z,15.00
2023-04-03T10:05:41.497Z,15.20
2023-04-03T10:08:33.194Z,15.30
2023-04-03T10:11:19.779Z,15.40
2023-04-03T10:14:03.888Z,15.60
2023-04-03T10:16:51.051Z,15.60
2023-04-03T10:19:31.242Z,15.70
2023-04-03T10:22:15.622Z,15.80
2023-04-03T10:25:02.804Z,15.90
2023-04-03T10:27:48.053Z,16.00
2023-04-03T10:30:25.934Z,16.10
2023-04-03T10:33:37.729Z,16.30
2023-04-03T10:36:14.152Z,16.40
2023-04-03T10:39:18.127Z,16.50
2023-04-03T10:42:23.716Z,16.50
2023-04-03T10:45:18.981Z,16.60
2023-04-03T10:48:12.797Z,16.60
2023-04-03T10:51:10.523Z,16.70
2023-04-03T10:53:55.721Z,16.80
2023-04-03T10:56:42.404Z,16.80
2023-04-03T10:59:33.929Z,16.70
2023-04-03T11:02:23.628Z,16.60
2023-04-03T11:04:58.250Z,16.40
2023-04-03T11:07:33.964Z,16.30
2023-04-03T11:10:20.281Z,16.00
2023-04-03T11:13:02.536Z,15.80
2023-04-03T11:15:34.114Z,15.60
2023-04-03T11:18:29.805Z,15.50
2023-04-03T11:21:13.732Z,15.30
2023-04-03T11:23:49.684Z,15.20
2023-04-03T11:26:26.377Z,15.10
2023-04-03T11:29:11.249Z,15.10
2023-04-03T11:32:17.495Z,15.00
2023-04-03T11:34:51.049Z,14.90
2023-04-03T11:37:40.980Z,14.80
2023-04-03T11:40:27.480Z,14.70
2023-04-03T11:43:07.567Z,14.50
2023-04-03T11:46:07.409Z,14.30
2023-04-03T11:48:36.819Z,14.20
2023-04-03T11:51:29.060Z,14.10
2023-04-03T11:54:38.569Z,13.90
2023-04-03T11:58:01.990Z,13.80
2023-04-03T12:00:50.884Z,13.50
2023-04-03T12:03:26.536Z,13.30
2023-04-03T12:06:07.021Z,13.20
2023-04-03T12:08:33.778Z,13.10
2023-04-03T12:11:09.875Z,13.00
2023-04-03T12:13:56.840Z,12.90
2023-04-03T12:16:38.723Z,12.90
2023-04-03T12:19:41.213Z,12.90
2023-04-03T12:22:13.694Z,12.80
2023-04-03T12:24:45.151Z,12.80
2023-04-03T12:27:35.658Z,12.70
2023-04-03T12:30:05.810Z,12.70
2023-04-03T12:33:02.038Z,12.60
2023-04-03T12:35:55.073Z,12.50
2023-04-03T12:38:49.927Z,12.40
2023-04-03T12:41:39.405Z,12.40
2023-04-03T12:44:43.065Z,12.30
2023-04-03T12:47:25.498Z,12.20
2023-04-03T12:49:54.178Z,12.20
2023-04-03T12:52:51.384Z,12.20
2023-04-03T12:55:21.764Z,12.20
2023-04-03T12:57:49.051Z,12.20
2023-04-03T13:00:34.189Z,12.20
2023-04-03T13:03:04.399Z,12.20
2023-04-03T13:05:36.501Z,12.20
2023-04-03T13:08:16.835Z,12.10
2023-04-03T13:11:11.761Z,12.10
2023-04-03T13:13:39.827Z,12.10
2023-04-03T13:16:18.487Z,12.10
2023-04-03T13:18:55.226Z,12.10
2023-04-03T13:21:28.812Z,12.10
2023-04-03T13:24:14.761Z,12.10
2023-04-03T13:26:43.593Z,12.20
2023-04-03T13:29:31.724Z,12.20
2023-04-03T13:32:02.332Z,12.20
2023-04-03T13:34:39.386Z,12.20
2023-04-03T13:37:06.366Z,12.20
2023-04-03T13:39:37.938Z,12.20
2023-04-03T13:42:27.697Z,12.20
2023-04-03T13:45:29.519Z,12.10
2023-04-03T13:48:24.070Z,12.10
2023-04-03T13:51:29.507Z,12.20
2023-04-03T13:54:02.206Z,12.10
2023-04-03T13:56:39.298Z,12.10
2023-04-03T13:59:12.467Z,12.10
2023-04-03T14:01:51.475Z,12.10
2023-04-03T14:04:26.645Z,12.20
2023-04-03T14:06:54.377Z,12.20
2023-04-03T14:09:24.455Z,12.20
2023-04-03T14:11:58.166Z,12.40
2023-04-03T14:14:32.231Z,12.20
2023-04-03T14:17:03.844Z,12.20
2023-04-03T14:19:34.729Z,12.20
2023-04-03T14:22:14.043Z,12.10
2023-04-03T14:24:41.240Z,12.10
2023-04-03T14:27:27.740Z,12.10
2023-04-03T14:29:58.043Z,12.10
2023-04-03T14:32:28.186Z,12.10
2023-04-03T14:34:56.224Z,12.00
2023-04-03T14:37:27.504Z,12.00
2023-04-03T14:39:58.122Z,11.90
2023-04-03T14:42:32.215Z,11.90
2023-04-03T14:45:01.147Z,11.90
2023-04-03T14:47:32.374Z,11.80
2023-04-03T14:50:02.398Z,11.80
2023-04-03T14:52:37.022Z,11.80
2023-04-03T14:55:07.115Z,11.70
2023-04-03T14:57:35.449Z,11.70
2023-04-03T15:00:05.119Z,11.70
2023-04-03T15:02:34.601Z,11.70
2023-04-03T15:05:05.966Z,11.70
2023-04-03T15:07:37.713Z,11.60
2023-04-03T15:10:27.871Z,11.60
2023-04-03T15:12:55.604Z,11.60
2023-04-03T15:15:25.000Z,11.50
2023-04-03T15:17:56.159Z,11.50
2023-04-03T15:20:28.899Z,11.50
2023-04-03T15:22:57.678Z,11.40
2023-04-03T15:25:26.194Z,11.40
2023-04-03T15:27:58.046Z,11.50
2023-04-03T15:30:25.294Z,11.40
2023-04-03T15:32:52.493Z,11.30
2023-04-03T15:35:19.690Z,11.30
2023-04-03T15:37:46.457Z,11.30
2023-04-03T15:40:15.064Z,11.20
2023-04-03T15:42:41.847Z,11.20
2023-04-03T15:45:09.966Z,11.20
2023-04-03T15:47:37.144Z,11.20
2023-04-03T15:50:07.701Z,11.20
2023-04-03T15:52:35.655Z,11.20
2023-04-03T15:55:02.950Z,11.20
2023-04-03T16:00:01.599Z,11.10
2023-04-03T16:02:28.756Z,11.10
2023-04-03T16:04:56.305Z,11.10
2023-04-03T16:07:23.040Z,11.00
2023-04-03T16:09:49.808Z,11.00
2023-04-03T16:12:16.548Z,11.00
2023-04-03T16:14:43.311Z,10.90
2023-04-03T16:17:10.038Z,10.90
2023-04-03T16:19:37.045Z,10.80
2023-04-03T16:22:03.947Z,10.90
2023-04-03T16:24:30.815Z,10.90
2023-04-03T16:26:57.754Z,10.90
2023-04-03T16:29:24.566Z,10.90
2023-04-03T16:31:52.814Z,10.90
2023-04-03T16:34:19.703Z,10.80
2023-04-03T16:36:46.469Z,10.80
2023-04-03T16:39:13.254Z,10.80
2023-04-03T16:41:40.048Z,10.80
2023-04-03T16:44:08.413Z,10.70
2023-04-03T16:46:35.737Z,10.70
2023-04-03T16:49:02.595Z,10.70
2023-04-03T16:51:29.449Z,10.70
2023-04-03T16:53:56.507Z,10.60
2023-04-03T16:56:23.260Z,10.50
2023-04-03T16:58:50.312Z,10.50
2023-04-03T17:01:20.908Z,10.50
2023-04-03T17:03:48.974Z,10.50
2023-04-03T17:06:24.172Z,10.40
2023-04-03T17:08:53.196Z,10.40
2023-04-03T17:11:21.883Z,10.40
2023-04-03T17:13:49.004Z,10.30
2023-04-03T17:16:17.558Z,10.30
2023-04-03T17:18:46.625Z,10.30
2023-04-03T17:21:14.346Z,10.20
2023-04-03T17:23:45.411Z,10.20
2023-04-03T17:26:12.411Z,10.20
2023-04-03T17:28:40.722Z,10.20
2023-04-03T17:31:08.451Z,10.10
2023-04-03T17:33:35.989Z,10.00
2023-04-03T17:36:05.690Z,10.00
2023-04-03T17:38:34.189Z,9.90
2023-04-03T17:41:05.733Z,9.90
2023-04-03T17:43:33.387Z,9.80
2023-04-03T17:46:10.073Z,9.80
2023-04-03T17:48:40.248Z,9.70
2023-04-03T17:51:13.959Z,9.70
2023-04-03T17:53:41.159Z,9.60
2023-04-03T17:56:11.205Z,9.40
2023-04-03T17:58:38.217Z,9.40
2023-04-03T18:01:27.464Z,9.20
2023-04-03T18:03:57.328Z,9.20
2023-04-03T18:06:34.042Z,9.10
2023-04-03T18:09:14.551Z,9.00
2023-04-03T18:11:42.218Z,9.00
2023-04-03T18:14:10.514Z,8.90
2023-04-03T18:16:37.511Z,8.80
2023-04-03T18:21:36.556Z,8.70
2023-04-03T18:24:06.638Z,8.60
2023-04-03T18:26:34.190Z,8.50
2023-04-03T18:29:05.749Z,8.40
2023-04-03T18:31:35.458Z,8.40
2023-04-03T18:34:02.296Z,8.30
2023-04-03T18:36:29.414Z,8.20
2023-04-03T18:38:56.476Z,8.10
2023-04-03T18:41:31.254Z,8.10
2023-04-03T18:44:01.414Z,8.10
2023-04-03T18:46:28.296Z,8.00
2023-04-03T18:48:56.011Z,8.00
2023-04-03T18:51:22.934Z,7.90
2023-04-03T18:53:49.782Z,7.90
2023-04-03T18:56:16.549Z,7.80
2023-04-03T18:58:43.434Z,7.80
2023-04-03T19:01:10.610Z,7.70
2023-04-03T19:03:37.926Z,7.70
2023-04-03T19:06:05.856Z,7.60
2023-04-03T19:08:33.648Z,7.60
2023-04-03T19:11:00.574Z,7.60
2023-04-03T19:13:28.125Z,7.50
2023-04-03T19:15:58.780Z,7.50
2023-04-03T19:18:27.453Z,7.40
2023-04-03T19:20:59.017Z,7.40
2023-04-03T19:23:26.640Z,7.30
2023-04-03T19:26:07.468Z,7.40
2023-04-03T19:28:34.707Z,7.20
2023-04-03T19:31:02.252Z,7.20
2023-04-03T19:33:29.059Z,7.10
2023-04-03T19:35:56.441Z,7.10
2023-04-03T19:38:23.203Z,7.10
2023-04-03T19:40:50.002Z,7.00
2023-04-03T19:43:17.326Z,7.00
2023-04-03T19:45:46.309Z,6.90
2023-04-03T19:48:13.518Z,6.90
2023-04-03T19:50:40.752Z,6.90
2023-04-03T19:53:09.220Z,6.90
2023-04-03T19:55:38.036Z,6.80
2023-04-03T19:58:05.004Z,6.80
2023-04-03T20:00:32.339Z,6.90
2023-04-03T20:02:59.211Z,6.70
2023-04-03T20:05:26.175Z,6.70
2023-04-03T20:07:52.924Z,6.70
2023-04-03T20:10:20.195Z,6.70
2023-04-03T20:12:46.988Z,6.70
2023-04-03T20:15:14.106Z,6.60
2023-04-03T20:17:41.261Z,6.60
2023-04-03T20:20:09.337Z,6.60
2023-04-03T20:22:38.829Z,6.60
2023-04-03T20:25:09.608Z,6.50
2023-04-03T20:27:36.759Z,6.50
2023-04-03T20:30:08.751Z,6.50
2023-04-03T20:32:35.872Z,6.50
2023-04-03T20:35:04.358Z,6.40
2023-04-03T20:37:32.538Z,6.40
2023-04-03T20:39:59.301Z,6.40
2023-04-03T20:42:26.133Z,6.40
2023-04-03T20:44:52.954Z,6.40
2023-04-03T20:47:19.868Z,6.30
2023-04-03T20:49:46.683Z,6.30
2023-04-03T20:52:13.442Z,6.30
2023-04-03T20:54:40.758Z,6.20
2023-04-03T20:57:07.573Z,6.20
2023-04-03T20:59:35.034Z,6.20
2023-04-03T21:02:01.873Z,6.20
2023-04-03T21:04:42.178Z,6.20
2023-04-03T21:08:05.189Z,6.10
2023-04-03T21:11:31.540Z,6.10
2023-04-03T21:14:55.149Z,6.10
2023-04-03T21:17:21.747Z,6.00
2023-04-03T21:19:48.811Z,6.00
2023-04-03T21:22:16.165Z,6.00
2023-04-03T21:24:44.353Z,6.00
2023-04-03T21:27:11.501Z,6.00
2023-04-03T21:29:38.738Z,6.00
2023-04-03T21:32:05.824Z,6.00
2023-04-03T21:34:33.133Z,6.00
2023-04-03T21:37:06.073Z,6.00
2023-04-03T21:39:33.311Z,6.00
2023-04-03T21:42:00.599Z,6.00
2023-04-03T21:44:30.795Z,6.00
2023-04-03T21:46:57.811Z,5.60
2023-04-03T21:49:25.706Z,5.90
2023-04-03T21:51:52.657Z,6.50
2023-04-03T21:54:20.647Z,5.90
2023-04-03T21:56:48.299Z,5.80
2023-04-03T21:59:15.713Z,5.80
2023-04-03T22:01:43.110Z,5.80
2023-04-03T22:04:10.014Z,5.70
2023-04-03T22:06:37.854Z,5.70
2023-04-03T22:09:05.150Z,5.70
2023-04-03T22:11:32.180Z,5.70
2023-04-03T22:13:59.772Z,5.70
2023-04-03T22:16:27.385Z,5.60
2023-04-03T22:18:54.832Z,5.60
2023-04-03T22:21:22.000Z,5.60
2023-04-03T22:23:48.906Z,5.60
2023-04-03T22:26:16.061Z,5.50
2023-04-03T22:28:45.688Z,5.50
2023-04-03T22:31:14.043Z,5.50
2023-04-03T22:33:43.824Z,5.50
2023-04-03T22:36:12.928Z,5.40
2023-04-03T22:38:43.669Z,5.60
2023-04-03T22:41:10.829Z,5.40
2023-04-03T22:43:39.232Z,5.40
2023-04-03T22:46:08.699Z,5.40
2023-04-03T22:48:37.088Z,5.30
2023-04-03T22:51:07.533Z,5.40
2023-04-03T22:53:35.870Z,5.40
2023-04-03T22:56:08.324Z,5.30
2023-04-03T22:58:35.180Z,5.30
2023-04-03T23:01:13.880Z,5.30
2023-04-03T23:03:42.569Z,5.30
2023-04-03T23:06:10.965Z,5.20
2023-04-03T23:08:38.533Z,5.20
2023-04-03T23:11:07.129Z,5.20
2023-04-03T23:13:34.100Z,5.10
2023-04-03T23:16:02.829Z,5.20
2023-04-03T23:18:31.865Z,5.10
2023-04-03T23:21:03.697Z,5.10
2023-04-03T23:23:31.014Z,5.10
2023-04-03T23:26:01.393Z,5.10
2023-04-03T23:28:28.980Z,5.10
2023-04-03T23:31:07.048Z,5.00
2023-04-03T23:36:17.669Z,5.00
2023-04-03T23:38:44.553Z,4.90
2023-04-03T23:41:11.382Z,4.90
2023-04-03T23:43:39.584Z,4.90
2023-04-03T23:46:06.364Z,4.80
2023-04-03T23:48:33.110Z,4.80
2023-04-03T23:50:59.809Z,4.70
2023-04-03T23:53:27.151Z,4.70
2023-04-03T23:55:53.880Z,4.70
2023-04-03T23:58:20.735Z,4.70
