createdAt,value
2023-01-29T00:02:09.664Z,91.40
2023-01-29T00:04:36.569Z,91.40
2023-01-29T00:07:03.443Z,91.50
2023-01-29T00:09:31.394Z,91.60
2023-01-29T00:11:58.433Z,91.70
2023-01-29T00:14:27.206Z,91.80
2023-01-29T00:16:54.904Z,92.00
2023-01-29T00:19:21.792Z,92.20
2023-01-29T00:21:48.653Z,92.60
2023-01-29T00:24:15.553Z,92.60
2023-01-29T00:26:43.112Z,92.60
2023-01-29T00:29:10.121Z,92.90
2023-01-29T00:31:37.047Z,93.00
2023-01-29T00:34:03.980Z,93.10
2023-01-29T00:36:30.857Z,93.10
2023-01-29T00:39:00.600Z,93.10
2023-01-29T00:41:49.822Z,93.10
2023-01-29T00:44:35.411Z,93.20
2023-01-29T00:47:03.682Z,93.30
2023-01-29T00:49:30.626Z,93.30
2023-01-29T00:52:17.513Z,93.30
2023-01-29T00:54:44.374Z,93.40
2023-01-29T00:57:11.260Z,93.50
2023-01-29T00:59:38.322Z,93.50
2023-01-29T01:02:24.006Z,93.60
2023-01-29T01:04:50.956Z,93.70
2023-01-29T01:07:17.883Z,93.70
2023-01-29T01:10:03.077Z,93.90
2023-01-29T01:12:30.662Z,94.00
2023-01-29T01:14:57.770Z,94.00
2023-01-29T01:17:25.132Z,94.20
2023-01-29T01:19:52.132Z,94.30
2023-01-29T01:22:19.166Z,94.30
2023-01-29T01:24:46.028Z,94.20
2023-01-29T01:27:13.227Z,94.40
2023-01-29T01:29:40.679Z,94.40
2023-01-29T01:32:07.942Z,94.40
2023-01-29T01:34:34.865Z,94.30
2023-01-29T01:37:01.721Z,94.30
2023-01-29T01:39:28.721Z,94.40
2023-01-29T01:41:56.598Z,94.80
2023-01-29T01:44:55.261Z,94.50
2023-01-29T01:47:46.422Z,94.70
2023-01-29T01:50:28.303Z,94.70
2023-01-29T01:53:05.117Z,94.70
2023-01-29T01:55:34.324Z,94.70
2023-01-29T01:58:12.995Z,94.70
2023-01-29T02:00:40.696Z,94.90
2023-01-29T02:03:27.570Z,94.80
2023-01-29T02:06:15.928Z,94.80
2023-01-29T02:09:11.886Z,94.90
2023-01-29T02:11:38.983Z,95.00
2023-01-29T02:14:06.592Z,95.00
2023-01-29T02:16:36.285Z,95.10
2023-01-29T02:19:11.040Z,95.10
2023-01-29T02:22:00.825Z,95.10
2023-01-29T02:25:23.296Z,95.20
2023-01-29T02:28:07.113Z,95.30
2023-01-29T02:31:09.666Z,95.30
2023-01-29T02:34:18.626Z,95.30
2023-01-29T02:37:09.809Z,95.40
2023-01-29T02:40:25.536Z,95.40
2023-01-29T02:43:27.438Z,95.70
2023-01-29T02:46:06.632Z,95.70
2023-01-29T02:48:50.223Z,95.60
2023-01-29T02:51:44.266Z,95.70
2023-01-29T02:54:23.758Z,95.80
2023-01-29T02:57:01.246Z,95.90
2023-01-29T02:59:54.236Z,95.90
2023-01-29T03:02:36.051Z,96.10
2023-01-29T03:05:08.605Z,96.00
2023-01-29T03:07:42.564Z,95.90
2023-01-29T03:10:44.205Z,96.00
2023-01-29T03:13:21.003Z,96.20
2023-01-29T03:16:01.412Z,96.10
2023-01-29T03:18:46.919Z,96.00
2023-01-29T03:21:44.641Z,96.00
2023-01-29T03:24:34.178Z,96.00
2023-01-29T03:27:24.171Z,96.10
2023-01-29T03:30:11.952Z,96.20
2023-01-29T03:32:49.609Z,96.40
2023-01-29T03:35:36.712Z,96.40
2023-01-29T03:38:10.119Z,96.40
2023-01-29T03:40:53.566Z,96.50
2023-01-29T03:43:40.343Z,96.60
2023-01-29T03:46:58.657Z,96.50
2023-01-29T03:50:09.009Z,96.60
2023-01-29T03:52:56.685Z,96.50
2023-01-29T03:55:40.687Z,96.70
2023-01-29T03:58:25.760Z,97.00
2023-01-29T04:01:03.520Z,96.70
2023-01-29T04:04:09.217Z,96.70
2023-01-29T04:06:39.023Z,96.70
2023-01-29T04:09:22.128Z,96.70
2023-01-29T04:12:11.663Z,96.70
2023-01-29T04:14:42.429Z,96.70
2023-01-29T04:17:24.007Z,96.70
2023-01-29T04:20:11.319Z,96.70
2023-01-29T04:22:44.949Z,96.70
2023-01-29T04:25:17.743Z,96.70
2023-01-29T04:28:19.322Z,96.70
2023-01-29T04:31:08.536Z,96.70
2023-01-29T04:33:53.286Z,96.70
2023-01-29T04:37:00.557Z,96.60
2023-01-29T04:39:46.720Z,96.70
2023-01-29T04:42:39.282Z,96.60
2023-01-29T04:45:32.409Z,96.70
2023-01-29T04:48:52.483Z,96.70
2023-01-29T04:51:43.634Z,96.60
2023-01-29T04:54:22.990Z,96.60
2023-01-29T04:57:19.461Z,96.70
2023-01-29T04:59:55.330Z,96.70
2023-01-29T05:02:24.548Z,96.60
2023-01-29T05:04:52.464Z,96.70
2023-01-29T05:07:20.840Z,96.80
2023-01-29T05:09:48.544Z,96.80
2023-01-29T05:12:17.503Z,96.90
2023-01-29T05:14:46.750Z,97.10
2023-01-29T05:17:20.213Z,97.20
2023-01-29T05:19:47.689Z,97.20
2023-01-29T05:22:18.403Z,97.20
2023-01-29T05:24:46.537Z,97.30
2023-01-29T05:27:40.322Z,97.20
2023-01-29T05:30:08.416Z,97.20
2023-01-29T05:32:35.299Z,97.20
2023-01-29T05:35:02.196Z,97.20
2023-01-29T05:37:29.084Z,97.30
2023-01-29T05:39:55.954Z,97.30
2023-01-29T05:42:22.855Z,97.20
2023-01-29T05:44:49.855Z,97.30
2023-01-29T05:47:21.141Z,97.30
2023-01-29T05:49:48.093Z,97.20
2023-01-29T05:52:14.991Z,97.30
2023-01-29T05:54:41.885Z,97.30
2023-01-29T05:57:08.781Z,97.30
2023-01-29T05:59:35.652Z,97.30
2023-01-29T06:02:02.568Z,97.30
2023-01-29T06:04:29.462Z,97.30
2023-01-29T06:06:56.372Z,97.40
2023-01-29T06:09:23.246Z,97.40
2023-01-29T06:11:50.176Z,97.40
2023-01-29T06:14:17.080Z,97.30
2023-01-29T06:16:43.977Z,97.40
2023-01-29T06:19:10.849Z,97.40
2023-01-29T06:21:37.766Z,97.40
2023-01-29T06:24:05.033Z,97.40
2023-01-29T06:26:31.967Z,97.40
2023-01-29T06:28:58.839Z,97.70
2023-01-29T06:31:37.950Z,97.50
2023-01-29T06:34:07.520Z,97.50
2023-01-29T06:36:35.840Z,97.60
2023-01-29T06:39:03.312Z,97.50
2023-01-29T06:41:30.302Z,97.50
2023-01-29T06:43:57.187Z,97.60
2023-01-29T06:46:24.074Z,97.60
2023-01-29T06:48:50.964Z,97.60
2023-01-29T06:51:18.100Z,97.70
2023-01-29T06:53:46.419Z,97.70
2023-01-29T06:56:13.584Z,97.70
2023-01-29T06:58:40.483Z,97.80
2023-01-29T07:01:17.534Z,97.70
2023-01-29T07:03:52.216Z,97.80
2023-01-29T07:06:19.473Z,97.80
2023-01-29T07:08:46.423Z,97.80
2023-01-29T07:11:13.375Z,97.80
2023-01-29T07:13:40.250Z,97.80
2023-01-29T07:16:07.539Z,97.80
2023-01-29T07:18:34.477Z,97.80
2023-01-29T07:21:06.343Z,97.80
2023-01-29T07:23:34.963Z,97.80
2023-01-29T07:26:06.146Z,97.80
2023-01-29T07:28:37.871Z,97.90
2023-01-29T07:31:05.197Z,97.90
2023-01-29T07:33:32.124Z,97.80
2023-01-29T07:35:59.031Z,97.80
2023-01-29T07:38:26.161Z,97.80
2023-01-29T07:40:53.313Z,97.70
2023-01-29T07:43:20.787Z,97.70
2023-01-29T07:45:47.720Z,97.70
2023-01-29T07:48:14.605Z,97.70
2023-01-29T07:50:41.584Z,97.70
2023-01-29T07:53:15.066Z,97.70
2023-01-29T07:55:45.332Z,97.80
2023-01-29T07:58:12.486Z,97.80
2023-01-29T08:00:39.867Z,97.80
2023-01-29T08:03:12.222Z,97.80
2023-01-29T08:05:39.116Z,97.90
2023-01-29T08:08:07.641Z,97.80
2023-01-29T08:10:36.335Z,97.90
2023-01-29T08:13:05.412Z,97.90
2023-01-29T08:15:33.768Z,97.90
2023-01-29T08:18:03.361Z,98.00
2023-01-29T08:20:30.761Z,98.00
2023-01-29T08:23:07.826Z,97.90
2023-01-29T08:25:35.930Z,97.90
2023-01-29T08:28:04.575Z,97.90
2023-01-29T08:30:34.718Z,98.00
2023-01-29T08:33:04.130Z,97.90
2023-01-29T08:35:31.119Z,98.00
2023-01-29T08:38:03.411Z,97.90
2023-01-29T08:40:33.994Z,98.00
2023-01-29T08:43:05.572Z,98.00
2023-01-29T08:45:36.613Z,98.00
2023-01-29T08:48:03.827Z,97.90
2023-01-29T08:50:31.851Z,97.90
2023-01-29T08:52:59.713Z,97.90
2023-01-29T08:55:27.427Z,97.90
2023-01-29T08:57:54.873Z,97.90
2023-01-29T09:00:22.077Z,97.80
2023-01-29T09:02:49.077Z,97.80
2023-01-29T09:05:16.213Z,97.80
2023-01-29T09:07:43.232Z,97.80
2023-01-29T09:10:12.107Z,97.80
2023-01-29T09:12:39.011Z,97.80
2023-01-29T09:15:06.460Z,97.70
2023-01-29T09:17:33.340Z,97.70
2023-01-29T09:20:00.225Z,97.70
2023-01-29T09:22:27.184Z,97.70
2023-01-29T09:24:54.085Z,97.70
2023-01-29T09:27:21.024Z,97.70
2023-01-29T09:29:47.921Z,97.70
2023-01-29T09:32:16.852Z,97.80
2023-01-29T09:34:46.519Z,97.80
2023-01-29T09:37:13.433Z,97.90
2023-01-29T09:39:40.341Z,97.90
2023-01-29T09:42:23.128Z,97.90
2023-01-29T09:45:06.834Z,97.90
2023-01-29T09:47:36.119Z,97.90
2023-01-29T09:50:08.264Z,97.90
2023-01-29T09:52:46.067Z,97.90
2023-01-29T09:55:46.502Z,98.00
2023-01-29T09:58:28.051Z,98.00
2023-01-29T10:01:04.490Z,98.00
2023-01-29T10:03:53.885Z,98.00
2023-01-29T10:06:53.720Z,97.90
2023-01-29T10:10:04.225Z,97.90
2023-01-29T10:12:43.141Z,98.00
2023-01-29T10:15:25.012Z,98.00
2023-01-29T10:18:04.890Z,98.00
2023-01-29T10:20:59.058Z,97.90
2023-01-29T10:23:34.571Z,97.90
2023-01-29T10:26:02.265Z,97.80
2023-01-29T10:28:43.149Z,97.70
2023-01-29T10:31:25.481Z,97.60
2023-01-29T10:34:02.784Z,97.60
2023-01-29T10:36:43.428Z,97.50
2023-01-29T10:39:26.215Z,97.40
2023-01-29T10:42:28.105Z,97.40
2023-01-29T10:45:34.784Z,97.40
2023-01-29T10:48:09.692Z,97.30
2023-01-29T10:50:50.960Z,97.30
2023-01-29T10:53:41.321Z,97.30
2023-01-29T10:56:58.569Z,97.30
2023-01-29T10:59:52.202Z,97.30
2023-01-29T11:02:22.056Z,97.20
2023-01-29T11:04:49.334Z,97.10
2023-01-29T11:07:19.812Z,96.90
2023-01-29T11:10:08.431Z,96.70
2023-01-29T11:12:38.237Z,96.80
2023-01-29T11:15:21.014Z,96.70
2023-01-29T11:18:14.174Z,96.60
2023-01-29T11:20:44.610Z,96.50
2023-01-29T11:23:33.502Z,96.40
2023-01-29T11:26:01.684Z,96.30
2023-01-29T11:28:43.874Z,96.10
2023-01-29T11:31:27.487Z,96.10
2023-01-29T11:34:04.418Z,96.00
2023-01-29T11:36:39.636Z,96.00
2023-01-29T11:39:22.131Z,96.00
2023-01-29T11:41:50.549Z,96.00
2023-01-29T11:44:22.723Z,95.90
2023-01-29T11:46:50.216Z,95.80
2023-01-29T11:49:33.970Z,95.90
2023-01-29T11:52:08.286Z,95.80
2023-01-29T11:54:44.965Z,95.70
2023-01-29T11:57:39.066Z,95.70
2023-01-29T12:00:28.618Z,95.60
2023-01-29T12:03:23.239Z,95.50
2023-01-29T12:06:05.959Z,95.50
2023-01-29T12:08:38.228Z,95.50
2023-01-29T12:11:15.991Z,95.50
2023-01-29T12:13:45.883Z,95.50
2023-01-29T12:16:24.605Z,95.60
2023-01-29T12:19:17.202Z,95.40
2023-01-29T12:21:52.578Z,95.50
2023-01-29T12:24:54.556Z,95.40
2023-01-29T12:27:39.457Z,95.50
2023-01-29T12:30:19.960Z,95.40
2023-01-29T12:33:17.609Z,95.40
2023-01-29T12:35:59.811Z,95.30
2023-01-29T12:38:26.798Z,95.40
2023-01-29T12:41:00.687Z,95.20
2023-01-29T12:43:45.126Z,95.30
2023-01-29T12:46:24.542Z,95.10
2023-01-29T12:48:54.949Z,95.00
2023-01-29T12:51:36.341Z,95.10
2023-01-29T12:54:20.065Z,95.00
2023-01-29T12:56:51.785Z,94.90
2023-01-29T12:59:28.921Z,95.00
2023-01-29T13:02:15.925Z,94.90
2023-01-29T13:04:49.826Z,94.90
2023-01-29T13:07:26.276Z,94.90
2023-01-29T13:10:04.531Z,94.90
2023-01-29T13:12:33.316Z,94.90
2023-01-29T13:15:24.126Z,95.00
2023-01-29T13:18:03.015Z,95.10
2023-01-29T13:20:34.014Z,95.10
2023-01-29T13:23:22.290Z,95.10
2023-01-29T13:25:52.729Z,95.10
2023-01-29T13:28:24.196Z,95.10
2023-01-29T13:31:11.138Z,95.20
2023-01-29T13:33:40.904Z,95.20
2023-01-29T13:36:17.168Z,95.20
2023-01-29T13:38:45.175Z,95.20
2023-01-29T13:41:12.526Z,95.20
2023-01-29T13:43:42.870Z,95.20
2023-01-29T13:46:21.425Z,95.30
2023-01-29T13:48:50.930Z,95.30
2023-01-29T13:51:22.187Z,95.30
2023-01-29T13:53:58.086Z,95.40
2023-01-29T13:56:33.551Z,95.40
2023-01-29T13:59:04.091Z,95.50
2023-01-29T14:01:49.279Z,95.50
2023-01-29T14:04:18.894Z,95.50
2023-01-29T14:06:51.949Z,95.50
2023-01-29T14:09:37.164Z,95.60
2023-01-29T14:12:21.367Z,95.90
2023-01-29T14:14:48.127Z,95.60
2023-01-29T14:17:19.882Z,95.70
2023-01-29T14:19:52.510Z,95.70
2023-01-29T14:22:27.123Z,95.70
2023-01-29T14:25:03.935Z,95.70
2023-01-29T14:27:31.866Z,95.60
2023-01-29T14:30:07.702Z,95.70
2023-01-29T14:32:34.613Z,95.60
2023-01-29T14:35:18.794Z,95.50
2023-01-29T14:37:50.424Z,95.50
2023-01-29T14:40:22.964Z,95.50
2023-01-29T14:43:05.868Z,95.60
2023-01-29T14:45:38.902Z,95.50
2023-01-29T14:48:11.566Z,95.50
2023-01-29T14:50:43.929Z,95.50
2023-01-29T14:53:43.801Z,95.60
2023-01-29T14:56:17.469Z,95.90
2023-01-29T14:58:47.936Z,95.60
2023-01-29T15:01:33.399Z,95.60
2023-01-29T15:04:12.971Z,95.60
2023-01-29T15:06:47.122Z,95.70
2023-01-29T15:09:32.765Z,95.70
2023-01-29T15:12:24.360Z,95.70
2023-01-29T15:15:07.110Z,95.80
2023-01-29T15:17:49.530Z,95.80
2023-01-29T15:20:34.625Z,95.90
2023-01-29T15:23:06.068Z,95.90
2023-01-29T15:25:47.568Z,95.80
2023-01-29T15:28:15.757Z,95.70
2023-01-29T15:30:45.014Z,95.80
2023-01-29T15:33:14.947Z,95.70
2023-01-29T15:35:43.250Z,95.80
2023-01-29T15:38:21.666Z,95.70
2023-01-29T15:41:03.465Z,95.70
2023-01-29T15:43:36.087Z,95.70
2023-01-29T15:46:30.647Z,95.80
2023-01-29T15:49:00.789Z,95.70
2023-01-29T15:51:28.949Z,95.70
2023-01-29T15:54:02.459Z,95.70
2023-01-29T15:56:42.168Z,95.60
2023-01-29T15:59:23.061Z,95.70
2023-01-29T16:01:50.000Z,95.70
2023-01-29T16:04:26.885Z,95.60
2023-01-29T16:06:56.020Z,95.60
2023-01-29T16:09:25.819Z,95.70
2023-01-29T16:11:54.771Z,95.70
2023-01-29T16:14:25.500Z,95.70
2023-01-29T16:16:53.559Z,95.70
2023-01-29T16:19:24.497Z,95.70
2023-01-29T16:22:03.915Z,95.70
2023-01-29T16:24:35.023Z,95.60
2023-01-29T16:27:14.009Z,95.50
2023-01-29T16:29:41.396Z,95.60
2023-01-29T16:32:09.921Z,95.50
2023-01-29T16:34:45.619Z,95.60
2023-01-29T16:37:25.272Z,95.50
2023-01-29T16:39:52.908Z,95.50
2023-01-29T16:42:28.940Z,95.50
2023-01-29T16:45:04.769Z,95.50
2023-01-29T16:47:44.062Z,95.40
2023-01-29T16:50:38.283Z,95.30
2023-01-29T16:53:21.804Z,95.30
2023-01-29T16:55:50.159Z,95.30
2023-01-29T16:58:20.994Z,95.30
2023-01-29T17:00:56.178Z,95.50
2023-01-29T17:03:26.723Z,95.40
2023-01-29T17:05:54.182Z,95.40
2023-01-29T17:08:28.551Z,95.40
2023-01-29T17:10:55.515Z,95.30
2023-01-29T17:13:36.002Z,95.20
2023-01-29T17:16:15.843Z,95.40
2023-01-29T17:18:42.761Z,95.40
2023-01-29T17:21:09.859Z,95.30
2023-01-29T17:23:36.772Z,95.20
2023-01-29T17:26:06.869Z,95.20
2023-01-29T17:28:34.162Z,95.30
2023-01-29T17:31:06.500Z,95.30
2023-01-29T17:33:41.128Z,95.10
2023-01-29T17:36:16.466Z,95.10
2023-01-29T17:38:43.425Z,95.10
2023-01-29T17:41:28.582Z,95.00
2023-01-29T17:43:55.568Z,95.00
2023-01-29T17:46:22.739Z,95.00
2023-01-29T17:48:49.786Z,95.00
2023-01-29T17:51:18.101Z,95.00
2023-01-29T17:53:46.859Z,95.00
2023-01-29T17:56:24.055Z,95.00
2023-01-29T17:58:50.972Z,95.00
2023-01-29T18:01:17.903Z,95.00
2023-01-29T18:03:44.901Z,95.00
2023-01-29T18:06:29.448Z,95.00
2023-01-29T18:08:56.834Z,95.00
2023-01-29T18:11:23.775Z,94.90
2023-01-29T18:13:51.554Z,94.90
2023-01-29T18:16:18.604Z,94.80
2023-01-29T18:18:45.601Z,94.80
2023-01-29T18:21:12.495Z,94.80
2023-01-29T18:23:39.467Z,94.80
2023-01-29T18:26:07.532Z,95.00
2023-01-29T18:28:34.414Z,95.00
2023-01-29T18:31:02.618Z,94.90
2023-01-29T18:33:29.660Z,95.10
2023-01-29T18:35:56.646Z,95.10
2023-01-29T18:38:24.076Z,95.00
2023-01-29T18:40:50.980Z,95.00
2023-01-29T18:43:17.845Z,95.00
2023-01-29T18:45:44.847Z,94.90
2023-01-29T18:48:14.139Z,94.90
2023-01-29T18:50:41.082Z,94.90
2023-01-29T18:53:08.018Z,94.90
2023-01-29T18:55:34.927Z,95.00
2023-01-29T18:58:26.011Z,94.90
2023-01-29T19:00:48.712Z,94.90
2023-01-29T19:03:15.667Z,95.00
2023-01-29T19:05:42.616Z,95.30
2023-01-29T19:08:09.846Z,95.00
2023-01-29T19:10:37.174Z,95.10
2023-01-29T19:13:05.860Z,95.10
2023-01-29T19:15:34.023Z,95.10
2023-01-29T19:18:01.059Z,95.00
2023-01-29T19:20:27.988Z,95.30
2023-01-29T19:22:54.893Z,95.20
2023-01-29T19:25:21.978Z,95.30
2023-01-29T19:27:48.885Z,95.40
2023-01-29T19:30:16.035Z,95.50
2023-01-29T19:32:43.004Z,95.50
2023-01-29T19:35:09.898Z,95.60
2023-01-29T19:37:36.789Z,95.60
2023-01-29T19:40:04.166Z,95.60
2023-01-29T19:42:31.303Z,95.60
2023-01-29T19:44:58.197Z,95.70
2023-01-29T19:47:25.094Z,95.70
2023-01-29T19:49:52.015Z,95.70
2023-01-29T19:52:49.869Z,95.80
2023-01-29T19:55:20.092Z,95.80
2023-01-29T19:57:47.409Z,95.80
2023-01-29T20:00:17.438Z,95.80
2023-01-29T20:02:44.387Z,95.90
2023-01-29T20:05:12.981Z,95.90
2023-01-29T20:07:42.258Z,96.00
2023-01-29T20:10:16.841Z,96.00
2023-01-29T20:12:45.108Z,95.90
2023-01-29T20:15:13.762Z,95.90
2023-01-29T20:17:40.883Z,96.00
2023-01-29T20:20:08.995Z,96.00
2023-01-29T20:22:36.004Z,96.00
2023-01-29T20:25:02.984Z,95.90
2023-01-29T20:27:29.884Z,95.90
2023-01-29T20:29:57.376Z,96.00
2023-01-29T20:32:24.515Z,96.00
2023-01-29T20:34:52.259Z,96.10
2023-01-29T20:37:19.664Z,96.00
2023-01-29T20:39:47.201Z,96.10
2023-01-29T20:42:14.424Z,96.10
2023-01-29T20:44:42.060Z,96.10
2023-01-29T20:47:09.166Z,96.10
2023-01-29T20:49:36.166Z,96.10
2023-01-29T20:52:03.134Z,96.00
2023-01-29T20:54:33.045Z,96.00
2023-01-29T20:57:00.111Z,96.00
2023-01-29T20:59:28.887Z,95.90
2023-01-29T21:01:56.017Z,96.00
2023-01-29T21:04:23.156Z,95.90
2023-01-29T21:06:50.124Z,96.00
2023-01-29T21:09:16.998Z,95.90
2023-01-29T21:11:44.994Z,95.90
2023-01-29T21:14:11.923Z,95.90
2023-01-29T21:16:38.848Z,95.80
2023-01-29T21:19:05.791Z,95.80
2023-01-29T21:21:32.716Z,95.80
2023-01-29T21:23:59.597Z,95.80
2023-01-29T21:26:26.535Z,95.80
2023-01-29T21:28:53.462Z,95.80
2023-01-29T21:31:20.434Z,95.80
2023-01-29T21:33:47.378Z,95.80
2023-01-29T21:36:14.270Z,95.80
2023-01-29T21:38:41.157Z,95.80
2023-01-29T21:41:10.012Z,95.70
2023-01-29T21:43:37.578Z,95.80
2023-01-29T21:46:11.664Z,95.80
2023-01-29T21:48:39.678Z,95.70
2023-01-29T21:51:07.517Z,95.60
2023-01-29T21:53:34.850Z,95.60
2023-01-29T21:56:03.440Z,95.50
2023-01-29T21:58:30.556Z,95.50
2023-01-29T22:01:23.024Z,95.50
2023-01-29T22:03:47.096Z,95.60
2023-01-29T22:06:14.713Z,95.60
2023-01-29T22:08:41.589Z,95.50
2023-01-29T22:11:09.110Z,95.40
2023-01-29T22:13:36.211Z,95.30
2023-01-29T22:16:03.085Z,95.40
2023-01-29T22:18:29.952Z,95.60
2023-01-29T22:20:57.539Z,95.30
2023-01-29T22:23:24.967Z,95.40
2023-01-29T22:25:51.858Z,95.40
2023-01-29T22:28:19.055Z,95.40
2023-01-29T22:30:46.196Z,95.40
2023-01-29T22:33:13.216Z,95.40
2023-01-29T22:35:40.147Z,95.40
2023-01-29T22:38:07.385Z,95.40
2023-01-29T22:40:35.095Z,95.50
2023-01-29T22:43:01.981Z,95.40
2023-01-29T22:45:28.872Z,95.40
2023-01-29T22:47:55.854Z,95.40
2023-01-29T22:50:22.722Z,95.40
2023-01-29T22:52:54.008Z,95.40
2023-01-29T22:55:21.267Z,95.40
2023-01-29T22:57:50.976Z,95.50
2023-01-29T23:00:18.731Z,95.50
2023-01-29T23:02:50.177Z,95.50
2023-01-29T23:05:18.238Z,95.50
2023-01-29T23:07:45.488Z,95.50
2023-01-29T23:10:15.162Z,95.50
2023-01-29T23:12:42.892Z,95.50
2023-01-29T23:15:10.010Z,95.50
2023-01-29T23:17:36.923Z,95.50
2023-01-29T23:20:04.005Z,95.50
2023-01-29T23:22:30.988Z,95.60
2023-01-29T23:24:57.841Z,95.60
2023-01-29T23:27:24.793Z,95.60
2023-01-29T23:29:51.665Z,95.60
2023-01-29T23:32:20.524Z,95.70
2023-01-29T23:34:47.435Z,95.80
2023-01-29T23:37:14.520Z,95.80
2023-01-29T23:39:41.428Z,95.80
2023-01-29T23:42:08.313Z,95.90
2023-01-29T23:44:35.809Z,95.90
2023-01-29T23:47:02.751Z,96.00
2023-01-29T23:49:29.709Z,96.40
2023-01-29T23:51:56.640Z,96.40
2023-01-29T23:54:23.605Z,96.50
2023-01-29T23:56:50.525Z,96.60
2023-01-29T23:59:17.996Z,96.60
