createdAt,value
2022-08-22T00:00:20.114Z,1016.4
2022-08-22T00:02:51.328Z,1015.2
2022-08-22T00:05:20.110Z,1016.5
2022-08-22T00:10:20.313Z,1016.4
2022-08-22T00:15:31.741Z,1016.5
2022-08-22T00:20:20.101Z,1016.4
2022-08-22T00:25:24.637Z,1016.4
2022-08-22T00:30:20.098Z,1016.4
2022-08-22T00:35:20.092Z,1016.4
2022-08-22T00:40:20.179Z,1016.4
2022-08-22T00:45:20.099Z,1016.4
2022-08-22T00:50:20.095Z,1016.5
2022-08-22T00:55:20.094Z,1016.5
2022-08-22T01:00:20.097Z,1016.5
2022-08-22T01:05:20.111Z,1016.6
2022-08-22T01:10:20.108Z,1016.6
2022-08-22T01:15:20.086Z,1016.6
2022-08-22T01:20:20.110Z,1016.6
2022-08-22T01:25:21.492Z,1016.5
2022-08-22T01:30:20.095Z,1016.6
2022-08-22T01:35:20.103Z,1016.6
2022-08-22T01:40:20.162Z,1016.7
2022-08-22T01:45:20.100Z,1016.7
2022-08-22T01:50:20.100Z,1016.7
2022-08-22T01:55:20.087Z,1016.7
2022-08-22T02:00:20.100Z,1016.6
2022-08-22T02:05:20.084Z,1016.7
2022-08-22T02:10:20.110Z,1016.7
2022-08-22T02:15:20.089Z,1016.7
2022-08-22T02:20:20.330Z,1016.8
2022-08-22T02:25:20.093Z,1016.8
2022-08-22T02:30:20.106Z,1016.8
2022-08-22T02:35:20.087Z,1016.8
2022-08-22T02:40:20.154Z,1016.8
2022-08-22T02:45:20.095Z,1016.8
2022-08-22T02:50:20.091Z,1016.8
2022-08-22T02:55:20.096Z,1016.8
2022-08-22T03:00:25.133Z,1016.8
2022-08-22T03:05:20.090Z,1016.8
2022-08-22T03:10:20.108Z,1016.7
2022-08-22T03:15:20.097Z,1016.6
2022-08-22T03:20:20.104Z,1016.6
2022-08-22T03:25:20.089Z,1016.6
2022-08-22T03:30:20.100Z,1016.6
2022-08-22T03:35:20.095Z,1016.7
2022-08-22T03:40:20.232Z,1016.7
2022-08-22T03:45:20.092Z,1016.6
2022-08-22T03:50:20.095Z,1016.7
2022-08-22T03:55:20.106Z,1016.7
2022-08-22T04:00:20.106Z,1016.7
2022-08-22T04:05:20.100Z,1016.9
2022-08-22T04:10:20.104Z,1016.9
2022-08-22T04:15:20.094Z,1016.9
2022-08-22T04:20:20.088Z,1016.9
2022-08-22T04:25:20.104Z,1017
2022-08-22T04:30:20.101Z,1017.1
2022-08-22T04:35:20.093Z,1017.1
2022-08-22T04:40:20.211Z,1017.2
2022-08-22T04:45:20.087Z,1017.3
2022-08-22T04:50:20.093Z,1017.2
2022-08-22T04:55:20.086Z,1017.3
2022-08-22T05:00:20.101Z,1017.3
2022-08-22T05:05:20.094Z,1017.5
2022-08-22T05:10:20.093Z,1017.5
2022-08-22T05:15:22.882Z,1017.5
2022-08-22T05:20:20.096Z,1017.6
2022-08-22T05:25:20.089Z,1017.7
2022-08-22T05:30:20.096Z,1017.7
2022-08-22T05:35:20.101Z,1017.7
2022-08-22T05:40:20.174Z,1017.6
2022-08-22T05:45:20.091Z,1017.6
2022-08-22T05:50:20.096Z,1017.6
2022-08-22T05:55:20.091Z,1017.7
2022-08-22T06:00:20.357Z,1017.7
2022-08-22T06:05:20.093Z,1017.7
2022-08-22T06:10:20.111Z,1017.7
2022-08-22T06:15:20.861Z,1017.7
2022-08-22T06:20:20.094Z,1017.8
2022-08-22T06:25:20.098Z,1017.7
2022-08-22T06:30:20.116Z,1017.7
2022-08-22T06:35:20.099Z,1017.7
2022-08-22T06:40:20.172Z,1017.7
2022-08-22T06:45:20.097Z,1017.7
2022-08-22T06:50:20.101Z,1017.8
2022-08-22T06:55:20.098Z,1017.7
2022-08-22T07:00:20.107Z,1017.6
2022-08-22T07:05:20.101Z,1017.5
2022-08-22T07:10:20.109Z,1017.5
2022-08-22T07:15:20.093Z,1017.6
2022-08-22T07:20:20.105Z,1017.6
2022-08-22T07:25:20.092Z,1017.7
2022-08-22T07:30:27.280Z,1017.6
2022-08-22T07:35:20.097Z,1017.6
2022-08-22T07:40:20.175Z,1017.5
2022-08-22T07:45:20.094Z,1017.5
2022-08-22T07:50:20.094Z,1017.4
2022-08-22T07:55:20.091Z,1017.5
2022-08-22T08:00:20.102Z,1017.6
2022-08-22T08:05:20.099Z,1017.6
2022-08-22T08:10:20.095Z,1017.6
2022-08-22T08:15:20.090Z,1017.5
2022-08-22T08:20:20.097Z,1017.4
2022-08-22T08:25:20.092Z,1017.4
2022-08-22T08:30:20.095Z,1017.4
2022-08-22T08:35:20.105Z,1017.3
2022-08-22T08:40:20.155Z,1017.3
2022-08-22T08:45:20.092Z,1017.3
2022-08-22T08:50:20.091Z,1017.3
2022-08-22T08:55:22.870Z,1017.3
2022-08-22T09:00:20.108Z,1017.1
2022-08-22T09:05:20.097Z,1017.1
2022-08-22T09:10:20.095Z,1017.1
2022-08-22T09:15:20.100Z,1017.1
2022-08-22T09:20:20.109Z,1017.1
2022-08-22T09:25:20.095Z,1017.1
2022-08-22T09:30:24.109Z,1017.1
2022-08-22T09:35:20.099Z,1017.1
2022-08-22T09:40:23.318Z,1017.1
2022-08-22T09:45:20.091Z,1017
2022-08-22T09:50:20.119Z,1017
2022-08-22T09:55:24.271Z,1016.9
2022-08-22T10:00:22.079Z,1016.9
2022-08-22T10:05:35.089Z,1016.9
2022-08-22T10:10:21.420Z,1016.8
2022-08-22T10:15:20.257Z,1016.8
2022-08-22T10:20:20.091Z,1016.8
2022-08-22T10:25:20.103Z,1016.7
2022-08-22T10:30:20.241Z,1016.6
2022-08-22T10:35:20.120Z,1016.7
2022-08-22T10:40:20.202Z,1016.6
2022-08-22T10:45:23.516Z,1016.6
2022-08-22T10:50:20.309Z,1016.5
2022-08-22T10:55:20.095Z,1016.5
2022-08-22T11:00:22.477Z,1016.4
2022-08-22T11:05:20.092Z,1016.3
2022-08-22T11:10:20.111Z,1016.2
2022-08-22T11:15:27.275Z,1016.1
2022-08-22T11:20:20.095Z,1016.1
2022-08-22T11:25:26.919Z,1015.9
2022-08-22T11:30:20.094Z,1015.9
2022-08-22T11:35:20.097Z,1015.9
2022-08-22T11:40:20.172Z,1015.8
2022-08-22T11:45:20.093Z,1015.8
2022-08-22T11:50:20.102Z,1015.7
2022-08-22T11:55:20.115Z,1015.7
2022-08-22T12:00:20.604Z,1015.7
2022-08-22T12:05:24.553Z,1015.7
2022-08-22T12:10:20.133Z,1015.6
2022-08-22T12:15:20.106Z,1015.6
2022-08-22T12:20:20.176Z,1015.6
2022-08-22T12:25:20.099Z,1015.5
2022-08-22T12:30:20.095Z,1015.5
2022-08-22T12:35:20.091Z,1015.5
2022-08-22T12:40:20.167Z,1015.5
2022-08-22T12:45:20.096Z,1015.4
2022-08-22T12:50:20.095Z,1015.4
2022-08-22T12:55:20.093Z,1015.3
2022-08-22T13:00:22.908Z,1015.3
2022-08-22T13:05:20.279Z,1015.3
2022-08-22T13:10:20.098Z,1015.3
2022-08-22T13:15:20.087Z,1015.3
2022-08-22T13:20:20.094Z,1015.1
2022-08-22T13:25:25.775Z,1015.2
2022-08-22T13:30:20.109Z,1015.1
2022-08-22T13:35:20.109Z,1015.1
2022-08-22T13:40:20.122Z,1015.2
2022-08-22T13:45:20.104Z,1015.1
2022-08-22T13:50:20.092Z,1015.1
2022-08-22T13:55:20.113Z,1015.1
2022-08-22T14:00:22.404Z,1015.1
2022-08-22T14:05:20.111Z,1015.1
2022-08-22T14:10:20.099Z,1015
2022-08-22T14:15:20.090Z,1014.9
2022-08-22T14:20:28.486Z,1014.9
2022-08-22T14:25:21.362Z,1014.9
2022-08-22T14:30:20.097Z,1014.9
2022-08-22T14:35:21.732Z,1014.9
2022-08-22T14:40:20.200Z,1014.9
2022-08-22T14:45:20.108Z,1014.9
2022-08-22T14:50:20.093Z,1014.8
2022-08-22T14:55:20.096Z,1014.8
2022-08-22T15:00:20.110Z,1014.8
2022-08-22T15:05:20.088Z,1014.7
2022-08-22T15:10:20.680Z,1014.7
2022-08-22T15:15:20.093Z,1014.7
2022-08-22T15:20:22.701Z,1014.6
2022-08-22T15:25:20.098Z,1014.6
2022-08-22T15:30:20.769Z,1014.6
2022-08-22T15:35:20.097Z,1014.6
2022-08-22T15:40:20.196Z,1014.4
2022-08-22T15:45:20.091Z,1014.4
2022-08-22T15:50:20.198Z,1014.4
2022-08-22T15:55:20.098Z,1014.3
2022-08-22T16:00:20.115Z,1014.3
2022-08-22T16:05:20.109Z,1014.2
2022-08-22T16:10:20.117Z,1014.2
2022-08-22T16:15:20.096Z,1014.3
2022-08-22T16:20:20.368Z,1014.2
2022-08-22T16:25:20.100Z,1014.2
2022-08-22T16:30:20.113Z,1014.2
2022-08-22T16:35:20.112Z,1014.2
2022-08-22T16:40:20.150Z,1014.1
2022-08-22T16:45:20.108Z,1014.1
2022-08-22T16:50:20.098Z,1014.1
2022-08-22T16:55:20.099Z,1014.1
2022-08-22T17:00:22.848Z,1014.1
2022-08-22T17:05:20.096Z,1014.1
2022-08-22T17:10:20.102Z,1014
2022-08-22T17:15:20.087Z,1014
2022-08-22T17:20:20.101Z,1014.1
2022-08-22T17:25:20.100Z,1014.1
2022-08-22T17:30:20.096Z,1014.1
2022-08-22T17:35:20.098Z,1014.1
2022-08-22T17:40:20.166Z,1014.1
2022-08-22T17:45:22.460Z,1014.1
2022-08-22T17:50:20.089Z,1014.1
2022-08-22T17:55:20.085Z,1014.2
2022-08-22T18:00:20.095Z,1014.2
2022-08-22T18:05:20.088Z,1014.3
2022-08-22T18:10:21.371Z,1014.3
2022-08-22T18:15:20.087Z,1014.4
2022-08-22T18:20:20.095Z,1014.5
2022-08-22T18:25:20.091Z,1014.6
2022-08-22T18:30:20.522Z,1014.6
2022-08-22T18:35:20.823Z,1014.7
2022-08-22T18:40:20.174Z,1014.7
2022-08-22T18:45:20.113Z,1014.7
2022-08-22T18:50:20.099Z,1014.7
2022-08-22T18:55:20.104Z,1014.9
2022-08-22T19:00:20.095Z,1015
2022-08-22T19:05:20.097Z,1015
2022-08-22T19:10:20.093Z,1015.1
2022-08-22T19:15:20.113Z,1015.1
2022-08-22T19:20:20.100Z,1015.2
2022-08-22T19:25:20.106Z,1015.4
2022-08-22T19:30:20.102Z,1015.5
2022-08-22T19:35:20.097Z,1015.5
2022-08-22T19:40:20.169Z,1015.6
2022-08-22T19:45:20.091Z,1015.5
2022-08-22T19:50:20.106Z,1015.6
2022-08-22T19:55:20.088Z,1015.7
2022-08-22T20:00:20.096Z,1015.6
2022-08-22T20:05:20.088Z,1015.7
2022-08-22T20:10:20.108Z,1015.8
2022-08-22T20:15:20.096Z,1015.8
2022-08-22T20:20:24.153Z,1015.8
2022-08-22T20:25:42.024Z,1015.9
2022-08-22T20:30:20.104Z,1015.9
2022-08-22T20:35:20.093Z,1016.1
2022-08-22T20:40:32.291Z,1016
2022-08-22T20:45:20.099Z,1016
2022-08-22T20:50:20.109Z,1016.1
2022-08-22T20:55:20.110Z,1016.1
2022-08-22T21:00:20.143Z,1016.1
2022-08-22T21:05:20.111Z,1016.2
2022-08-22T21:10:22.477Z,1016.2
2022-08-22T21:15:20.105Z,1016.3
2022-08-22T21:20:20.140Z,1016.2
2022-08-22T21:25:20.126Z,1016.3
2022-08-22T21:30:20.120Z,1016.3
2022-08-22T21:35:20.129Z,1016.4
2022-08-22T21:40:20.135Z,1016.4
2022-08-22T21:45:20.123Z,1016.4
2022-08-22T21:50:20.141Z,1016.4
2022-08-22T21:55:20.115Z,1016.6
2022-08-22T22:00:20.112Z,1016.6
2022-08-22T22:05:20.113Z,1016.6
2022-08-22T22:10:20.118Z,1016.6
2022-08-22T22:15:20.093Z,1016.8
2022-08-22T22:20:20.092Z,1016.7
2022-08-22T22:25:39.372Z,1016.6
2022-08-22T22:30:20.097Z,1016.6
2022-08-22T22:35:20.088Z,1016.8
2022-08-22T22:40:20.162Z,1016.8
2022-08-22T22:45:20.094Z,1016.9
2022-08-22T22:50:20.100Z,1016.9
2022-08-22T22:55:24.037Z,1017
2022-08-22T23:00:20.097Z,1017
2022-08-22T23:05:20.106Z,1017
2022-08-22T23:10:22.167Z,1017
2022-08-22T23:15:20.082Z,1017
2022-08-22T23:20:20.095Z,1017
2022-08-22T23:25:20.089Z,1017.1
2022-08-22T23:30:20.097Z,1017.1
2022-08-22T23:35:20.100Z,1017.3
2022-08-22T23:40:20.147Z,1017.3
2022-08-22T23:45:20.095Z,1017.2
2022-08-22T23:50:20.097Z,1017.2
2022-08-22T23:55:20.101Z,1017.2
