createdAt,value
2023-01-17T04:25:09.967Z,2.10
2023-01-17T04:27:37.368Z,1.90
2023-01-17T04:30:04.772Z,2.10
2023-01-17T04:32:31.797Z,2.10
2023-01-17T04:35:05.358Z,2.10
2023-01-17T04:37:32.323Z,2.00
2023-01-17T04:39:59.394Z,2.10
2023-01-17T04:42:26.989Z,2.10
2023-01-17T04:44:53.949Z,2.20
2023-01-17T04:47:20.903Z,2.10
2023-01-17T04:49:48.134Z,2.00
2023-01-17T04:52:18.802Z,2.40
2023-01-17T04:54:48.590Z,2.10
2023-01-17T18:41:36.872Z,3.70
2023-01-17T18:44:06.216Z,3.70
2023-01-17T18:46:33.878Z,3.90
2023-01-17T18:49:01.193Z,3.90
2023-01-17T18:51:32.141Z,3.90
2023-01-17T18:54:19.422Z,4.00
2023-01-17T18:56:46.747Z,4.00
2023-01-17T18:59:18.533Z,4.10
2023-01-17T19:01:46.195Z,4.00
2023-01-17T19:04:16.538Z,4.00
2023-01-17T19:06:46.373Z,4.00
2023-01-17T19:09:15.532Z,4.00
2023-01-17T19:11:45.195Z,4.00
2023-01-17T19:14:13.241Z,3.90
2023-01-17T19:16:42.078Z,4.10
2023-01-17T19:19:13.260Z,3.90
2023-01-17T19:21:40.374Z,4.00
2023-01-17T19:24:11.082Z,4.00
2023-01-17T19:26:38.324Z,4.30
2023-01-17T19:29:06.948Z,4.00
2023-01-17T19:31:39.802Z,4.00
2023-01-17T19:34:06.823Z,4.00
2023-01-17T19:36:36.541Z,4.10
2023-01-17T19:39:06.826Z,4.00
2023-01-17T19:41:36.119Z,4.20
2023-01-17T19:44:06.506Z,4.10
2023-01-17T19:46:34.199Z,4.10
2023-01-17T19:49:02.093Z,4.00
2023-01-17T19:51:29.630Z,4.10
2023-01-17T19:53:59.320Z,4.10
2023-01-17T19:56:27.635Z,4.20
2023-01-17T19:58:54.872Z,4.10
2023-01-17T20:01:25.388Z,4.10
2023-01-17T20:03:53.053Z,4.30
2023-01-17T20:06:24.993Z,4.30
2023-01-17T20:08:52.096Z,4.20
2023-01-17T20:11:21.510Z,4.10
2023-01-17T20:13:51.732Z,4.30
2023-01-17T20:16:19.020Z,4.20
2023-01-17T20:18:46.933Z,4.30
2023-01-17T20:21:18.172Z,4.40
2023-01-17T20:23:51.852Z,4.40
2023-01-17T20:26:25.752Z,4.30
2023-01-17T20:28:53.562Z,4.30
2023-01-17T20:31:25.733Z,4.20
2023-01-17T20:33:54.881Z,4.20
2023-01-17T20:36:24.602Z,4.30
2023-01-17T20:38:53.309Z,4.50
2023-01-17T20:41:25.648Z,4.40
2023-01-17T20:43:56.896Z,4.40
2023-01-17T20:46:26.752Z,4.30
2023-01-17T20:48:56.348Z,4.30
2023-01-17T20:51:26.223Z,4.30
2023-01-17T20:53:56.571Z,4.40
2023-01-17T20:56:24.587Z,4.00
2023-01-17T20:58:52.985Z,4.40
2023-01-17T21:01:21.559Z,4.30
2023-01-17T21:03:52.580Z,4.30
2023-01-17T21:06:22.135Z,4.40
2023-01-17T21:08:49.907Z,4.20
2023-01-17T21:11:23.051Z,4.20
2023-01-17T21:13:51.362Z,4.30
2023-01-17T21:16:21.372Z,4.00
2023-01-17T21:18:50.206Z,4.10
2023-01-17T21:21:22.942Z,4.10
2023-01-17T21:23:52.465Z,4.00
2023-01-17T21:26:21.525Z,4.30
2023-01-17T21:28:51.067Z,4.20
2023-01-17T21:31:29.908Z,4.20
2023-01-17T21:34:17.385Z,4.00
2023-01-17T21:36:44.642Z,4.00
2023-01-17T21:39:17.975Z,4.10
2023-01-17T21:41:48.147Z,4.10
2023-01-17T21:44:19.478Z,4.20
2023-01-17T21:46:47.501Z,3.90
2023-01-17T21:49:15.494Z,4.00
2023-01-17T21:51:55.614Z,3.80
2023-01-17T21:54:44.398Z,4.00
2023-01-17T21:57:35.233Z,3.90
2023-01-17T22:00:03.701Z,3.90
2023-01-17T22:02:30.788Z,3.70
2023-01-17T22:04:58.928Z,3.60
2023-01-17T22:07:29.291Z,3.80
2023-01-17T22:09:57.124Z,3.80
2023-01-17T22:12:24.365Z,3.60
2023-01-17T22:14:51.664Z,3.50
2023-01-17T22:17:18.730Z,3.50
2023-01-17T22:19:46.165Z,3.40
2023-01-17T22:22:13.782Z,3.40
2023-01-17T22:24:40.999Z,3.20
2023-01-17T22:27:10.054Z,3.20
2023-01-17T22:29:37.956Z,3.10
2023-01-17T22:32:05.286Z,3.10
2023-01-17T22:34:32.232Z,3.00
2023-01-17T22:36:59.593Z,2.90
2023-01-17T22:39:26.613Z,2.80
2023-01-17T22:41:53.971Z,2.70
2023-01-17T22:44:21.114Z,2.70
2023-01-17T22:46:49.123Z,2.80
2023-01-17T22:49:17.462Z,2.50
2023-01-17T22:51:45.144Z,2.60
2023-01-17T22:54:12.691Z,2.80
2023-01-17T22:56:39.711Z,2.70
2023-01-17T22:59:11.840Z,3.10
2023-01-17T23:01:43.086Z,3.10
2023-01-17T23:04:14.148Z,3.00
2023-01-17T23:06:41.846Z,3.10
2023-01-17T23:09:14.240Z,3.10
2023-01-17T23:11:53.094Z,3.10
2023-01-17T23:14:24.526Z,3.10
2023-01-17T23:17:18.812Z,3.10
2023-01-17T23:19:52.841Z,3.20
2023-01-17T23:22:28.515Z,3.40
2023-01-17T23:25:11.198Z,3.40
2023-01-17T23:28:00.027Z,3.10
2023-01-17T23:30:40.418Z,3.20
2023-01-17T23:33:09.868Z,3.20
2023-01-17T23:35:41.671Z,3.30
2023-01-17T23:38:26.286Z,3.40
2023-01-17T23:41:18.184Z,3.30
2023-01-17T23:43:51.002Z,3.40
2023-01-17T23:46:18.097Z,3.30
2023-01-17T23:48:45.170Z,3.20
2023-01-17T23:51:12.276Z,3.40
2023-01-17T23:53:40.088Z,3.40
2023-01-17T23:56:22.458Z,3.60
2023-01-17T23:58:49.772Z,3.40
