createdAt,value
2023-01-11T00:03:34.868Z,2.80
2023-01-11T00:08:38.915Z,2.70
2023-01-11T00:13:41.510Z,2.25
2023-01-11T00:18:44.164Z,2.20
2023-01-11T00:23:49.892Z,2.40
2023-01-11T00:28:53.274Z,2.23
2023-01-11T00:33:55.923Z,2.70
2023-01-11T00:38:59.810Z,2.00
2023-01-11T00:44:21.352Z,2.30
2023-01-11T00:49:24.280Z,2.20
2023-01-11T00:54:28.404Z,1.77
2023-01-11T00:59:30.990Z,1.70
2023-01-11T01:04:33.628Z,1.40
2023-01-11T01:09:37.549Z,1.33
2023-01-11T01:14:41.883Z,1.20
2023-01-11T01:19:44.629Z,1.33
2023-01-11T01:24:48.622Z,1.20
2023-01-11T01:29:51.247Z,1.10
2023-01-11T01:34:53.796Z,1.20
2023-01-11T01:39:58.290Z,1.50
2023-01-11T01:45:04.329Z,1.17
2023-01-11T01:50:13.021Z,1.35
2023-01-11T01:55:24.293Z,1.35
2023-01-11T02:06:01.992Z,1.25
2023-01-11T02:11:28.556Z,1.40
2023-01-11T02:16:31.438Z,1.53
2023-01-11T02:21:48.337Z,1.30
2023-01-11T02:27:17.312Z,1.50
2023-01-11T02:32:30.182Z,1.20
2023-01-11T02:37:41.614Z,1.50
2023-01-11T02:43:06.373Z,1.20
2023-01-11T02:48:20.521Z,1.40
2023-01-11T02:53:27.011Z,1.50
2023-01-11T02:58:33.640Z,1.70
2023-01-11T03:03:37.692Z,1.50
2023-01-11T03:09:07.805Z,1.33
2023-01-11T03:14:20.498Z,1.30
2023-01-11T03:19:32.051Z,1.38
2023-01-11T03:24:45.583Z,1.70
2023-01-11T03:29:52.211Z,1.50
2023-01-11T03:35:05.120Z,1.63
2023-01-11T03:40:14.029Z,1.80
2023-01-11T03:45:17.409Z,1.50
2023-01-11T03:50:23.412Z,1.77
2023-01-11T03:55:31.126Z,1.60
2023-01-11T04:00:36.078Z,1.50
2023-01-11T04:05:43.753Z,1.70
2023-01-11T04:10:46.444Z,1.67
2023-01-11T04:15:49.044Z,0.90
2023-01-11T04:20:53.381Z,0.90
2023-01-11T04:25:55.952Z,0.70
2023-01-11T04:30:58.558Z,0.70
2023-01-11T04:36:06.694Z,0.70
2023-01-11T04:41:26.706Z,0.70
2023-01-11T04:46:29.358Z,0.70
2023-01-11T04:51:33.696Z,0.80
2023-01-11T04:56:37.093Z,0.70
2023-01-11T05:01:39.691Z,0.70
2023-01-11T05:06:44.115Z,0.80
2023-01-11T05:11:46.984Z,0.70
2023-01-11T05:16:49.751Z,0.70
2023-01-11T05:21:53.891Z,0.70
2023-01-11T05:26:56.511Z,0.70
2023-01-11T05:31:59.166Z,0.80
2023-01-11T05:37:03.172Z,0.70
2023-01-11T05:42:05.967Z,0.70
2023-01-11T05:47:08.752Z,0.70
2023-01-11T05:52:12.661Z,0.70
2023-01-11T05:57:16.007Z,0.70
2023-01-11T06:02:19.100Z,0.80
2023-01-11T06:07:24.882Z,0.80
2023-01-11T06:12:27.490Z,0.90
2023-01-11T06:17:30.178Z,0.90
2023-01-11T06:22:34.083Z,0.80
2023-01-11T06:27:36.779Z,0.80
2023-01-11T06:32:39.672Z,0.80
2023-01-11T06:37:43.570Z,0.80
2023-01-11T06:42:46.118Z,0.85
2023-01-11T06:47:49.179Z,1.20
2023-01-11T06:52:56.658Z,1.40
2023-01-11T06:57:59.219Z,1.30
2023-01-11T07:03:04.788Z,1.33
2023-01-11T07:08:09.287Z,1.40
2023-01-11T07:13:12.077Z,2.00
2023-01-11T07:18:15.060Z,1.60
2023-01-11T07:23:19.247Z,1.65
2023-01-11T07:28:21.791Z,1.60
2023-01-11T07:33:24.698Z,2.35
2023-01-11T07:38:29.284Z,6.88
2023-01-11T07:43:33.409Z,2.00
2023-01-11T07:48:35.986Z,2.10
2023-01-11T07:53:39.924Z,2.55
2023-01-11T07:58:42.577Z,2.80
2023-01-11T08:03:45.381Z,2.40
2023-01-11T08:08:49.339Z,3.20
2023-01-11T08:14:09.649Z,3.63
2023-01-11T08:19:12.232Z,3.63
2023-01-11T08:24:16.698Z,3.13
2023-01-11T08:29:19.589Z,3.90
2023-01-11T08:34:22.617Z,3.67
2023-01-11T08:39:29.421Z,3.83
2023-01-11T08:44:34.362Z,3.80
2023-01-11T08:49:37.350Z,4.60
2023-01-11T08:54:41.642Z,4.57
2023-01-11T08:59:44.200Z,4.05
2023-01-11T09:04:46.846Z,4.70
2023-01-11T09:09:51.949Z,3.88
2023-01-11T09:14:54.655Z,4.53
2023-01-11T09:19:57.211Z,4.60
2023-01-11T09:25:01.146Z,4.50
2023-01-11T09:30:03.815Z,4.40
2023-01-11T09:35:07.457Z,4.80
2023-01-11T09:40:20.187Z,4.93
2023-01-11T09:45:24.327Z,4.27
2023-01-11T09:50:30.906Z,3.90
2023-01-11T09:55:39.034Z,4.20
2023-01-11T10:00:53.661Z,4.50
2023-01-11T10:06:11.880Z,4.70
2023-01-11T10:18:41.723Z,4.70
2023-01-11T10:22:32.546Z,4.18
2023-01-11T10:27:40.209Z,4.32
2023-01-11T10:32:53.860Z,4.30
2023-01-11T10:38:25.230Z,5.43
2023-01-11T10:43:32.723Z,4.50
2023-01-11T10:48:38.427Z,4.30
2023-01-11T10:53:44.481Z,4.10
2023-01-11T10:59:07.309Z,3.90
2023-01-11T11:04:28.588Z,4.22
2023-01-11T11:09:39.570Z,4.20
2023-01-11T11:14:51.415Z,4.03
2023-01-11T11:19:54.188Z,3.60
2023-01-11T11:25:01.093Z,6.88
2023-01-11T11:30:05.911Z,3.80
2023-01-11T11:35:30.365Z,4.53
2023-01-11T11:40:35.498Z,3.55
2023-01-11T11:45:51.685Z,4.00
2023-01-11T11:50:56.440Z,3.85
2023-01-11T11:55:59.561Z,4.70
2023-01-11T12:01:08.020Z,3.97
2023-01-11T12:06:10.806Z,3.90
2023-01-11T12:11:20.163Z,4.67
2023-01-11T12:16:24.216Z,4.60
2023-01-11T12:21:29.329Z,4.82
2023-01-11T12:26:37.741Z,5.10
2023-01-11T12:31:59.103Z,4.90
2023-01-11T12:37:12.950Z,4.15
2023-01-11T12:42:39.646Z,4.18
2023-01-11T12:48:06.181Z,4.27
2023-01-11T12:53:31.374Z,4.30
2023-01-11T12:58:39.347Z,5.10
2023-01-11T13:04:23.788Z,4.18
2023-01-11T13:09:39.285Z,4.60
2023-01-11T13:15:03.222Z,4.80
2023-01-11T13:20:29.372Z,4.55
2023-01-11T13:25:36.428Z,4.33
2023-01-11T13:30:48.257Z,4.33
2023-01-11T13:35:57.442Z,4.07
2023-01-11T13:41:07.977Z,4.30
2023-01-11T13:46:19.076Z,4.38
2023-01-11T13:51:32.007Z,4.10
2023-01-11T13:56:40.582Z,4.50
2023-01-11T14:01:50.423Z,3.88
2023-01-11T14:07:13.802Z,3.67
2023-01-11T14:12:28.698Z,4.40
2023-01-11T14:17:46.909Z,4.20
2023-01-11T14:22:59.652Z,3.80
2023-01-11T14:28:27.729Z,5.03
2023-01-11T14:34:05.953Z,3.97
2023-01-11T14:39:30.433Z,4.37
2023-01-11T14:45:00.606Z,4.07
2023-01-11T14:50:26.721Z,4.50
2023-01-11T14:55:33.016Z,4.13
2023-01-11T15:01:06.242Z,4.20
2023-01-11T15:06:14.803Z,4.15
2023-01-11T15:11:41.655Z,3.83
2023-01-11T15:17:07.744Z,3.50
2023-01-11T15:22:25.206Z,3.65
2023-01-11T15:27:33.664Z,3.60
2023-01-11T15:32:37.267Z,4.30
2023-01-11T15:37:55.040Z,4.28
2023-01-11T15:43:32.998Z,4.18
2023-01-11T15:48:48.815Z,3.85
2023-01-11T15:54:14.738Z,4.18
2023-01-11T15:59:47.813Z,4.55
2023-01-11T16:04:54.328Z,4.30
2023-01-11T16:10:16.276Z,4.72
2023-01-11T16:15:35.325Z,8.75
2023-01-11T16:20:38.639Z,7.60
2023-01-11T16:25:43.121Z,4.03
2023-01-11T16:30:48.048Z,4.35
2023-01-11T16:35:50.620Z,4.32
2023-01-11T16:40:55.286Z,4.40
2023-01-11T16:45:59.622Z,4.20
2023-01-11T16:51:07.317Z,4.50
2023-01-11T16:56:17.177Z,3.95
2023-01-11T17:01:21.280Z,4.28
2023-01-11T17:06:25.305Z,3.45
2023-01-11T17:11:31.783Z,3.55
2023-01-11T17:16:40.310Z,3.10
2023-01-11T17:21:48.702Z,3.33
2023-01-11T17:26:54.168Z,3.00
2023-01-11T17:32:00.335Z,3.28
2023-01-11T17:37:10.163Z,3.20
2023-01-11T17:42:33.040Z,4.82
2023-01-11T17:47:39.939Z,4.00
2023-01-11T17:52:53.942Z,3.43
2023-01-11T17:58:19.852Z,4.25
2023-01-11T18:03:23.925Z,3.67
2023-01-11T18:08:26.528Z,3.47
2023-01-11T18:13:34.455Z,3.70
2023-01-11T18:18:47.174Z,3.55
2023-01-11T18:23:49.769Z,3.25
2023-01-11T18:28:52.322Z,2.88
2023-01-11T18:33:57.982Z,3.50
2023-01-11T18:39:01.837Z,3.70
2023-01-11T18:44:04.817Z,3.80
2023-01-11T18:49:08.994Z,3.50
2023-01-11T18:54:16.863Z,3.72
2023-01-11T18:59:19.466Z,3.60
2023-01-11T19:04:23.429Z,4.30
2023-01-11T19:09:32.269Z,3.90
2023-01-11T19:14:52.098Z,3.80
2023-01-11T19:20:14.889Z,3.72
2023-01-11T19:25:17.575Z,3.75
2023-01-11T19:36:09.425Z,3.90
2023-01-11T19:47:11.656Z,3.80
2023-01-11T19:52:24.678Z,10.00
2023-01-11T19:57:43.368Z,3.80
2023-01-11T20:02:49.589Z,3.80
2023-01-11T20:07:54.464Z,3.75
2023-01-11T20:12:57.191Z,3.40
2023-01-11T20:17:59.739Z,3.50
2023-01-11T20:23:03.606Z,3.40
2023-01-11T20:28:06.160Z,3.57
2023-01-11T20:33:09.910Z,3.78
2023-01-11T20:38:13.869Z,3.42
2023-01-11T20:43:17.345Z,3.60
2023-01-11T20:48:19.918Z,5.43
2023-01-11T20:53:23.847Z,3.60
2023-01-11T20:58:26.469Z,3.78
2023-01-11T21:03:29.472Z,3.70
2023-01-11T21:08:34.430Z,6.68
2023-01-11T21:13:37.269Z,4.05
2023-01-11T21:18:43.288Z,4.00
2023-01-11T21:23:47.889Z,3.25
2023-01-11T21:28:52.601Z,4.05
2023-01-11T21:33:57.509Z,4.35
2023-01-11T21:39:02.492Z,3.50
2023-01-11T21:44:05.401Z,3.40
2023-01-11T21:49:08.662Z,3.30
2023-01-11T21:54:14.880Z,3.22
2023-01-11T21:59:17.874Z,3.60
2023-01-11T22:04:21.627Z,3.50
2023-01-11T22:09:25.923Z,3.92
2023-01-11T22:14:30.369Z,3.30
2023-01-11T22:19:32.972Z,3.40
2023-01-11T22:24:36.870Z,3.50
2023-01-11T22:29:41.719Z,3.38
2023-01-11T22:34:44.356Z,3.25
2023-01-11T22:39:48.249Z,3.50
2023-01-11T22:44:53.286Z,3.27
2023-01-11T22:49:56.702Z,4.07
2023-01-11T22:55:00.591Z,3.40
2023-01-11T23:00:04.521Z,3.28
2023-01-11T23:05:08.458Z,3.60
2023-01-11T23:10:13.498Z,3.80
2023-01-11T23:15:16.021Z,3.60
2023-01-11T23:20:19.377Z,3.90
2023-01-11T23:25:23.262Z,4.30
2023-01-11T23:30:26.215Z,3.60
2023-01-11T23:35:28.760Z,6.30
2023-01-11T23:40:53.565Z,4.40
2023-01-11T23:46:16.151Z,4.00
2023-01-11T23:51:18.788Z,3.63
2023-01-11T23:56:22.662Z,3.50
