createdAt,value
2019-01-24T00:00:31.219Z,208.37
2019-01-24T00:03:00.381Z,208.43
2019-01-24T00:05:29.644Z,219.47
2019-01-24T00:07:58.636Z,211.57
2019-01-24T00:10:27.683Z,206.40
2019-01-24T00:12:56.804Z,224.70
2019-01-24T00:15:25.705Z,217.10
2019-01-24T00:17:54.696Z,211.50
2019-01-24T00:20:24.023Z,215.77
2019-01-24T00:22:53.247Z,215.13
2019-01-24T00:25:22.213Z,215.27
2019-01-24T00:27:51.166Z,218.80
2019-01-24T00:30:19.978Z,218.23
2019-01-24T00:32:48.802Z,222.33
2019-01-24T00:35:18.153Z,217.70
2019-01-24T00:37:47.033Z,212.70
2019-01-24T00:40:17.641Z,214.07
2019-01-24T00:42:46.632Z,207.87
2019-01-24T00:45:15.624Z,209.67
2019-01-24T00:47:44.785Z,208.30
2019-01-24T00:50:13.794Z,200.47
2019-01-24T00:52:42.743Z,207.77
2019-01-24T00:55:12.715Z,210.47
2019-01-24T00:57:41.719Z,201.77
2019-01-24T01:00:19.711Z,207.37
2019-01-24T01:02:48.599Z,200.80
2019-01-24T01:05:17.571Z,209.70
2019-01-24T01:07:46.370Z,202.50
2019-01-24T01:10:15.587Z,208.23
2019-01-24T01:12:44.599Z,208.13
2019-01-24T01:15:15.446Z,209.57
2019-01-24T01:17:44.514Z,207.93
2019-01-24T01:20:33.020Z,208.67
2019-01-24T01:23:01.932Z,211.50
2019-01-24T01:25:31.188Z,201.87
2019-01-24T01:28:00.058Z,207.17
2019-01-24T01:30:28.851Z,204.97
2019-01-24T01:32:57.885Z,201.63
2019-01-24T01:35:26.879Z,203.47
2019-01-24T01:37:55.832Z,216.33
2019-01-24T01:40:24.635Z,203.60
2019-01-24T01:42:53.522Z,204.57
2019-01-24T01:45:22.966Z,208.67
2019-01-24T01:47:51.894Z,204.10
2019-01-24T01:50:22.910Z,204.27
2019-01-24T01:52:51.704Z,202.93
2019-01-24T01:55:20.615Z,212.73
2019-01-24T01:57:50.239Z,213.93
2019-01-24T02:00:21.038Z,221.60
2019-01-24T02:02:49.904Z,205.47
2019-01-24T02:05:18.863Z,210.90
2019-01-24T02:07:47.754Z,203.80
2019-01-24T02:10:18.801Z,211.13
2019-01-24T02:12:47.788Z,213.43
2019-01-24T02:15:16.810Z,212.13
2019-01-24T02:17:45.765Z,216.83
2019-01-24T02:20:19.568Z,206.77
2019-01-24T02:22:48.538Z,204.50
2019-01-24T02:25:17.384Z,205.63
2019-01-24T02:27:46.245Z,217.80
2019-01-24T02:30:23.722Z,213.17
2019-01-24T02:32:52.629Z,202.63
2019-01-24T02:35:21.594Z,203.37
2019-01-24T02:37:50.558Z,206.23
2019-01-24T02:40:19.477Z,205.40
2019-01-24T02:42:48.352Z,207.00
2019-01-24T02:45:18.506Z,209.43
2019-01-24T02:47:47.398Z,210.97
2019-01-24T02:50:17.975Z,217.93
2019-01-24T02:52:46.939Z,208.80
2019-01-24T02:55:15.996Z,207.23
2019-01-24T02:57:44.863Z,204.33
2019-01-24T03:00:18.815Z,208.73
2019-01-24T03:02:47.841Z,206.53
2019-01-24T03:05:18.496Z,212.03
2019-01-24T03:07:47.354Z,207.77
2019-01-24T03:10:16.320Z,209.83
2019-01-24T03:12:45.223Z,215.57
2019-01-24T03:15:16.003Z,210.43
2019-01-24T03:17:44.953Z,198.20
2019-01-24T03:20:14.424Z,216.87
2019-01-24T03:22:43.403Z,213.00
2019-01-24T03:25:12.451Z,214.07
2019-01-24T03:27:41.843Z,204.43
2019-01-24T03:30:13.325Z,214.57
2019-01-24T03:32:42.184Z,211.87
2019-01-24T03:35:13.626Z,213.97
2019-01-24T03:37:42.607Z,207.90
2019-01-24T03:40:12.511Z,210.37
2019-01-24T03:42:41.374Z,207.53
2019-01-24T03:45:11.908Z,206.93
2019-01-24T03:47:40.782Z,204.33
2019-01-24T03:50:12.403Z,209.70
2019-01-24T03:52:41.321Z,219.97
2019-01-24T03:55:10.653Z,211.77
2019-01-24T03:57:39.643Z,212.20
2019-01-24T04:00:11.964Z,215.77
2019-01-24T04:02:40.886Z,215.20
2019-01-24T04:05:12.027Z,214.50
2019-01-24T04:07:40.430Z,210.73
2019-01-24T04:10:11.842Z,204.93
2019-01-24T04:12:40.772Z,205.93
2019-01-24T04:15:11.562Z,204.43
2019-01-24T04:17:40.520Z,201.60
2019-01-24T04:20:09.407Z,195.83
2019-01-24T04:22:38.828Z,208.10
2019-01-24T04:25:07.891Z,208.10
2019-01-24T04:27:36.787Z,206.60
2019-01-24T04:30:07.482Z,209.23
2019-01-24T04:32:36.524Z,214.13
2019-01-24T04:35:05.782Z,204.87
2019-01-24T04:37:34.723Z,204.90
2019-01-24T04:40:03.552Z,203.87
2019-01-24T04:42:32.355Z,212.33
2019-01-24T04:45:01.417Z,215.27
2019-01-24T04:47:31.135Z,205.97
2019-01-24T04:50:00.191Z,214.23
2019-01-24T04:52:29.049Z,208.60
2019-01-24T04:54:57.974Z,212.43
2019-01-24T04:57:26.927Z,210.90
2019-01-24T04:59:55.980Z,204.80
2019-01-24T05:02:24.936Z,209.60
2019-01-24T05:04:53.893Z,211.13
2019-01-24T05:07:22.878Z,205.97
2019-01-24T05:09:51.740Z,210.47
2019-01-24T05:12:20.650Z,209.20
2019-01-24T05:14:49.555Z,208.90
2019-01-24T05:17:18.674Z,211.27
2019-01-24T05:19:47.504Z,225.83
2019-01-24T05:22:16.585Z,210.93
2019-01-24T05:24:45.489Z,208.93
2019-01-24T05:27:14.395Z,232.90
2019-01-24T05:29:43.264Z,213.97
2019-01-24T05:32:12.245Z,208.20
2019-01-24T05:34:41.014Z,211.13
2019-01-24T05:37:09.840Z,204.80
2019-01-24T05:39:38.813Z,207.60
2019-01-24T05:42:07.732Z,206.37
2019-01-24T05:44:36.485Z,205.33
2019-01-24T05:47:05.396Z,205.77
2019-01-24T05:49:34.188Z,199.10
2019-01-24T05:52:03.045Z,201.73
2019-01-24T05:54:32.007Z,190.47
2019-01-24T05:57:01.571Z,198.43
2019-01-24T05:59:30.610Z,197.97
2019-01-24T06:02:00.105Z,201.93
2019-01-24T06:04:29.061Z,197.60
2019-01-24T06:06:57.956Z,203.00
2019-01-24T06:09:26.893Z,209.50
2019-01-24T06:11:55.774Z,201.07
2019-01-24T06:14:24.774Z,197.80
2019-01-24T06:16:53.559Z,198.33
2019-01-24T06:19:22.845Z,202.20
2019-01-24T06:21:51.747Z,200.77
2019-01-24T06:24:20.795Z,203.47
2019-01-24T06:26:49.672Z,206.70
2019-01-24T06:29:18.599Z,199.57
2019-01-24T06:31:47.544Z,201.03
2019-01-24T06:34:16.408Z,202.60
2019-01-24T06:36:45.218Z,204.10
2019-01-24T06:39:14.280Z,198.30
2019-01-24T06:41:43.306Z,199.57
2019-01-24T06:44:12.092Z,206.87
2019-01-24T06:46:41.178Z,203.47
2019-01-24T06:49:10.137Z,200.40
2019-01-24T06:51:38.943Z,199.53
2019-01-24T06:54:07.837Z,204.83
2019-01-24T06:56:36.931Z,210.07
2019-01-24T06:59:05.786Z,201.70
2019-01-24T07:01:34.589Z,199.80
2019-01-24T07:04:03.619Z,197.17
2019-01-24T07:06:32.499Z,200.03
2019-01-24T07:09:01.567Z,208.33
2019-01-24T07:11:30.748Z,205.47
2019-01-24T07:13:59.693Z,204.73
2019-01-24T07:16:28.605Z,200.17
2019-01-24T07:18:57.575Z,222.70
2019-01-24T07:21:26.419Z,212.23
2019-01-24T07:23:55.400Z,205.70
2019-01-24T07:26:24.238Z,212.70
2019-01-24T07:28:53.260Z,203.33
2019-01-24T07:31:22.296Z,212.23
2019-01-24T07:33:51.240Z,213.33
2019-01-24T07:36:20.108Z,213.83
2019-01-24T07:38:49.037Z,214.60
2019-01-24T07:41:17.991Z,217.70
2019-01-24T07:43:46.836Z,223.63
2019-01-24T07:46:15.796Z,205.20
2019-01-24T07:48:44.587Z,211.77
2019-01-24T07:51:13.535Z,208.73
2019-01-24T07:53:42.500Z,212.87
2019-01-24T07:56:11.396Z,205.97
2019-01-24T07:58:40.330Z,204.37
2019-01-24T08:01:09.382Z,214.53
2019-01-24T08:03:38.266Z,224.53
2019-01-24T08:06:09.189Z,215.20
2019-01-24T08:08:37.909Z,204.13
2019-01-24T08:11:06.763Z,210.57
2019-01-24T08:13:35.884Z,213.67
2019-01-24T08:16:04.921Z,215.00
2019-01-24T08:18:33.848Z,212.07
2019-01-24T08:21:02.803Z,212.37
2019-01-24T08:23:32.211Z,215.40
2019-01-24T08:26:01.086Z,212.43
2019-01-24T08:28:30.084Z,214.30
2019-01-24T08:30:59.870Z,217.77
2019-01-24T08:33:29.122Z,204.83
2019-01-24T08:35:57.920Z,216.83
2019-01-24T08:38:27.139Z,233.17
2019-01-24T08:40:56.012Z,218.60
2019-01-24T08:43:25.077Z,218.13
2019-01-24T08:45:53.940Z,214.40
2019-01-24T08:48:23.924Z,210.73
2019-01-24T08:50:52.920Z,226.97
2019-01-24T08:53:21.836Z,218.97
2019-01-24T08:55:51.008Z,218.23
2019-01-24T08:58:19.900Z,215.33
2019-01-24T09:00:49.118Z,217.10
2019-01-24T09:03:18.071Z,212.53
2019-01-24T09:05:47.044Z,215.90
2019-01-24T09:08:15.989Z,206.80
2019-01-24T09:10:44.784Z,214.50
2019-01-24T09:13:13.824Z,213.90
2019-01-24T09:15:42.815Z,217.83
2019-01-24T09:18:11.761Z,212.90
2019-01-24T09:20:40.722Z,216.20
2019-01-24T09:23:09.700Z,221.70
2019-01-24T09:25:38.578Z,225.30
2019-01-24T09:28:14.643Z,218.43
2019-01-24T09:30:38.313Z,215.50
2019-01-24T09:33:07.222Z,213.00
2019-01-24T09:35:36.113Z,213.87
2019-01-24T09:38:05.182Z,216.37
2019-01-24T09:40:34.190Z,201.07
2019-01-24T09:43:03.170Z,214.57
2019-01-24T09:45:32.315Z,208.23
2019-01-24T09:48:01.543Z,207.60
2019-01-24T09:50:30.830Z,205.87
2019-01-24T09:52:59.894Z,218.00
2019-01-24T09:55:28.710Z,211.07
2019-01-24T09:57:57.754Z,226.03
2019-01-24T10:00:31.586Z,203.63
2019-01-24T10:03:00.847Z,212.57
2019-01-24T10:05:29.789Z,206.80
2019-01-24T10:07:58.668Z,216.27
2019-01-24T10:10:27.759Z,213.87
2019-01-24T10:12:57.248Z,208.23
2019-01-24T10:15:26.370Z,214.10
2019-01-24T10:17:55.194Z,199.20
2019-01-24T10:20:25.348Z,211.53
2019-01-24T10:22:54.362Z,211.13
2019-01-24T10:25:31.860Z,210.10
2019-01-24T10:28:00.804Z,213.93
2019-01-24T10:30:30.208Z,203.80
2019-01-24T10:32:59.052Z,207.50
2019-01-24T10:35:27.929Z,207.00
2019-01-24T10:37:56.883Z,217.67
2019-01-24T10:40:27.710Z,214.97
2019-01-24T10:42:56.668Z,211.90
2019-01-24T10:45:25.654Z,212.67
2019-01-24T10:47:54.574Z,215.13
2019-01-24T10:50:24.354Z,217.30
2019-01-24T10:52:53.312Z,217.00
2019-01-24T10:55:24.010Z,217.30
2019-01-24T10:57:53.795Z,224.30
2019-01-24T11:00:37.046Z,213.33
2019-01-24T11:03:07.900Z,215.13
2019-01-24T11:05:37.235Z,220.23
2019-01-24T11:08:06.347Z,208.23
2019-01-24T11:10:35.660Z,213.97
2019-01-24T11:13:04.587Z,215.93
2019-01-24T11:15:33.758Z,212.73
2019-01-24T11:18:02.706Z,218.33
2019-01-24T11:20:34.402Z,221.83
2019-01-24T11:23:03.382Z,220.37
2019-01-24T11:25:32.510Z,216.73
2019-01-24T11:28:01.645Z,214.50
2019-01-24T11:30:30.632Z,215.13
2019-01-24T11:32:59.529Z,222.20
2019-01-24T11:35:30.889Z,209.60
2019-01-24T11:37:59.755Z,216.93
2019-01-24T11:40:28.709Z,227.90
2019-01-24T11:42:57.609Z,222.83
2019-01-24T11:45:29.193Z,221.87
2019-01-24T11:47:58.210Z,209.37
2019-01-24T11:50:27.004Z,216.43
2019-01-24T11:52:55.955Z,217.57
2019-01-24T11:55:25.002Z,215.80
2019-01-24T11:57:53.775Z,221.03
2019-01-24T12:00:36.579Z,205.33
2019-01-24T12:03:05.842Z,214.97
2019-01-24T12:05:34.744Z,221.30
2019-01-24T12:08:03.721Z,219.97
2019-01-24T12:10:32.611Z,207.63
2019-01-24T12:13:01.524Z,211.93
2019-01-24T12:15:30.411Z,210.20
2019-01-24T12:17:59.503Z,210.63
2019-01-24T12:20:28.454Z,208.53
2019-01-24T12:22:57.363Z,208.83
2019-01-24T12:25:26.331Z,205.93
2019-01-24T12:27:55.099Z,201.37
2019-01-24T12:30:28.884Z,205.07
2019-01-24T12:32:58.298Z,208.13
2019-01-24T12:35:27.292Z,204.00
2019-01-24T12:37:56.260Z,214.37
2019-01-24T12:40:25.112Z,219.93
2019-01-24T12:42:54.085Z,206.80
2019-01-24T12:45:25.277Z,203.47
2019-01-24T12:47:54.049Z,213.17
2019-01-24T12:50:22.858Z,204.50
2019-01-24T12:52:51.877Z,205.77
2019-01-24T12:55:20.858Z,216.67
2019-01-24T12:57:49.905Z,206.63
2019-01-24T13:00:21.083Z,200.57
2019-01-24T13:02:50.134Z,206.80
2019-01-24T13:05:18.958Z,211.77
2019-01-24T13:07:48.826Z,205.93
2019-01-24T13:10:19.908Z,203.27
2019-01-24T13:12:48.919Z,208.23
2019-01-24T13:15:18.337Z,220.80
2019-01-24T13:17:47.188Z,210.60
2019-01-24T13:20:17.465Z,205.73
2019-01-24T13:22:46.348Z,217.10
2019-01-24T13:25:20.565Z,216.97
2019-01-24T13:27:50.782Z,212.03
2019-01-24T13:30:21.980Z,206.70
2019-01-24T13:32:50.753Z,200.53
2019-01-24T13:35:19.605Z,212.53
2019-01-24T13:37:48.594Z,210.60
2019-01-24T13:40:19.640Z,209.43
2019-01-24T13:42:48.531Z,206.00
2019-01-24T13:45:19.778Z,213.47
2019-01-24T13:47:48.596Z,201.07
2019-01-24T13:50:17.709Z,205.13
2019-01-24T13:52:46.666Z,206.43
2019-01-24T13:55:15.571Z,198.30
2019-01-24T13:57:44.387Z,205.07
2019-01-24T14:00:18.904Z,199.87
2019-01-24T14:02:49.626Z,196.80
2019-01-24T14:05:18.708Z,200.20
2019-01-24T14:07:47.567Z,202.20
2019-01-24T14:10:16.496Z,200.83
2019-01-24T14:12:45.479Z,203.77
2019-01-24T14:15:15.617Z,224.87
2019-01-24T14:17:44.476Z,210.73
2019-01-24T14:20:15.861Z,205.63
2019-01-24T14:22:44.799Z,213.33
2019-01-24T14:25:17.905Z,212.77
2019-01-24T14:27:46.867Z,209.77
2019-01-24T14:30:19.883Z,210.77
2019-01-24T14:32:48.867Z,207.97
2019-01-24T14:35:17.886Z,209.73
2019-01-24T14:37:46.957Z,203.50
2019-01-24T14:40:15.949Z,216.23
2019-01-24T14:42:44.939Z,212.93
2019-01-24T14:45:16.000Z,205.47
2019-01-24T14:47:44.892Z,212.10
2019-01-24T14:50:16.845Z,215.73
2019-01-24T14:52:45.792Z,213.23
2019-01-24T14:55:14.697Z,209.33
2019-01-24T14:57:43.603Z,207.23
2019-01-24T15:00:22.873Z,212.07
2019-01-24T15:02:51.860Z,202.57
2019-01-24T15:05:20.815Z,206.93
2019-01-24T15:07:49.921Z,210.33
2019-01-24T15:10:19.030Z,211.67
2019-01-24T15:12:47.964Z,210.67
2019-01-24T15:15:16.911Z,214.07
2019-01-24T15:17:46.005Z,229.53
2019-01-24T15:20:15.395Z,212.60
2019-01-24T15:22:44.503Z,216.43
2019-01-24T15:25:13.836Z,221.93
2019-01-24T15:27:44.524Z,212.07
2019-01-24T15:30:16.418Z,231.00
2019-01-24T15:32:45.635Z,220.90
2019-01-24T15:35:14.768Z,213.97
2019-01-24T15:37:44.001Z,208.17
2019-01-24T15:40:18.926Z,213.37
2019-01-24T15:42:47.825Z,212.90
2019-01-24T15:45:18.356Z,217.90
2019-01-24T15:47:47.194Z,216.90
2019-01-24T15:50:17.489Z,214.23
2019-01-24T15:52:46.591Z,212.53
2019-01-24T15:55:15.557Z,222.27
2019-01-24T15:57:44.354Z,217.23
2019-01-24T16:00:16.269Z,230.30
2019-01-24T16:02:45.225Z,235.73
2019-01-24T16:05:14.143Z,227.97
2019-01-24T16:07:43.200Z,227.57
2019-01-24T16:10:13.555Z,232.60
2019-01-24T16:12:42.420Z,226.97
2019-01-24T16:15:14.536Z,229.10
2019-01-24T16:17:43.819Z,233.90
2019-01-24T16:20:15.535Z,229.13
2019-01-24T16:22:44.347Z,234.27
2019-01-24T16:25:14.154Z,230.53
2019-01-24T16:27:43.045Z,231.43
2019-01-24T16:30:20.997Z,234.23
2019-01-24T16:32:49.875Z,231.53
2019-01-24T16:35:19.247Z,222.07
2019-01-24T16:37:48.237Z,235.77
2019-01-24T16:40:18.331Z,223.13
2019-01-24T16:42:47.153Z,228.90
2019-01-24T16:45:21.176Z,224.07
2019-01-24T16:47:50.087Z,248.07
2019-01-24T16:50:19.256Z,226.47
2019-01-24T16:52:48.708Z,221.43
2019-01-24T16:55:17.590Z,225.33
2019-01-24T16:57:47.066Z,222.43
2019-01-24T17:00:27.593Z,231.47
2019-01-24T17:02:56.526Z,226.27
2019-01-24T17:05:25.432Z,228.70
2019-01-24T17:07:54.386Z,229.50
2019-01-24T17:10:23.345Z,236.97
2019-01-24T17:12:52.133Z,232.53
2019-01-24T17:15:21.013Z,237.73
2019-01-24T17:17:50.016Z,239.37
2019-01-24T17:20:21.146Z,227.47
2019-01-24T17:22:50.078Z,229.43
2019-01-24T17:25:19.556Z,235.70
2019-01-24T17:27:48.424Z,249.70
2019-01-24T17:30:19.758Z,241.70
2019-01-24T17:32:48.668Z,240.67
2019-01-24T17:35:17.745Z,247.17
2019-01-24T17:37:46.735Z,240.07
2019-01-24T17:40:18.770Z,247.07
2019-01-24T17:42:47.641Z,248.10
2019-01-24T17:45:16.542Z,265.17
2019-01-24T17:47:45.449Z,241.73
2019-01-24T17:50:14.320Z,235.00
2019-01-24T17:52:43.337Z,245.30
2019-01-24T17:55:15.117Z,239.87
2019-01-24T17:57:43.962Z,241.80
2019-01-24T18:00:16.979Z,226.60
2019-01-24T18:02:45.852Z,243.93
2019-01-24T18:05:14.853Z,232.77
2019-01-24T18:07:43.882Z,230.30
2019-01-24T18:10:15.813Z,246.23
2019-01-24T18:12:44.772Z,236.80
2019-01-24T18:15:16.855Z,233.40
2019-01-24T18:17:45.847Z,233.70
2019-01-24T18:20:18.411Z,236.37
2019-01-24T18:22:48.511Z,237.37
2019-01-24T18:25:17.498Z,256.73
2019-01-24T18:27:46.253Z,245.77
2019-01-24T18:30:17.816Z,240.83
2019-01-24T18:32:46.690Z,233.10
2019-01-24T18:35:15.723Z,246.23
2019-01-24T18:37:44.594Z,239.37
2019-01-24T18:40:16.999Z,243.50
2019-01-24T18:42:46.152Z,242.27
2019-01-24T18:45:17.758Z,239.90
2019-01-24T18:47:46.635Z,249.47
2019-01-24T18:50:18.377Z,246.83
2019-01-24T18:52:47.516Z,240.60
2019-01-24T18:55:16.552Z,229.87
2019-01-24T18:57:46.411Z,241.87
2019-01-24T19:00:19.840Z,230.73
2019-01-24T19:02:48.876Z,239.57
2019-01-24T19:05:17.765Z,240.73
2019-01-24T19:07:46.649Z,240.17
2019-01-24T19:10:15.610Z,239.37
2019-01-24T19:12:44.570Z,238.30
2019-01-24T19:15:15.015Z,235.23
2019-01-24T19:17:43.791Z,243.80
2019-01-24T19:20:13.222Z,232.87
2019-01-24T19:22:42.204Z,233.93
2019-01-24T19:25:11.547Z,245.43
2019-01-24T19:27:40.450Z,234.47
2019-01-24T19:30:17.212Z,235.40
2019-01-24T19:32:46.088Z,255.00
2019-01-24T19:35:15.107Z,246.17
2019-01-24T19:37:44.368Z,228.40
2019-01-24T19:40:14.304Z,232.17
2019-01-24T19:42:43.106Z,229.90
2019-01-24T19:45:15.000Z,235.33
2019-01-24T19:47:43.938Z,231.87
2019-01-24T19:50:14.861Z,220.00
2019-01-24T19:52:43.867Z,232.87
2019-01-24T19:55:12.866Z,244.23
2019-01-24T19:57:41.715Z,233.47
2019-01-24T20:00:13.999Z,230.93
2019-01-24T20:02:42.970Z,226.77
2019-01-24T20:05:12.271Z,236.87
2019-01-24T20:07:41.297Z,230.07
2019-01-24T20:10:12.671Z,231.60
2019-01-24T20:12:41.664Z,233.50
2019-01-24T20:15:12.677Z,236.47
2019-01-24T20:17:41.639Z,226.27
2019-01-24T20:20:11.913Z,229.93
2019-01-24T20:22:40.887Z,228.93
2019-01-24T20:25:12.276Z,240.23
2019-01-24T20:27:41.162Z,237.87
2019-01-24T20:30:18.845Z,235.50
2019-01-24T20:32:47.976Z,234.03
2019-01-24T20:35:19.630Z,225.20
2019-01-24T20:37:48.719Z,243.67
2019-01-24T20:40:17.737Z,234.07
2019-01-24T20:42:46.759Z,248.43
2019-01-24T20:45:15.725Z,241.83
2019-01-24T20:47:44.688Z,238.03
2019-01-24T20:50:13.793Z,235.20
2019-01-24T20:52:42.942Z,235.80
2019-01-24T20:55:12.130Z,237.67
2019-01-24T20:57:41.050Z,236.33
2019-01-24T21:00:15.859Z,237.70
2019-01-24T21:02:44.814Z,236.53
2019-01-24T21:05:15.189Z,237.17
2019-01-24T21:07:44.281Z,242.57
2019-01-24T21:10:15.860Z,248.13
2019-01-24T21:12:44.731Z,232.13
2019-01-24T21:15:14.427Z,232.27
2019-01-24T21:17:43.424Z,230.53
2019-01-24T21:20:15.063Z,229.40
2019-01-24T21:22:43.979Z,230.33
2019-01-24T21:25:13.965Z,232.67
2019-01-24T21:27:42.889Z,230.20
2019-01-24T21:30:15.295Z,236.17
2019-01-24T21:32:44.240Z,225.83
2019-01-24T21:35:13.214Z,233.50
2019-01-24T21:37:42.227Z,239.07
2019-01-24T21:40:12.903Z,233.90
2019-01-24T21:42:42.038Z,239.83
2019-01-24T21:45:13.452Z,234.20
2019-01-24T21:47:42.582Z,231.50
2019-01-24T21:50:13.831Z,234.47
2019-01-24T21:52:42.939Z,227.80
2019-01-24T21:55:12.137Z,239.00
2019-01-24T21:57:41.090Z,230.13
2019-01-24T22:00:11.685Z,234.27
2019-01-24T22:02:40.769Z,235.73
2019-01-24T22:05:10.259Z,238.13
2019-01-24T22:07:39.347Z,223.27
2019-01-24T22:10:10.383Z,234.47
2019-01-24T22:12:39.269Z,242.20
2019-01-24T22:15:11.019Z,242.50
2019-01-24T22:17:40.136Z,229.40
2019-01-24T22:20:09.342Z,235.87
2019-01-24T22:22:38.432Z,239.97
2019-01-24T22:25:10.100Z,224.97
2019-01-24T22:27:39.014Z,244.63
2019-01-24T22:30:11.174Z,233.20
2019-01-24T22:32:40.203Z,238.80
2019-01-24T22:35:09.212Z,241.70
2019-01-24T22:37:38.163Z,249.40
2019-01-24T22:40:08.102Z,242.87
2019-01-24T22:42:37.098Z,251.00
2019-01-24T22:45:06.973Z,257.53
2019-01-24T22:47:35.987Z,237.00
2019-01-24T22:50:05.818Z,234.53
2019-01-24T22:52:34.722Z,239.13
2019-01-24T22:55:03.778Z,229.77
2019-01-24T22:57:32.870Z,239.70
2019-01-24T23:00:01.830Z,237.67
2019-01-24T23:02:31.939Z,237.60
2019-01-24T23:05:00.936Z,240.80
2019-01-24T23:07:29.938Z,232.00
2019-01-24T23:09:58.876Z,238.77
2019-01-24T23:12:27.760Z,242.23
2019-01-24T23:14:56.869Z,238.07
2019-01-24T23:17:25.855Z,249.60
2019-01-24T23:19:54.809Z,240.73
2019-01-24T23:22:23.790Z,267.17
2019-01-24T23:24:52.897Z,244.43
2019-01-24T23:27:21.798Z,238.53
2019-01-24T23:29:50.728Z,242.73
2019-01-24T23:32:19.789Z,250.77
2019-01-24T23:34:48.688Z,242.83
2019-01-24T23:37:17.584Z,229.80
2019-01-24T23:39:51.605Z,243.07
2019-01-24T23:42:17.176Z,255.37
2019-01-24T23:44:46.003Z,250.03
2019-01-24T23:47:15.073Z,255.97
2019-01-24T23:49:44.102Z,227.73
2019-01-24T23:52:13.211Z,239.13
2019-01-24T23:54:42.177Z,235.13
2019-01-24T23:57:11.563Z,252.27
2019-01-24T23:59:40.383Z,225.27
