createdAt,value
2022-07-27T00:00:25.455Z,7.10
2022-07-27T00:01:09.571Z,6.80
2022-07-27T00:01:50.818Z,7.30
2022-07-27T00:02:24.777Z,7.00
2022-07-27T00:02:57.876Z,6.70
2022-07-27T00:03:30.971Z,7.70
2022-07-27T00:04:04.211Z,7.60
2022-07-27T00:04:37.439Z,7.90
2022-07-27T00:05:11.674Z,7.80
2022-07-27T00:05:45.121Z,8.10
2022-07-27T00:06:18.341Z,7.30
2022-07-27T00:06:51.786Z,7.70
2022-07-27T00:07:24.888Z,7.70
2022-07-27T00:07:58.052Z,7.10
2022-07-27T00:08:31.244Z,7.40
2022-07-27T00:09:04.696Z,6.40
2022-07-27T00:09:37.818Z,7.00
2022-07-27T00:10:10.999Z,8.20
2022-07-27T00:10:44.086Z,6.80
2022-07-27T00:11:17.279Z,7.40
2022-07-27T00:11:50.749Z,6.70
2022-07-27T00:12:23.800Z,6.20
2022-07-27T00:12:57.297Z,6.70
2022-07-27T00:13:30.531Z,7.00
2022-07-27T00:14:03.836Z,7.20
2022-07-27T00:14:37.731Z,7.30
2022-07-27T00:15:11.712Z,7.60
2022-07-27T00:15:44.933Z,7.00
2022-07-27T00:16:18.165Z,7.50
2022-07-27T00:16:51.549Z,7.60
2022-07-27T00:17:25.974Z,7.30
2022-07-27T00:18:01.335Z,7.90
2022-07-27T00:18:34.665Z,8.30
2022-07-27T00:19:09.405Z,7.00
2022-07-27T00:19:42.836Z,7.30
2022-07-27T00:20:16.103Z,7.40
2022-07-27T00:20:49.242Z,6.90
2022-07-27T00:21:22.382Z,8.00
2022-07-27T00:21:55.584Z,6.40
2022-07-27T00:22:28.824Z,6.80
2022-07-27T00:23:02.526Z,6.60
2022-07-27T00:23:35.750Z,7.10
2022-07-27T00:24:09.073Z,6.70
2022-07-27T00:24:42.419Z,7.20
2022-07-27T00:25:16.448Z,7.00
2022-07-27T00:25:50.096Z,7.10
2022-07-27T00:26:23.186Z,7.50
2022-07-27T00:26:56.369Z,8.30
2022-07-27T00:27:29.495Z,7.70
2022-07-27T00:28:03.208Z,7.50
2022-07-27T00:28:36.325Z,7.70
2022-07-27T00:29:09.758Z,7.80
2022-07-27T00:29:43.465Z,7.30
2022-07-27T00:30:17.046Z,7.00
2022-07-27T00:30:50.378Z,7.30
2022-07-27T00:31:23.608Z,8.10
2022-07-27T00:31:56.913Z,8.10
2022-07-27T00:32:32.733Z,7.00
2022-07-27T00:33:06.334Z,7.10
2022-07-27T00:33:39.519Z,7.20
2022-07-27T00:34:12.585Z,8.10
2022-07-27T00:34:45.715Z,8.50
2022-07-27T00:35:19.451Z,7.40
2022-07-27T00:35:52.549Z,7.40
2022-07-27T00:36:25.750Z,7.10
2022-07-27T00:36:59.311Z,7.90
2022-07-27T00:37:32.351Z,7.30
2022-07-27T00:38:05.476Z,7.40
2022-07-27T00:38:39.028Z,7.50
2022-07-27T00:39:12.531Z,7.60
2022-07-27T00:39:46.171Z,7.70
2022-07-27T00:40:19.332Z,7.80
2022-07-27T00:40:52.372Z,8.20
2022-07-27T00:41:25.577Z,8.10
2022-07-27T00:41:59.173Z,7.80
2022-07-27T00:42:32.476Z,7.60
2022-07-27T00:43:05.607Z,8.20
2022-07-27T00:43:59.835Z,8.10
2022-07-27T00:44:33.319Z,7.10
2022-07-27T00:45:07.035Z,7.30
2022-07-27T00:45:40.146Z,7.40
2022-07-27T00:46:13.479Z,7.80
2022-07-27T00:46:46.655Z,6.60
2022-07-27T00:47:19.878Z,7.30
2022-07-27T00:47:55.074Z,7.50
2022-07-27T00:48:29.378Z,8.30
2022-07-27T00:49:02.896Z,7.50
2022-07-27T00:49:36.130Z,7.20
2022-07-27T00:50:09.961Z,6.90
2022-07-27T00:50:44.048Z,7.50
2022-07-27T00:51:20.826Z,7.70
2022-07-27T00:51:55.465Z,7.40
2022-07-27T00:52:30.297Z,7.80
2022-07-27T00:53:05.258Z,8.00
2022-07-27T00:53:38.898Z,8.10
2022-07-27T00:54:12.475Z,8.00
2022-07-27T00:54:45.981Z,8.20
2022-07-27T00:55:19.856Z,8.00
2022-07-27T00:55:53.712Z,8.20
2022-07-27T00:56:26.714Z,7.70
2022-07-27T00:56:59.837Z,8.30
2022-07-27T00:57:33.615Z,8.40
2022-07-27T00:58:27.814Z,7.30
2022-07-27T00:59:01.041Z,8.10
2022-07-27T00:59:34.151Z,8.50
2022-07-27T01:00:08.632Z,7.70
2022-07-27T01:00:41.806Z,9.20
2022-07-27T01:01:15.838Z,7.90
2022-07-27T01:01:49.284Z,8.50
2022-07-27T01:02:23.617Z,7.60
2022-07-27T01:02:57.378Z,8.20
2022-07-27T01:03:31.312Z,7.60
2022-07-27T01:04:05.339Z,7.80
2022-07-27T01:04:38.560Z,7.80
2022-07-27T01:05:12.857Z,8.60
2022-07-27T01:05:47.578Z,8.90
2022-07-27T01:06:27.053Z,8.20
2022-07-27T01:07:02.907Z,9.10
2022-07-27T01:07:36.056Z,9.00
2022-07-27T01:08:12.416Z,8.90
2022-07-27T01:08:45.885Z,9.30
2022-07-27T01:09:37.599Z,9.00
2022-07-27T01:10:10.752Z,9.50
2022-07-27T01:10:44.890Z,9.80
2022-07-27T01:11:18.087Z,9.40
2022-07-27T01:11:51.150Z,9.50
2022-07-27T01:12:29.772Z,9.50
2022-07-27T01:13:03.046Z,8.80
2022-07-27T01:13:37.247Z,8.70
2022-07-27T01:14:13.928Z,9.50
2022-07-27T01:14:48.759Z,8.80
2022-07-27T01:15:22.089Z,9.40
2022-07-27T01:15:56.202Z,9.10
2022-07-27T01:16:29.477Z,8.50
2022-07-27T01:17:02.663Z,9.70
2022-07-27T01:17:35.952Z,9.70
2022-07-27T01:18:13.684Z,9.40
2022-07-27T01:18:46.782Z,9.20
2022-07-27T01:19:20.001Z,9.50
2022-07-27T01:19:53.761Z,10.30
2022-07-27T01:20:26.860Z,10.70
2022-07-27T01:21:02.043Z,10.20
2022-07-27T01:21:35.919Z,10.10
2022-07-27T01:22:09.229Z,10.30
2022-07-27T01:22:42.302Z,10.80
2022-07-27T01:23:15.750Z,10.70
2022-07-27T01:23:48.922Z,10.10
2022-07-27T01:24:22.068Z,10.50
2022-07-27T01:24:55.245Z,9.80
2022-07-27T01:25:28.305Z,9.60
2022-07-27T01:26:02.855Z,10.40
2022-07-27T01:26:38.023Z,10.00
2022-07-27T01:27:11.247Z,9.50
2022-07-27T01:27:44.263Z,9.60
2022-07-27T01:28:17.442Z,10.50
2022-07-27T01:28:50.558Z,9.30
2022-07-27T01:29:23.665Z,10.50
2022-07-27T01:29:56.815Z,10.00
2022-07-27T01:30:30.803Z,9.70
2022-07-27T01:31:03.907Z,10.00
2022-07-27T01:31:37.225Z,10.30
2022-07-27T01:32:10.545Z,10.70
2022-07-27T01:32:43.807Z,10.50
2022-07-27T01:33:17.028Z,9.10
2022-07-27T01:33:50.611Z,10.60
2022-07-27T01:34:23.731Z,11.00
2022-07-27T01:34:56.933Z,11.10
2022-07-27T01:35:30.285Z,11.00
2022-07-27T01:36:03.661Z,11.50
2022-07-27T01:36:36.914Z,10.10
2022-07-27T01:37:10.374Z,11.10
2022-07-27T01:37:48.254Z,10.60
2022-07-27T01:38:21.816Z,9.90
2022-07-27T01:38:54.839Z,10.40
2022-07-27T01:39:28.565Z,11.00
2022-07-27T01:40:02.808Z,10.70
2022-07-27T01:40:37.260Z,10.20
2022-07-27T01:41:10.235Z,10.40
2022-07-27T01:41:43.930Z,10.40
2022-07-27T01:42:17.173Z,10.20
2022-07-27T01:42:50.904Z,10.30
2022-07-27T01:43:24.222Z,10.40
2022-07-27T01:43:57.379Z,10.70
2022-07-27T01:44:30.583Z,10.90
2022-07-27T01:45:03.927Z,11.20
2022-07-27T01:45:37.071Z,10.80
2022-07-27T01:46:10.165Z,11.30
2022-07-27T01:46:43.370Z,10.60
2022-07-27T01:47:16.501Z,11.70
2022-07-27T01:47:49.688Z,11.10
2022-07-27T01:48:22.979Z,11.30
2022-07-27T01:48:56.127Z,11.70
2022-07-27T01:49:29.262Z,12.00
2022-07-27T01:50:02.476Z,11.70
2022-07-27T01:50:35.462Z,11.60
2022-07-27T01:51:08.498Z,11.50
2022-07-27T01:51:41.615Z,11.50
2022-07-27T01:52:14.751Z,11.00
2022-07-27T01:52:48.050Z,11.80
2022-07-27T01:53:22.364Z,11.10
2022-07-27T01:53:55.632Z,11.20
2022-07-27T01:54:28.659Z,11.40
2022-07-27T01:55:01.666Z,11.80
2022-07-27T01:55:38.386Z,11.40
2022-07-27T01:56:13.516Z,10.80
2022-07-27T01:56:46.643Z,11.00
2022-07-27T01:57:21.431Z,11.50
2022-07-27T01:57:54.634Z,12.20
2022-07-27T01:58:27.657Z,11.50
2022-07-27T01:59:00.740Z,11.50
2022-07-27T01:59:33.832Z,12.00
2022-07-27T02:00:11.342Z,12.40
2022-07-27T02:00:44.829Z,12.70
2022-07-27T02:01:17.939Z,13.00
2022-07-27T02:01:51.150Z,13.80
2022-07-27T02:02:24.281Z,13.40
2022-07-27T02:02:57.414Z,13.30
2022-07-27T02:03:30.624Z,13.10
2022-07-27T02:04:03.812Z,12.90
2022-07-27T02:04:36.909Z,13.10
2022-07-27T02:05:12.312Z,12.40
2022-07-27T02:05:45.658Z,13.00
2022-07-27T02:06:18.966Z,12.40
2022-07-27T02:06:52.091Z,12.50
2022-07-27T02:07:25.025Z,13.30
2022-07-27T02:07:58.219Z,13.10
2022-07-27T02:08:31.780Z,13.10
2022-07-27T02:09:04.953Z,12.60
2022-07-27T02:09:38.262Z,12.20
2022-07-27T02:10:11.356Z,14.20
2022-07-27T02:11:03.024Z,13.00
2022-07-27T02:11:54.657Z,11.50
2022-07-27T02:12:36.879Z,12.80
2022-07-27T02:13:21.973Z,11.70
2022-07-27T02:13:56.391Z,12.50
2022-07-27T02:14:29.523Z,11.90
2022-07-27T02:15:25.167Z,13.20
2022-07-27T02:15:58.820Z,11.50
2022-07-27T02:16:32.492Z,13.30
2022-07-27T02:17:05.733Z,13.40
2022-07-27T02:17:40.594Z,12.70
2022-07-27T02:18:33.526Z,12.60
2022-07-27T02:19:08.890Z,13.30
2022-07-27T02:19:44.274Z,14.00
2022-07-27T02:20:19.996Z,14.90
2022-07-27T02:20:53.157Z,14.00
2022-07-27T02:21:26.495Z,15.10
2022-07-27T02:21:59.639Z,15.40
2022-07-27T02:22:33.935Z,15.40
2022-07-27T02:23:06.986Z,16.40
2022-07-27T02:23:40.978Z,14.50
2022-07-27T02:24:14.017Z,14.90
2022-07-27T02:24:47.215Z,15.30
2022-07-27T02:25:20.826Z,14.80
2022-07-27T02:25:54.314Z,15.60
2022-07-27T02:26:27.900Z,15.20
2022-07-27T02:27:01.062Z,13.90
2022-07-27T02:27:34.398Z,15.00
2022-07-27T02:28:07.820Z,13.60
2022-07-27T02:28:40.942Z,15.00
2022-07-27T02:29:14.513Z,14.40
2022-07-27T02:29:47.916Z,14.60
2022-07-27T02:30:20.962Z,14.50
2022-07-27T02:30:54.115Z,14.20
2022-07-27T02:31:27.178Z,15.00
2022-07-27T02:32:06.691Z,17.00
2022-07-27T02:32:44.272Z,15.40
2022-07-27T02:33:17.988Z,16.40
2022-07-27T02:33:51.233Z,16.20
2022-07-27T02:34:24.223Z,16.40
2022-07-27T02:34:57.380Z,17.30
2022-07-27T02:35:30.603Z,16.60
2022-07-27T02:36:04.274Z,15.80
2022-07-27T02:36:37.376Z,16.50
2022-07-27T02:37:10.692Z,16.20
2022-07-27T02:37:43.825Z,16.00
2022-07-27T02:38:17.068Z,16.20
2022-07-27T02:38:50.135Z,16.20
2022-07-27T02:39:23.250Z,16.70
2022-07-27T02:39:56.570Z,16.40
2022-07-27T02:40:29.629Z,16.70
2022-07-27T02:41:02.753Z,16.20
2022-07-27T02:41:37.253Z,17.10
2022-07-27T02:42:10.262Z,18.00
2022-07-27T02:42:43.778Z,18.90
2022-07-27T02:43:16.780Z,18.50
2022-07-27T02:43:49.997Z,18.00
2022-07-27T02:44:23.080Z,19.70
2022-07-27T02:44:56.262Z,18.30
2022-07-27T02:45:29.472Z,20.90
2022-07-27T02:46:02.546Z,19.40
2022-07-27T02:46:35.793Z,20.10
2022-07-27T02:47:08.940Z,21.50
2022-07-27T02:47:42.909Z,22.30
2022-07-27T02:48:15.963Z,20.00
2022-07-27T02:48:49.016Z,20.70
2022-07-27T02:49:22.108Z,20.70
2022-07-27T02:49:55.237Z,20.70
2022-07-27T02:50:28.386Z,19.90
2022-07-27T02:51:02.180Z,20.80
2022-07-27T02:51:36.382Z,19.90
2022-07-27T02:52:12.699Z,19.70
2022-07-27T02:52:45.923Z,19.80
2022-07-27T02:53:19.137Z,18.60
2022-07-27T02:53:52.207Z,19.80
2022-07-27T02:54:25.728Z,19.40
2022-07-27T02:54:59.282Z,19.00
2022-07-27T02:55:32.373Z,20.10
2022-07-27T02:56:05.883Z,20.20
2022-07-27T02:56:39.023Z,20.80
2022-07-27T02:57:12.054Z,20.20
2022-07-27T02:57:45.150Z,21.00
2022-07-27T02:58:18.209Z,20.30
2022-07-27T02:58:51.674Z,22.50
2022-07-27T02:59:24.721Z,21.40
2022-07-27T02:59:57.890Z,22.40
2022-07-27T03:00:31.169Z,23.20
2022-07-27T03:01:05.511Z,22.70
2022-07-27T03:01:40.288Z,22.70
2022-07-27T03:02:13.446Z,22.80
2022-07-27T03:02:50.454Z,22.20
2022-07-27T03:03:23.691Z,21.40
2022-07-27T03:04:09.334Z,20.50
2022-07-27T03:04:42.558Z,20.60
2022-07-27T03:05:15.974Z,20.20
2022-07-27T03:05:50.102Z,21.00
2022-07-27T03:06:23.162Z,18.20
2022-07-27T03:06:56.344Z,20.70
2022-07-27T03:07:29.957Z,19.70
2022-07-27T03:08:04.360Z,19.70
2022-07-27T03:08:38.088Z,18.20
2022-07-27T03:09:11.383Z,18.00
2022-07-27T03:09:48.150Z,18.30
2022-07-27T03:10:23.931Z,17.90
2022-07-27T03:10:57.080Z,18.50
2022-07-27T03:11:30.753Z,18.10
2022-07-27T03:12:04.163Z,18.70
2022-07-27T03:12:37.317Z,19.30
2022-07-27T03:13:10.428Z,18.10
2022-07-27T03:13:43.473Z,20.00
2022-07-27T03:14:16.471Z,20.30
2022-07-27T03:14:49.756Z,19.90
2022-07-27T03:15:22.962Z,18.60
2022-07-27T03:15:57.612Z,18.30
2022-07-27T03:16:30.878Z,19.00
2022-07-27T03:17:04.120Z,18.60
2022-07-27T03:17:37.162Z,19.00
2022-07-27T03:18:10.224Z,18.10
2022-07-27T03:18:43.274Z,19.60
2022-07-27T03:19:16.317Z,18.60
2022-07-27T03:19:50.263Z,18.80
2022-07-27T03:20:23.351Z,19.10
2022-07-27T03:20:56.400Z,18.10
2022-07-27T03:21:29.629Z,18.70
2022-07-27T03:22:02.741Z,18.60
2022-07-27T03:22:35.879Z,17.20
2022-07-27T03:23:08.957Z,18.30
2022-07-27T03:23:42.046Z,18.10
2022-07-27T03:24:15.148Z,17.00
2022-07-27T03:24:48.643Z,19.00
2022-07-27T03:25:21.833Z,19.50
2022-07-27T03:25:54.962Z,18.50
2022-07-27T03:26:30.828Z,19.00
2022-07-27T03:27:04.087Z,18.90
2022-07-27T03:27:37.189Z,20.20
2022-07-27T03:28:10.227Z,20.90
2022-07-27T03:28:43.439Z,21.40
2022-07-27T03:29:16.535Z,19.30
2022-07-27T03:29:49.664Z,18.50
2022-07-27T03:30:22.879Z,19.20
2022-07-27T03:30:56.215Z,18.80
2022-07-27T03:31:29.444Z,18.20
2022-07-27T03:32:02.849Z,18.10
2022-07-27T03:32:36.047Z,18.90
2022-07-27T03:33:09.175Z,18.10
2022-07-27T03:33:42.326Z,18.50
2022-07-27T03:34:15.559Z,18.40
2022-07-27T03:34:48.697Z,17.90
2022-07-27T03:35:21.888Z,18.00
2022-07-27T03:35:54.942Z,17.40
2022-07-27T03:36:28.000Z,18.10
2022-07-27T03:37:03.792Z,17.20
2022-07-27T03:37:36.974Z,17.30
2022-07-27T03:38:10.096Z,17.90
2022-07-27T03:38:44.688Z,17.90
2022-07-27T03:39:17.957Z,18.70
2022-07-27T03:39:51.044Z,17.10
2022-07-27T03:40:24.092Z,18.70
2022-07-27T03:40:57.215Z,19.80
2022-07-27T03:41:30.310Z,18.50
2022-07-27T03:42:04.159Z,19.70
2022-07-27T03:42:37.565Z,19.70
2022-07-27T03:43:10.630Z,18.00
2022-07-27T03:43:43.679Z,19.20
2022-07-27T03:44:16.772Z,19.90
2022-07-27T03:44:49.967Z,18.60
2022-07-27T03:45:23.219Z,19.40
2022-07-27T03:45:56.414Z,18.10
2022-07-27T03:46:29.660Z,18.80
2022-07-27T03:47:02.751Z,17.40
2022-07-27T03:47:35.858Z,17.40
2022-07-27T03:48:08.877Z,18.70
2022-07-27T03:48:41.932Z,16.70
2022-07-27T03:49:15.614Z,18.20
2022-07-27T03:49:49.220Z,17.30
2022-07-27T03:50:22.885Z,17.30
2022-07-27T03:50:56.093Z,17.00
2022-07-27T03:51:29.156Z,16.50
2022-07-27T03:52:02.378Z,16.60
2022-07-27T03:52:35.370Z,17.10
2022-07-27T03:53:09.391Z,17.50
2022-07-27T03:53:42.657Z,17.40
2022-07-27T03:54:18.065Z,18.00
2022-07-27T03:54:51.149Z,17.60
2022-07-27T03:55:24.293Z,17.30
2022-07-27T03:55:57.341Z,18.10
2022-07-27T03:56:33.430Z,18.30
2022-07-27T03:57:06.738Z,19.60
2022-07-27T03:57:39.883Z,19.20
2022-07-27T03:58:12.932Z,18.70
2022-07-27T03:58:46.600Z,18.30
2022-07-27T03:59:19.837Z,18.40
2022-07-27T03:59:52.897Z,19.50
2022-07-27T04:00:26.348Z,18.00
2022-07-27T04:00:59.577Z,18.10
2022-07-27T04:01:32.678Z,18.00
2022-07-27T04:02:06.266Z,17.80
2022-07-27T04:02:43.172Z,17.70
2022-07-27T04:03:17.629Z,16.90
2022-07-27T04:03:50.624Z,18.00
2022-07-27T04:04:23.625Z,17.40
2022-07-27T04:04:56.564Z,17.80
2022-07-27T04:05:29.779Z,17.30
2022-07-27T04:06:03.099Z,16.60
2022-07-27T04:06:36.140Z,17.40
2022-07-27T04:07:09.320Z,17.50
2022-07-27T04:07:42.454Z,16.70
2022-07-27T04:08:17.612Z,17.70
2022-07-27T04:08:52.284Z,18.90
2022-07-27T04:09:29.402Z,18.50
2022-07-27T04:10:04.903Z,19.50
2022-07-27T04:10:38.023Z,17.90
2022-07-27T04:11:11.989Z,18.80
2022-07-27T04:11:51.200Z,19.60
2022-07-27T04:12:24.769Z,19.60
2022-07-27T04:12:57.744Z,19.70
2022-07-27T04:13:31.770Z,20.00
2022-07-27T04:14:05.436Z,18.90
2022-07-27T04:14:38.496Z,18.90
2022-07-27T04:15:11.711Z,18.20
2022-07-27T04:15:44.748Z,18.60
2022-07-27T04:16:18.497Z,18.20
2022-07-27T04:16:51.789Z,18.30
2022-07-27T04:17:54.346Z,18.60
2022-07-27T04:18:18.037Z,18.40
2022-07-27T04:18:53.608Z,17.90
2022-07-27T04:19:26.836Z,20.00
2022-07-27T04:19:59.992Z,19.30
2022-07-27T04:20:33.090Z,19.60
2022-07-27T04:21:06.688Z,18.30
2022-07-27T04:21:39.842Z,17.70
2022-07-27T04:22:13.117Z,19.10
2022-07-27T04:22:46.225Z,18.50
2022-07-27T04:23:19.307Z,17.90
2022-07-27T04:23:52.427Z,20.80
2022-07-27T04:24:25.509Z,19.20
2022-07-27T04:24:58.626Z,19.80
2022-07-27T04:25:31.780Z,20.00
2022-07-27T04:26:05.543Z,19.40
2022-07-27T04:26:38.722Z,21.00
2022-07-27T04:27:11.773Z,21.60
2022-07-27T04:27:44.912Z,21.60
2022-07-27T04:28:17.926Z,22.60
2022-07-27T04:28:51.137Z,20.40
2022-07-27T04:29:24.558Z,21.00
2022-07-27T04:29:57.848Z,21.30
2022-07-27T04:30:30.961Z,21.20
2022-07-27T04:31:04.166Z,21.20
2022-07-27T04:31:37.408Z,21.70
2022-07-27T04:32:10.508Z,20.90
2022-07-27T04:32:43.593Z,21.00
2022-07-27T04:33:16.656Z,20.60
2022-07-27T04:33:49.789Z,19.80
2022-07-27T04:34:22.880Z,21.20
2022-07-27T04:34:56.062Z,19.80
2022-07-27T04:35:29.133Z,20.00
2022-07-27T04:36:02.205Z,20.70
2022-07-27T04:36:38.663Z,20.60
2022-07-27T04:37:11.673Z,19.70
2022-07-27T04:37:57.856Z,20.00
2022-07-27T04:38:32.523Z,18.70
2022-07-27T04:39:06.657Z,18.90
2022-07-27T04:39:40.266Z,20.80
2022-07-27T04:40:13.529Z,19.00
2022-07-27T04:40:47.780Z,19.10
2022-07-27T04:41:20.844Z,19.00
2022-07-27T04:41:53.898Z,19.50
2022-07-27T04:42:27.122Z,19.80
2022-07-27T04:43:02.410Z,20.20
2022-07-27T04:43:35.484Z,20.70
2022-07-27T04:44:08.729Z,20.00
2022-07-27T04:44:41.779Z,20.40
2022-07-27T04:45:14.883Z,20.30
2022-07-27T04:45:48.143Z,20.80
2022-07-27T04:46:21.365Z,19.80
2022-07-27T04:46:56.924Z,20.90
2022-07-27T04:47:29.999Z,20.70
2022-07-27T04:48:08.344Z,21.10
2022-07-27T04:48:41.932Z,20.40
2022-07-27T04:49:22.689Z,20.00
2022-07-27T04:49:56.308Z,20.30
2022-07-27T04:50:29.617Z,20.80
2022-07-27T04:51:02.684Z,21.50
2022-07-27T04:51:35.758Z,20.20
2022-07-27T04:52:08.899Z,20.70
2022-07-27T04:52:42.042Z,21.00
2022-07-27T04:53:16.596Z,20.90
2022-07-27T04:53:53.432Z,20.00
2022-07-27T04:54:31.844Z,21.70
2022-07-27T04:55:05.268Z,20.20
2022-07-27T04:55:42.570Z,19.70
2022-07-27T04:56:15.607Z,19.60
2022-07-27T04:56:52.238Z,20.50
2022-07-27T04:57:25.447Z,19.60
2022-07-27T04:57:58.557Z,20.80
2022-07-27T04:58:31.737Z,19.40
2022-07-27T04:59:04.898Z,19.30
2022-07-27T04:59:38.210Z,19.90
2022-07-27T05:00:11.769Z,19.40
2022-07-27T05:00:45.252Z,19.90
2022-07-27T05:01:18.615Z,20.80
2022-07-27T05:01:51.803Z,19.90
2022-07-27T05:02:26.652Z,20.40
2022-07-27T05:02:59.789Z,20.40
2022-07-27T05:03:32.848Z,20.90
2022-07-27T05:04:06.293Z,21.20
2022-07-27T05:04:39.868Z,20.30
2022-07-27T05:05:13.037Z,22.40
2022-07-27T05:05:50.277Z,22.40
2022-07-27T05:06:23.781Z,22.90
2022-07-27T05:06:56.868Z,21.30
2022-07-27T05:07:29.978Z,22.40
2022-07-27T05:08:03.687Z,21.90
2022-07-27T05:08:37.084Z,21.80
2022-07-27T05:09:10.493Z,20.00
2022-07-27T05:09:43.881Z,20.90
2022-07-27T05:10:20.562Z,22.00
2022-07-27T05:10:54.072Z,20.50
2022-07-27T05:11:27.197Z,20.30
2022-07-27T05:12:00.336Z,21.00
2022-07-27T05:12:33.446Z,20.40
2022-07-27T05:13:07.297Z,19.50
2022-07-27T05:13:41.503Z,19.00
2022-07-27T05:14:14.547Z,20.40
2022-07-27T05:14:47.656Z,18.90
2022-07-27T05:15:20.895Z,20.00
2022-07-27T05:15:55.914Z,20.40
2022-07-27T05:16:29.479Z,20.40
2022-07-27T05:17:02.759Z,19.70
2022-07-27T05:17:38.364Z,21.50
2022-07-27T05:18:11.426Z,21.70
2022-07-27T05:18:46.267Z,22.60
2022-07-27T05:19:19.478Z,23.00
2022-07-27T05:19:52.760Z,22.60
2022-07-27T05:20:25.882Z,22.50
2022-07-27T05:20:59.002Z,23.00
2022-07-27T05:21:32.063Z,21.90
2022-07-27T05:22:05.174Z,22.50
2022-07-27T05:22:40.106Z,22.30
2022-07-27T05:23:13.475Z,21.80
2022-07-27T05:23:46.612Z,21.60
2022-07-27T05:24:20.402Z,22.40
2022-07-27T05:24:53.483Z,22.00
2022-07-27T05:25:26.644Z,22.00
2022-07-27T05:26:00.133Z,21.50
2022-07-27T05:26:33.153Z,21.90
2022-07-27T05:27:06.908Z,22.80
2022-07-27T05:27:50.929Z,21.80
2022-07-27T05:28:28.477Z,21.20
2022-07-27T05:29:01.505Z,21.80
2022-07-27T05:29:35.302Z,23.40
2022-07-27T05:30:09.672Z,22.90
2022-07-27T05:30:46.427Z,20.90
2022-07-27T05:31:19.673Z,21.80
2022-07-27T05:31:53.009Z,21.40
2022-07-27T05:32:26.241Z,22.70
2022-07-27T05:32:59.579Z,21.70
2022-07-27T05:33:33.119Z,22.20
2022-07-27T05:34:06.157Z,21.90
2022-07-27T05:34:39.230Z,21.20
2022-07-27T05:35:12.744Z,22.20
2022-07-27T05:35:45.855Z,21.00
2022-07-27T05:36:18.957Z,22.30
2022-07-27T05:36:52.151Z,21.40
2022-07-27T05:37:25.294Z,22.30
2022-07-27T05:37:58.373Z,21.60
2022-07-27T05:38:32.469Z,21.70
2022-07-27T05:39:08.182Z,21.90
2022-07-27T05:39:44.860Z,21.90
2022-07-27T05:40:17.906Z,22.50
2022-07-27T05:40:51.188Z,21.80
2022-07-27T05:41:25.578Z,21.60
2022-07-27T05:41:58.820Z,22.00
2022-07-27T05:42:31.970Z,21.60
2022-07-27T05:43:05.326Z,23.00
2022-07-27T05:43:38.449Z,22.40
2022-07-27T05:44:11.645Z,22.80
2022-07-27T05:44:44.842Z,22.70
2022-07-27T05:45:18.060Z,22.60
2022-07-27T05:45:51.265Z,22.40
2022-07-27T05:46:25.634Z,23.10
2022-07-27T05:47:00.638Z,22.10
2022-07-27T05:47:33.998Z,22.80
2022-07-27T05:48:07.227Z,22.70
2022-07-27T05:48:40.740Z,21.50
2022-07-27T05:49:15.012Z,22.00
2022-07-27T05:49:48.859Z,22.30
2022-07-27T05:50:22.121Z,20.70
2022-07-27T05:50:55.265Z,21.00
2022-07-27T05:51:28.757Z,21.70
2022-07-27T05:52:02.047Z,22.60
2022-07-27T05:52:35.200Z,20.90
2022-07-27T05:53:09.065Z,20.70
2022-07-27T05:53:42.441Z,22.10
2022-07-27T05:54:15.661Z,21.60
2022-07-27T05:54:48.767Z,21.10
2022-07-27T05:55:22.077Z,21.90
2022-07-27T05:55:59.170Z,20.60
2022-07-27T05:56:32.816Z,21.20
2022-07-27T05:57:06.047Z,21.50
2022-07-27T05:57:41.346Z,21.50
2022-07-27T05:58:14.471Z,21.30
2022-07-27T05:58:47.528Z,21.80
2022-07-27T05:59:20.622Z,21.90
2022-07-27T05:59:55.299Z,21.90
2022-07-27T06:00:28.435Z,22.70
2022-07-27T06:01:01.675Z,22.30
2022-07-27T06:01:35.019Z,23.80
2022-07-27T06:02:09.342Z,21.90
2022-07-27T06:02:42.663Z,22.50
2022-07-27T06:03:15.752Z,20.60
2022-07-27T06:03:48.991Z,22.20
2022-07-27T06:04:22.157Z,22.00
2022-07-27T06:04:55.241Z,20.80
2022-07-27T06:05:29.746Z,20.30
2022-07-27T06:06:21.616Z,19.90
2022-07-27T06:07:13.304Z,20.10
2022-07-27T06:08:09.164Z,20.20
2022-07-27T06:08:42.348Z,20.60
2022-07-27T06:09:15.616Z,19.40
2022-07-27T06:09:48.747Z,21.10
2022-07-27T06:10:21.840Z,20.60
2022-07-27T06:10:54.822Z,21.30
2022-07-27T06:11:27.887Z,21.50
2022-07-27T06:12:01.089Z,21.60
2022-07-27T06:12:42.252Z,21.70
2022-07-27T06:13:15.341Z,21.00
2022-07-27T06:13:48.358Z,22.60
2022-07-27T06:14:21.372Z,23.50
2022-07-27T06:14:54.472Z,22.70
2022-07-27T06:15:27.689Z,24.00
2022-07-27T06:16:00.822Z,21.70
2022-07-27T06:16:34.550Z,22.60
2022-07-27T06:17:07.981Z,21.90
2022-07-27T06:17:41.461Z,21.30
2022-07-27T06:18:18.412Z,21.30
2022-07-27T06:18:52.770Z,22.00
2022-07-27T06:19:25.929Z,20.60
2022-07-27T06:20:10.446Z,21.50
2022-07-27T06:20:43.685Z,20.70
2022-07-27T06:21:17.150Z,19.80
2022-07-27T06:21:53.803Z,21.10
2022-07-27T06:22:27.688Z,21.10
2022-07-27T06:23:07.569Z,20.90
2022-07-27T06:23:41.435Z,21.00
2022-07-27T06:24:14.920Z,21.60
2022-07-27T06:24:48.031Z,20.80
2022-07-27T06:25:22.545Z,21.60
2022-07-27T06:25:57.781Z,22.30
2022-07-27T06:26:30.894Z,21.10
2022-07-27T06:27:04.125Z,23.10
2022-07-27T06:27:38.084Z,22.90
2022-07-27T06:28:11.238Z,23.00
2022-07-27T06:28:44.470Z,22.30
2022-07-27T06:29:17.659Z,23.00
2022-07-27T06:29:50.802Z,22.30
2022-07-27T06:30:23.951Z,21.70
2022-07-27T06:30:57.060Z,21.60
2022-07-27T06:31:35.604Z,21.40
2022-07-27T06:32:09.071Z,19.50
2022-07-27T06:32:43.980Z,20.80
2022-07-27T06:33:17.047Z,21.70
2022-07-27T06:33:52.233Z,21.80
2022-07-27T06:34:25.647Z,23.10
2022-07-27T06:35:00.405Z,21.60
2022-07-27T06:35:34.441Z,22.70
2022-07-27T06:36:11.138Z,22.90
2022-07-27T06:36:45.418Z,22.40
2022-07-27T06:37:18.712Z,22.70
2022-07-27T06:37:53.397Z,23.30
2022-07-27T06:38:27.780Z,23.50
2022-07-27T06:39:01.941Z,23.50
2022-07-27T06:39:35.093Z,22.40
2022-07-27T06:40:08.699Z,22.10
2022-07-27T06:40:41.766Z,22.80
2022-07-27T06:41:15.700Z,22.80
2022-07-27T06:41:49.235Z,21.40
2022-07-27T06:42:22.330Z,22.60
2022-07-27T06:42:55.422Z,21.20
2022-07-27T06:43:32.099Z,20.40
2022-07-27T06:44:05.791Z,21.30
2022-07-27T06:44:38.866Z,19.40
2022-07-27T06:45:12.953Z,20.20
2022-07-27T06:45:46.155Z,21.40
2022-07-27T06:46:19.325Z,20.80
2022-07-27T06:46:52.782Z,21.40
2022-07-27T06:47:28.762Z,20.30
2022-07-27T06:48:02.191Z,21.20
2022-07-27T06:48:35.389Z,21.90
2022-07-27T06:49:09.296Z,22.50
2022-07-27T06:49:42.628Z,22.50
2022-07-27T06:50:15.820Z,22.10
2022-07-27T06:50:49.617Z,22.50
2022-07-27T06:51:23.912Z,22.80
2022-07-27T06:51:57.146Z,23.90
2022-07-27T06:52:30.469Z,23.40
2022-07-27T06:53:03.934Z,22.70
2022-07-27T06:53:37.317Z,24.10
2022-07-27T06:54:11.533Z,22.90
2022-07-27T06:54:45.277Z,22.10
2022-07-27T06:55:18.411Z,22.10
2022-07-27T06:55:51.575Z,21.30
2022-07-27T06:56:25.010Z,21.60
2022-07-27T06:56:58.076Z,20.90
2022-07-27T06:57:31.329Z,20.40
2022-07-27T06:58:04.970Z,21.70
2022-07-27T06:58:38.082Z,21.20
2022-07-27T06:59:11.456Z,22.50
2022-07-27T06:59:44.816Z,22.10
2022-07-27T07:00:18.076Z,22.60
2022-07-27T07:00:51.611Z,23.40
2022-07-27T07:01:24.990Z,22.00
2022-07-27T07:01:58.193Z,22.80
2022-07-27T07:02:31.254Z,24.00
2022-07-27T07:03:05.721Z,23.00
2022-07-27T07:03:38.927Z,22.80
2022-07-27T07:04:12.134Z,24.60
2022-07-27T07:04:45.701Z,23.00
2022-07-27T07:05:19.012Z,23.70
2022-07-27T07:05:52.104Z,21.60
2022-07-27T07:06:25.191Z,22.50
2022-07-27T07:07:05.294Z,21.20
2022-07-27T07:07:40.563Z,21.50
2022-07-27T07:08:14.982Z,20.30
2022-07-27T07:08:48.133Z,21.00
2022-07-27T07:09:22.405Z,20.40
2022-07-27T07:09:55.648Z,20.80
2022-07-27T07:10:28.828Z,21.50
2022-07-27T07:11:02.458Z,21.00
2022-07-27T07:11:35.759Z,21.70
2022-07-27T07:12:08.921Z,20.10
2022-07-27T07:12:42.137Z,20.80
2022-07-27T07:13:16.121Z,23.00
2022-07-27T07:13:49.195Z,22.60
2022-07-27T07:14:23.002Z,21.50
2022-07-27T07:14:56.228Z,23.10
2022-07-27T07:15:29.321Z,22.90
2022-07-27T07:16:02.577Z,23.40
2022-07-27T07:16:36.320Z,23.50
2022-07-27T07:17:09.414Z,23.90
2022-07-27T07:17:43.038Z,22.70
2022-07-27T07:18:16.265Z,22.60
2022-07-27T07:18:52.407Z,21.30
2022-07-27T07:19:25.964Z,21.00
2022-07-27T07:19:59.304Z,22.80
2022-07-27T07:20:33.104Z,21.70
2022-07-27T07:21:06.326Z,20.80
2022-07-27T07:21:39.549Z,20.20