createdAt,value
2019-05-16T00:02:14.462Z,60.40
2019-05-16T00:04:48.021Z,60.30
2019-05-16T00:07:19.220Z,60.40
2019-05-16T00:09:50.367Z,60.50
2019-05-16T00:12:21.190Z,60.60
2019-05-16T00:14:55.428Z,60.20
2019-05-16T00:17:28.408Z,60.00
2019-05-16T00:19:59.052Z,60.10
2019-05-16T00:22:30.099Z,60.40
2019-05-16T00:25:01.007Z,60.00
2019-05-16T00:27:32.224Z,60.00
2019-05-16T00:30:03.194Z,59.70
2019-05-16T00:32:35.221Z,59.60
2019-05-16T00:35:09.275Z,59.40
2019-05-16T00:37:40.427Z,59.50
2019-05-16T00:40:11.278Z,59.40
2019-05-16T00:42:42.930Z,59.80
2019-05-16T00:45:13.926Z,59.40
2019-05-16T00:47:44.698Z,59.40
2019-05-16T00:50:18.331Z,59.60
2019-05-16T00:52:49.219Z,59.80
2019-05-16T00:55:20.259Z,59.80
2019-05-16T00:57:52.658Z,60.00
2019-05-16T01:00:49.782Z,60.20
2019-05-16T01:03:20.542Z,60.10
2019-05-16T01:05:52.024Z,60.30
2019-05-16T01:08:23.670Z,60.00
2019-05-16T01:10:54.907Z,59.50
2019-05-16T01:13:27.813Z,59.90
2019-05-16T01:15:59.255Z,59.90
2019-05-16T01:18:31.168Z,59.60
2019-05-16T01:21:01.999Z,59.50
2019-05-16T01:23:33.281Z,59.50
2019-05-16T01:26:05.041Z,59.70
2019-05-16T01:28:37.778Z,60.30
2019-05-16T01:31:09.065Z,60.60
2019-05-16T01:33:39.891Z,60.40
2019-05-16T01:36:10.403Z,60.70
2019-05-16T01:38:41.823Z,61.00
2019-05-16T01:41:12.439Z,60.40
2019-05-16T01:43:43.555Z,60.50
2019-05-16T01:46:17.861Z,60.50
2019-05-16T01:48:48.488Z,60.80
2019-05-16T01:51:19.488Z,61.20
2019-05-16T01:53:50.307Z,61.60
2019-05-16T01:56:20.941Z,61.90
2019-05-16T01:58:52.220Z,62.20
2019-05-16T02:01:22.836Z,62.30
2019-05-16T02:03:54.083Z,62.30
2019-05-16T02:06:25.115Z,62.80
2019-05-16T02:08:57.954Z,62.50
2019-05-16T02:11:29.092Z,62.50
2019-05-16T02:14:00.096Z,62.20
2019-05-16T02:16:31.104Z,62.70
2019-05-16T02:19:02.217Z,62.00
2019-05-16T02:21:32.970Z,61.50
2019-05-16T02:24:08.677Z,61.30
2019-05-16T02:26:39.492Z,60.60
2019-05-16T02:29:13.777Z,60.90
2019-05-16T02:31:43.405Z,60.90
2019-05-16T02:34:14.609Z,60.40
2019-05-16T02:36:46.429Z,59.80
2019-05-16T02:39:20.944Z,60.50
2019-05-16T02:41:51.995Z,60.30
2019-05-16T02:44:24.646Z,60.30
2019-05-16T02:46:55.665Z,59.90
2019-05-16T02:49:30.664Z,59.50
2019-05-16T02:52:01.333Z,59.30
2019-05-16T02:54:32.833Z,58.60
2019-05-16T02:57:03.535Z,58.00
2019-05-16T02:59:34.711Z,57.20
2019-05-16T04:10:10.686Z,56.80
2019-05-16T04:15:13.036Z,38.90
2019-05-16T04:17:44.137Z,37.50
2019-05-16T04:27:45.206Z,37.70
2019-05-16T04:30:16.925Z,36.10
2019-05-16T04:32:50.802Z,35.50
2019-05-16T04:37:53.380Z,34.70
2019-05-16T04:40:24.328Z,32.50
2019-05-16T04:47:56.221Z,33.70
2019-05-16T04:50:27.119Z,32.50
2019-05-16T04:53:01.172Z,31.90
2019-05-16T04:58:03.061Z,32.40
2019-05-16T05:05:34.003Z,33.60
2019-05-16T05:08:04.958Z,28.10
2019-05-16T05:18:06.292Z,27.90
2019-05-16T05:25:40.208Z,28.60
2019-05-16T05:28:13.544Z,27.10
2019-05-16T05:33:15.785Z,26.60
2019-05-16T05:50:53.086Z,26.50
2019-05-16T06:03:25.957Z,26.30
2019-05-16T06:05:57.096Z,25.40
2019-05-16T06:08:30.368Z,26.10
2019-05-16T06:11:00.946Z,25.50
2019-05-16T06:13:32.166Z,25.20
2019-05-16T06:16:02.876Z,25.30
2019-05-16T06:18:34.239Z,24.70
2019-05-16T06:23:36.384Z,23.90
2019-05-16T06:26:07.430Z,24.60
2019-05-16T06:28:41.064Z,24.60
2019-05-16T06:31:14.017Z,24.50
2019-05-16T06:33:43.583Z,23.80
2019-05-16T06:36:14.289Z,22.90
2019-05-16T06:38:45.155Z,23.80
2019-05-16T06:41:15.678Z,24.70
2019-05-16T06:43:47.148Z,24.60
2019-05-16T06:46:20.101Z,24.90
2019-05-16T06:48:50.758Z,23.20
2019-05-16T06:51:22.639Z,23.60
2019-05-16T06:53:53.488Z,24.20
2019-05-16T06:56:24.359Z,23.20
2019-05-16T06:58:55.954Z,23.30
2019-05-16T07:01:29.649Z,23.30
2019-05-16T07:04:00.506Z,23.80
2019-05-16T07:06:51.879Z,24.10
2019-05-16T07:09:05.951Z,23.10
2019-05-16T07:11:39.646Z,22.60
2019-05-16T07:16:43.171Z,22.60
2019-05-16T07:26:44.763Z,22.30
2019-05-16T07:31:46.220Z,22.40
2019-05-16T07:34:17.138Z,23.90
2019-05-16T07:36:50.191Z,22.20
2019-05-16T07:41:51.138Z,22.30
2019-05-16T07:44:23.010Z,23.00
2019-05-16T07:46:53.543Z,22.70
2019-05-16T07:49:24.656Z,22.20
2019-05-16T07:51:56.254Z,22.70
2019-05-16T07:54:27.054Z,22.70
2019-05-16T07:57:09.609Z,22.20
2019-05-16T08:04:32.163Z,22.70
2019-05-16T08:07:05.632Z,23.10
2019-05-16T08:09:36.076Z,23.30
2019-05-16T08:12:06.654Z,22.40
2019-05-16T08:14:40.772Z,21.90
2019-05-16T08:24:44.023Z,22.00
2019-05-16T08:47:22.698Z,22.90
2019-05-16T08:49:54.063Z,23.20
2019-05-16T08:52:25.486Z,22.50
2019-05-16T09:02:36.499Z,23.00
2019-05-16T09:30:17.295Z,24.10
2019-05-16T09:32:48.249Z,25.50
2019-05-16T11:05:41.624Z,24.40
2019-05-16T11:10:43.182Z,27.00
2019-05-16T11:13:17.065Z,27.60
2019-05-16T11:15:47.814Z,28.10
2019-05-16T11:28:24.942Z,28.30
2019-05-16T11:31:02.916Z,27.40
2019-05-16T11:33:28.968Z,28.70
2019-05-16T11:36:00.306Z,28.10
2019-05-16T11:38:31.133Z,28.10
2019-05-16T11:41:02.015Z,27.80
2019-05-16T11:43:33.250Z,27.80
2019-05-16T11:46:04.811Z,28.00
2019-05-16T11:48:37.733Z,28.20
2019-05-16T11:51:09.004Z,27.30
2019-05-16T11:53:40.213Z,27.80
2019-05-16T11:56:11.395Z,27.80
2019-05-16T11:58:42.567Z,27.90
2019-05-16T12:01:16.396Z,27.80
2019-05-16T12:03:46.980Z,28.10
2019-05-16T12:06:18.951Z,27.90
2019-05-16T12:08:50.078Z,28.00
2019-05-16T12:11:21.134Z,28.20
2019-05-16T12:13:52.081Z,28.30
2019-05-16T12:16:23.603Z,27.40
2019-05-16T12:18:57.149Z,27.70
2019-05-16T12:21:29.091Z,27.60
2019-05-16T12:24:00.535Z,28.10
2019-05-16T12:26:31.283Z,28.40
2019-05-16T12:29:01.986Z,28.20
2019-05-16T12:31:37.429Z,28.90
2019-05-16T12:34:09.964Z,28.40
2019-05-16T12:36:41.090Z,28.40
2019-05-16T12:39:11.822Z,28.30
2019-05-16T12:41:42.953Z,28.20
2019-05-16T12:44:16.142Z,28.30
2019-05-16T12:46:47.493Z,28.00
2019-05-16T12:49:18.348Z,28.20
2019-05-16T12:51:49.187Z,28.00
2019-05-16T12:54:19.962Z,28.10
2019-05-16T12:56:50.738Z,27.80
2019-05-16T12:59:21.851Z,28.40
2019-05-16T13:01:54.277Z,27.80
2019-05-16T13:04:27.980Z,27.70
2019-05-16T13:06:58.105Z,28.20
2019-05-16T13:09:28.763Z,28.70
2019-05-16T13:11:59.228Z,28.60
2019-05-16T13:14:30.159Z,28.20
2019-05-16T13:17:01.738Z,27.90
2019-05-16T13:19:34.104Z,27.80
2019-05-16T13:22:07.313Z,28.10
2019-05-16T13:24:38.599Z,27.00
2019-05-16T13:27:09.803Z,27.70
2019-05-16T13:29:40.993Z,27.40
2019-05-16T13:32:12.179Z,28.10
2019-05-16T13:34:43.660Z,28.50
2019-05-16T13:37:17.883Z,28.20
2019-05-16T13:39:48.520Z,28.10
2019-05-16T13:42:19.587Z,28.20
2019-05-16T13:44:50.970Z,28.70
2019-05-16T13:47:21.746Z,28.40
2019-05-16T13:49:52.716Z,28.40
2019-05-16T13:52:28.064Z,27.90
2019-05-16T13:54:57.739Z,28.20
2019-05-16T13:57:28.706Z,28.40
2019-05-16T13:59:59.540Z,28.60
2019-05-16T14:02:30.555Z,28.60
2019-05-16T14:05:02.263Z,29.50
2019-05-16T14:07:37.067Z,28.40
2019-05-16T14:10:08.079Z,28.30
2019-05-16T14:12:39.306Z,28.50
2019-05-16T14:15:11.335Z,28.30
2019-05-16T14:17:42.494Z,28.70
2019-05-16T14:20:14.953Z,28.40
2019-05-16T14:22:48.175Z,28.80
2019-05-16T14:25:19.360Z,28.40
2019-05-16T14:27:49.986Z,28.00
2019-05-16T14:30:20.952Z,28.10
2019-05-16T14:32:52.098Z,28.50
2019-05-16T14:35:22.919Z,28.00
2019-05-16T14:37:58.082Z,28.10
2019-05-16T14:40:28.474Z,28.80
2019-05-16T14:43:00.421Z,28.70
2019-05-16T14:45:31.650Z,29.00
2019-05-16T14:48:03.170Z,28.60
2019-05-16T14:50:34.173Z,29.40
2019-05-16T14:53:07.271Z,28.80
2019-05-16T14:55:38.543Z,28.80
2019-05-16T14:58:09.667Z,28.90
2019-05-16T15:00:40.724Z,28.40
2019-05-16T15:03:11.434Z,28.90
2019-05-16T15:05:43.342Z,28.90
2019-05-16T15:08:14.455Z,29.00
2019-05-16T15:10:46.851Z,29.30
2019-05-16T15:13:17.753Z,29.30
2019-05-16T15:15:49.231Z,29.60
2019-05-16T15:18:20.707Z,29.20
2019-05-16T15:20:51.402Z,29.50
2019-05-16T15:23:22.259Z,29.80
2019-05-16T15:25:53.939Z,29.40
2019-05-16T15:28:29.655Z,29.10
2019-05-16T15:30:58.181Z,29.10
2019-05-16T15:33:29.487Z,29.30
2019-05-16T15:36:00.216Z,28.80
2019-05-16T15:38:30.763Z,29.10
2019-05-16T15:41:02.049Z,29.20
2019-05-16T15:43:33.357Z,29.20
2019-05-16T15:46:07.702Z,29.70
2019-05-16T15:48:37.186Z,29.70
2019-05-16T15:51:09.123Z,29.90
2019-05-16T15:53:41.175Z,29.90
2019-05-16T15:56:12.233Z,30.00
2019-05-16T15:58:43.193Z,30.00
2019-05-16T16:01:14.538Z,30.20
2019-05-16T16:03:47.299Z,30.40
2019-05-16T16:06:18.689Z,30.30
2019-05-16T16:08:49.869Z,30.20
2019-05-16T16:11:20.880Z,30.30
2019-05-16T16:13:52.814Z,30.40
2019-05-16T16:16:23.696Z,30.30
2019-05-16T16:18:57.295Z,30.70
2019-05-16T16:21:29.140Z,30.30
2019-05-16T16:24:00.239Z,31.10
2019-05-16T16:26:31.253Z,30.20
2019-05-16T16:29:04.278Z,30.00
2019-05-16T16:31:36.862Z,29.50
2019-05-16T16:34:08.116Z,29.80
2019-05-16T16:36:38.891Z,29.40
2019-05-16T16:39:09.928Z,29.70
2019-05-16T16:41:41.399Z,29.80
2019-05-16T16:44:12.828Z,30.10
2019-05-16T16:46:46.764Z,30.00
2019-05-16T16:49:17.543Z,30.40
2019-05-16T16:51:48.744Z,30.70
2019-05-16T16:54:20.007Z,30.70
2019-05-16T16:56:50.915Z,30.80
2019-05-16T16:59:22.052Z,31.00
2019-05-16T17:01:52.901Z,31.00
2019-05-16T17:04:23.657Z,31.60
2019-05-16T17:06:56.832Z,31.00
2019-05-16T17:09:27.761Z,31.00
2019-05-16T17:11:58.523Z,31.20
2019-05-16T17:14:29.779Z,31.40
2019-05-16T17:17:01.340Z,31.50
2019-05-16T17:19:33.624Z,32.10
2019-05-16T17:22:16.682Z,32.20
2019-05-16T17:24:39.183Z,32.10
2019-05-16T17:27:10.266Z,32.10
2019-05-16T17:29:42.416Z,32.80
2019-05-16T17:32:13.310Z,32.80
2019-05-16T17:34:44.059Z,33.20
2019-05-16T17:37:17.188Z,33.30
2019-05-16T17:39:47.931Z,33.40
2019-05-16T17:42:18.928Z,33.40
2019-05-16T17:44:50.580Z,33.70
2019-05-16T17:47:23.331Z,34.40
2019-05-16T17:49:54.166Z,34.10
2019-05-16T17:52:27.189Z,33.80
2019-05-16T17:54:57.438Z,33.90
2019-05-16T17:57:30.179Z,34.40
2019-05-16T18:00:02.053Z,34.50
2019-05-16T18:02:37.298Z,34.30
2019-05-16T18:05:08.993Z,34.50
2019-05-16T18:07:40.278Z,34.40
2019-05-16T18:10:12.358Z,34.90
2019-05-16T18:12:42.996Z,34.70
2019-05-16T18:15:14.895Z,34.60
2019-05-16T18:17:46.703Z,34.60
2019-05-16T18:20:22.015Z,34.90
2019-05-16T18:22:51.901Z,35.50
2019-05-16T18:25:26.761Z,34.90
2019-05-16T18:27:56.984Z,35.00
2019-05-16T18:30:27.860Z,35.20
2019-05-16T18:32:58.849Z,35.50
2019-05-16T18:35:29.883Z,36.00
2019-05-16T18:38:01.248Z,35.70
2019-05-16T18:40:32.586Z,36.10
2019-05-16T18:43:04.662Z,36.00
2019-05-16T18:45:36.644Z,36.30
2019-05-16T18:48:07.975Z,36.40
2019-05-16T18:50:39.702Z,36.80
2019-05-16T18:53:10.370Z,36.70
2019-05-16T18:55:43.108Z,37.60
2019-05-16T18:58:14.541Z,37.20
2019-05-16T19:00:46.702Z,37.30
2019-05-16T19:03:17.965Z,37.40
2019-05-16T19:05:49.870Z,37.80
2019-05-16T19:08:23.271Z,38.40
2019-05-16T19:10:56.887Z,38.00
2019-05-16T19:13:27.703Z,38.10
2019-05-16T19:16:00.214Z,38.40
2019-05-16T19:18:30.881Z,38.70
2019-05-16T19:21:01.588Z,39.10
2019-05-16T19:23:33.141Z,39.30
2019-05-16T19:26:04.031Z,39.40
2019-05-16T19:28:36.759Z,39.60
2019-05-16T19:31:07.722Z,39.40
2019-05-16T19:33:39.233Z,39.70
2019-05-16T19:36:11.231Z,40.10
2019-05-16T19:38:41.984Z,40.00
2019-05-16T19:41:13.502Z,40.20
2019-05-16T20:23:50.947Z,40.60
2019-05-16T20:26:23.230Z,42.80
2019-05-16T20:28:53.954Z,42.90
2019-05-16T20:53:59.834Z,42.80
2019-05-16T20:56:30.408Z,43.30
2019-05-16T20:59:01.464Z,43.80
2019-05-16T21:01:32.116Z,44.10
2019-05-16T21:04:03.750Z,44.10
2019-05-16T21:06:34.490Z,44.30
2019-05-16T21:09:06.847Z,44.40
2019-05-16T21:11:38.087Z,44.50
2019-05-16T21:14:08.775Z,44.90
2019-05-16T21:16:39.895Z,44.60
2019-05-16T21:19:10.408Z,44.80
2019-05-16T21:21:41.838Z,45.00
2019-05-16T21:24:12.975Z,44.80
2019-05-16T21:26:46.067Z,45.30
2019-05-16T21:29:19.594Z,45.50
2019-05-16T21:31:50.233Z,46.30
2019-05-16T23:47:22.071Z,45.70
2019-05-16T23:49:52.898Z,51.80
2019-05-16T23:52:24.574Z,52.20
2019-05-16T23:54:57.000Z,52.50
2019-05-16T23:57:27.799Z,52.80
2019-05-16T23:59:58.643Z,52.80
