createdAt,value
2018-07-22T00:01:42.844Z,17.90
2018-07-22T00:03:47.338Z,17.90
2018-07-22T00:05:51.824Z,17.90
2018-07-22T00:07:56.425Z,17.90
2018-07-22T00:10:00.969Z,17.90
2018-07-22T00:12:05.516Z,17.90
2018-07-22T00:14:10.185Z,17.90
2018-07-22T00:16:14.703Z,17.80
2018-07-22T00:18:19.484Z,17.80
2018-07-22T00:20:24.948Z,17.80
2018-07-22T00:22:29.808Z,17.80
2018-07-22T00:24:34.563Z,17.80
2018-07-22T00:26:39.509Z,17.70
2018-07-22T00:28:44.599Z,17.70
2018-07-22T00:30:49.482Z,17.70
2018-07-22T00:32:53.994Z,17.60
2018-07-22T00:34:58.517Z,17.60
2018-07-22T00:37:03.051Z,17.60
2018-07-22T00:39:09.879Z,17.50
2018-07-22T00:41:14.499Z,17.40
2018-07-22T00:43:19.006Z,17.40
2018-07-22T00:45:23.515Z,17.40
2018-07-22T00:47:28.207Z,17.40
2018-07-22T00:49:32.765Z,17.40
2018-07-22T00:51:37.251Z,17.40
2018-07-22T00:53:41.779Z,17.30
2018-07-22T00:55:46.268Z,17.30
2018-07-22T00:57:50.841Z,17.30
2018-07-22T00:59:55.562Z,17.30
2018-07-22T01:02:00.105Z,17.30
2018-07-22T01:04:04.655Z,17.30
2018-07-22T01:06:09.281Z,17.30
2018-07-22T01:08:13.902Z,17.30
2018-07-22T01:10:18.586Z,17.20
2018-07-22T01:12:23.222Z,17.20
2018-07-22T01:14:27.826Z,17.20
2018-07-22T01:18:36.399Z,17.10
2018-07-22T01:20:40.988Z,17.10
2018-07-22T01:22:45.875Z,17.10
2018-07-22T01:24:50.610Z,17.10
2018-07-22T01:26:56.234Z,17.10
2018-07-22T01:29:00.719Z,17.10
2018-07-22T01:31:05.230Z,17.20
2018-07-22T01:33:09.713Z,17.20
2018-07-22T01:35:14.228Z,17.20
2018-07-22T01:37:19.017Z,17.20
2018-07-22T01:39:23.559Z,17.20
2018-07-22T01:41:28.107Z,17.20
2018-07-22T01:43:32.605Z,17.20
2018-07-22T01:45:37.156Z,17.20
2018-07-22T01:47:41.756Z,17.20
2018-07-22T01:49:46.312Z,17.20
2018-07-22T01:51:50.839Z,17.20
2018-07-22T01:53:55.355Z,17.20
2018-07-22T01:55:59.924Z,17.20
2018-07-22T01:58:04.474Z,17.20
2018-07-22T02:00:09.113Z,17.20
2018-07-22T02:02:13.640Z,17.20
2018-07-22T02:04:18.187Z,17.20
2018-07-22T02:06:23.178Z,17.20
2018-07-22T02:08:27.759Z,17.20
2018-07-22T02:10:32.535Z,17.20
2018-07-22T02:12:37.041Z,17.10
2018-07-22T02:14:41.744Z,17.10
2018-07-22T02:16:46.365Z,17.10
2018-07-22T02:18:50.984Z,17.10
2018-07-22T02:20:55.609Z,17.10
2018-07-22T02:23:00.125Z,17.10
2018-07-22T02:25:04.712Z,17.10
2018-07-22T02:27:09.239Z,17.00
2018-07-22T02:29:13.736Z,17.00
2018-07-22T02:31:18.276Z,17.00
2018-07-22T02:33:22.850Z,17.00
2018-07-22T02:35:27.413Z,17.00
2018-07-22T02:37:32.008Z,17.00
2018-07-22T02:39:36.563Z,16.90
2018-07-22T02:41:41.186Z,17.00
2018-07-22T02:43:45.715Z,17.00
2018-07-22T02:45:50.367Z,16.90
2018-07-22T02:47:55.026Z,16.90
2018-07-22T02:49:59.626Z,16.90
2018-07-22T02:52:04.263Z,16.80
2018-07-22T02:54:08.880Z,16.80
2018-07-22T02:56:13.510Z,16.80
2018-07-22T02:58:18.141Z,16.80
2018-07-22T03:00:22.703Z,16.80
2018-07-22T03:02:27.338Z,16.80
2018-07-22T03:04:31.871Z,16.90
2018-07-22T03:06:36.443Z,16.80
2018-07-22T03:08:41.101Z,16.80
2018-07-22T03:10:45.714Z,16.90
2018-07-22T03:12:50.176Z,16.90
2018-07-22T03:14:54.713Z,16.90
2018-07-22T03:16:59.227Z,16.90
2018-07-22T03:19:03.839Z,16.80
2018-07-22T03:21:08.521Z,16.90
2018-07-22T03:23:13.084Z,16.80
2018-07-22T03:25:17.568Z,16.80
2018-07-22T03:27:22.160Z,16.80
2018-07-22T03:31:30.684Z,16.80
2018-07-22T03:33:35.224Z,16.80
2018-07-22T03:35:39.793Z,16.80
2018-07-22T03:37:44.267Z,16.70
2018-07-22T03:39:48.788Z,16.70
2018-07-22T03:41:53.354Z,16.70
2018-07-22T03:43:58.191Z,16.70
2018-07-22T03:46:02.729Z,16.70
2018-07-22T03:48:07.390Z,16.70
2018-07-22T03:50:11.874Z,16.70
2018-07-22T03:52:16.493Z,16.70
2018-07-22T03:54:20.984Z,16.70
2018-07-22T03:56:25.572Z,16.60
2018-07-22T03:58:30.120Z,16.60
2018-07-22T04:00:34.675Z,16.70
2018-07-22T04:02:39.238Z,16.70
2018-07-22T04:04:43.735Z,16.70
2018-07-22T04:06:48.273Z,16.70
2018-07-22T04:08:52.756Z,16.70
2018-07-22T04:10:57.375Z,16.70
2018-07-22T04:13:01.870Z,16.70
2018-07-22T04:15:06.522Z,16.70
2018-07-22T04:17:11.309Z,16.70
2018-07-22T04:19:15.991Z,16.70
2018-07-22T04:21:21.329Z,16.60
2018-07-22T04:23:25.784Z,16.60
2018-07-22T04:25:30.280Z,16.60
2018-07-22T04:27:34.910Z,16.60
2018-07-22T04:29:39.497Z,16.60
2018-07-22T04:31:44.114Z,16.60
2018-07-22T04:33:48.837Z,16.50
2018-07-22T04:35:53.412Z,16.60
2018-07-22T04:37:57.979Z,16.50
2018-07-22T04:40:02.473Z,16.60
2018-07-22T04:42:07.104Z,16.60
2018-07-22T04:44:11.716Z,16.60
2018-07-22T04:48:20.273Z,16.60
2018-07-22T04:50:24.863Z,16.60
2018-07-22T04:52:29.460Z,16.60
2018-07-22T04:54:34.020Z,16.60
2018-07-22T04:56:38.743Z,16.60
2018-07-22T04:58:43.231Z,16.60
2018-07-22T05:00:47.873Z,16.60
2018-07-22T05:02:52.395Z,16.60
2018-07-22T05:04:56.911Z,16.60
2018-07-22T05:07:01.500Z,16.60
2018-07-22T05:09:08.993Z,16.60
2018-07-22T05:11:13.570Z,16.60
2018-07-22T05:13:18.047Z,16.60
2018-07-22T05:15:22.647Z,16.70
2018-07-22T05:17:27.274Z,16.70
2018-07-22T05:19:31.840Z,16.80
2018-07-22T05:21:36.414Z,16.80
2018-07-22T05:25:44.936Z,16.80
2018-07-22T05:27:49.492Z,16.80
2018-07-22T05:29:54.047Z,16.90
2018-07-22T05:31:58.710Z,16.90
2018-07-22T05:34:03.400Z,16.90
2018-07-22T05:36:08.086Z,16.90
2018-07-22T05:38:12.770Z,16.90
2018-07-22T05:40:17.476Z,16.90
2018-07-22T05:42:22.119Z,17.00
2018-07-22T05:44:26.777Z,17.00
2018-07-22T05:46:31.855Z,17.00
2018-07-22T05:48:37.066Z,17.10
2018-07-22T05:50:41.938Z,17.10
2018-07-22T05:52:46.809Z,17.10
2018-07-22T05:54:51.401Z,17.20
2018-07-22T05:56:55.980Z,17.20
2018-07-22T05:59:00.616Z,17.30
2018-07-22T06:01:05.279Z,17.30
2018-07-22T06:03:09.918Z,17.30
2018-07-22T06:05:14.458Z,17.40
2018-07-22T06:07:19.868Z,17.40
2018-07-22T06:09:24.506Z,17.40
2018-07-22T06:11:29.133Z,17.40
2018-07-22T06:13:33.719Z,17.50
2018-07-22T06:15:38.405Z,17.50
2018-07-22T06:17:42.997Z,17.60
2018-07-22T06:19:47.595Z,17.60
2018-07-22T06:21:52.207Z,17.60
2018-07-22T06:23:56.964Z,17.60
2018-07-22T06:26:01.741Z,17.70
2018-07-22T06:28:06.440Z,17.70
2018-07-22T06:30:11.083Z,17.70
2018-07-22T06:32:15.708Z,17.80
2018-07-22T06:34:20.376Z,17.80
2018-07-22T06:36:25.033Z,17.80
2018-07-22T06:38:29.766Z,17.90
2018-07-22T06:42:38.499Z,18.00
2018-07-22T06:44:43.112Z,18.00
2018-07-22T06:46:47.770Z,18.10
2018-07-22T06:48:52.379Z,18.10
2018-07-22T06:50:56.927Z,18.20
2018-07-22T06:53:01.571Z,18.20
2018-07-22T06:55:06.139Z,18.30
2018-07-22T06:57:10.947Z,18.40
2018-07-22T06:59:15.522Z,18.50
2018-07-22T07:01:20.189Z,18.50
2018-07-22T07:03:25.733Z,18.60
2018-07-22T07:05:30.372Z,18.70
2018-07-22T07:07:35.004Z,19.00
2018-07-22T07:09:39.647Z,19.10
2018-07-22T07:11:44.324Z,19.40
2018-07-22T07:13:48.936Z,19.60
2018-07-22T07:15:53.563Z,19.80
2018-07-22T07:17:58.228Z,20.00
2018-07-22T07:20:02.883Z,20.30
2018-07-22T07:22:07.609Z,20.40
2018-07-22T07:24:12.281Z,20.50
2018-07-22T07:26:17.046Z,20.60
2018-07-22T07:28:21.709Z,20.70
2018-07-22T07:30:26.354Z,20.80
2018-07-22T07:32:31.263Z,21.00
2018-07-22T07:34:36.034Z,21.20
2018-07-22T07:36:40.789Z,21.40
2018-07-22T07:40:49.760Z,21.70
2018-07-22T07:42:54.596Z,21.70
2018-07-22T07:44:59.140Z,21.60
2018-07-22T07:47:03.813Z,21.60
2018-07-22T07:49:08.586Z,21.60
2018-07-22T07:51:13.288Z,21.60
2018-07-22T07:53:17.963Z,21.60
2018-07-22T07:55:22.576Z,21.70
2018-07-22T07:57:27.238Z,21.90
2018-07-22T07:59:31.731Z,21.90
2018-07-22T08:01:36.254Z,21.80
2018-07-22T08:03:41.055Z,21.80
2018-07-22T08:05:45.628Z,21.80
2018-07-22T08:07:50.146Z,21.70
2018-07-22T08:09:54.810Z,21.70
2018-07-22T08:11:59.661Z,21.70
2018-07-22T08:14:04.499Z,21.80
2018-07-22T08:18:13.119Z,21.90
2018-07-22T08:20:17.681Z,22.00
2018-07-22T08:22:22.340Z,22.10
2018-07-22T08:24:26.942Z,22.10
2018-07-22T08:26:31.972Z,22.10
2018-07-22T08:28:49.449Z,22.30
2018-07-22T08:30:54.341Z,22.40
2018-07-22T08:33:00.158Z,22.40
2018-07-22T08:35:04.803Z,22.40
2018-07-22T08:37:09.612Z,22.50
2018-07-22T08:39:14.244Z,22.50
2018-07-22T08:41:18.908Z,22.50
2018-07-22T08:43:23.452Z,22.50
2018-07-22T08:45:28.007Z,22.60
2018-07-22T08:47:32.658Z,22.60
2018-07-22T08:49:37.107Z,22.60
2018-07-22T08:51:41.735Z,22.50
2018-07-22T08:53:46.650Z,22.40
2018-07-22T08:55:52.062Z,22.20
2018-07-22T08:57:56.644Z,22.10
2018-07-22T09:00:01.224Z,22.20
2018-07-22T09:02:06.037Z,22.20
2018-07-22T09:04:10.924Z,22.20
2018-07-22T09:06:15.537Z,22.10
2018-07-22T09:08:20.122Z,22.10
2018-07-22T09:10:24.770Z,22.10
2018-07-22T09:12:29.331Z,22.00
2018-07-22T09:14:34.484Z,21.90
2018-07-22T09:16:39.645Z,22.00
2018-07-22T09:18:44.450Z,22.00
2018-07-22T09:20:48.957Z,22.10
2018-07-22T09:24:57.529Z,22.60
2018-07-22T09:27:02.265Z,22.80
2018-07-22T09:29:07.610Z,23.00
2018-07-22T09:31:12.291Z,23.10
2018-07-22T09:33:17.298Z,23.30
2018-07-22T09:35:22.183Z,23.50
2018-07-22T09:37:27.552Z,23.60
2018-07-22T09:39:32.441Z,23.50
2018-07-22T09:41:37.154Z,23.50
2018-07-22T09:43:42.108Z,23.50
2018-07-22T09:45:46.729Z,23.50
2018-07-22T09:47:51.320Z,23.40
2018-07-22T09:49:56.040Z,23.40
2018-07-22T09:52:00.612Z,23.50
2018-07-22T09:54:05.331Z,23.60
2018-07-22T09:56:09.839Z,23.70
2018-07-22T09:58:14.394Z,23.60
2018-07-22T10:00:24.216Z,23.50
2018-07-22T10:02:28.811Z,23.30
2018-07-22T10:04:33.655Z,23.30
2018-07-22T10:06:38.644Z,23.10
2018-07-22T10:08:45.638Z,22.90
2018-07-22T10:10:51.030Z,22.80
2018-07-22T10:12:56.663Z,22.80
2018-07-22T10:15:03.197Z,22.80
2018-07-22T10:17:08.423Z,22.80
2018-07-22T10:19:13.058Z,22.80
2018-07-22T10:21:17.701Z,22.80
2018-07-22T10:23:22.276Z,22.80
2018-07-22T10:25:26.874Z,22.80
2018-07-22T10:27:32.280Z,22.70
2018-07-22T10:29:36.868Z,22.70
2018-07-22T10:31:42.264Z,22.70
2018-07-22T10:33:46.951Z,22.70
2018-07-22T10:35:51.608Z,22.90
2018-07-22T10:37:56.740Z,22.90
2018-07-22T10:40:01.437Z,22.80
2018-07-22T10:42:05.981Z,22.70
2018-07-22T10:46:14.737Z,22.90
2018-07-22T10:48:19.306Z,23.00
2018-07-22T10:50:23.904Z,23.10
2018-07-22T10:52:28.477Z,23.10
2018-07-22T10:54:33.330Z,23.00
2018-07-22T10:56:38.389Z,23.00
2018-07-22T10:58:42.987Z,23.00
2018-07-22T11:00:47.586Z,23.00
2018-07-22T11:02:52.180Z,22.90
2018-07-22T11:04:56.953Z,22.90
2018-07-22T11:07:01.541Z,23.00
2018-07-22T11:09:08.556Z,23.00
2018-07-22T11:11:13.097Z,23.00
2018-07-22T11:13:20.037Z,22.90
2018-07-22T11:15:24.802Z,22.90
2018-07-22T11:17:29.615Z,22.80
2018-07-22T11:19:34.243Z,22.80
2018-07-22T11:21:38.800Z,22.80
2018-07-22T11:23:43.544Z,22.70
2018-07-22T11:25:48.069Z,22.70
2018-07-22T11:27:52.582Z,22.70
2018-07-22T11:29:57.624Z,22.70
2018-07-22T11:32:02.394Z,22.70
2018-07-22T11:34:07.148Z,22.70
2018-07-22T11:36:11.709Z,22.70
2018-07-22T11:38:16.304Z,22.80
2018-07-22T11:40:20.888Z,23.00
2018-07-22T11:42:25.630Z,23.10
2018-07-22T11:44:30.285Z,23.10
2018-07-22T11:46:35.313Z,23.20
2018-07-22T11:48:39.853Z,23.30
2018-07-22T11:50:44.403Z,23.30
2018-07-22T11:52:48.908Z,23.30
2018-07-22T11:54:53.947Z,23.40
2018-07-22T11:56:58.855Z,23.50
2018-07-22T11:59:03.659Z,23.50
2018-07-22T12:01:08.303Z,23.60
2018-07-22T12:03:12.869Z,23.60
2018-07-22T12:05:17.421Z,23.70
2018-07-22T12:07:21.991Z,23.80
2018-07-22T12:09:26.669Z,23.90
2018-07-22T12:11:31.283Z,24.00
2018-07-22T12:13:35.810Z,24.00
2018-07-22T12:15:40.472Z,24.00
2018-07-22T12:17:45.073Z,24.00
2018-07-22T12:19:49.674Z,24.00
2018-07-22T12:21:54.231Z,23.90
2018-07-22T12:23:58.929Z,23.90
2018-07-22T12:26:03.716Z,24.00
2018-07-22T12:28:08.487Z,24.00
2018-07-22T12:30:13.033Z,24.10
2018-07-22T12:32:17.675Z,24.20
2018-07-22T12:34:22.449Z,24.20
2018-07-22T12:36:27.997Z,24.30
2018-07-22T12:38:32.613Z,24.30
2018-07-22T12:40:38.123Z,24.50
2018-07-22T12:42:43.207Z,24.60
2018-07-22T12:44:48.521Z,24.70
2018-07-22T12:46:54.108Z,24.80
2018-07-22T12:48:58.791Z,24.90
2018-07-22T12:51:03.624Z,24.90
2018-07-22T12:53:08.788Z,24.90
2018-07-22T12:55:13.924Z,24.70
2018-07-22T12:57:18.670Z,24.70
2018-07-22T12:59:23.364Z,24.70
2018-07-22T13:01:28.264Z,24.70
2018-07-22T13:03:32.872Z,24.50
2018-07-22T13:05:38.053Z,24.50
2018-07-22T13:07:42.772Z,24.50
2018-07-22T13:09:47.524Z,24.50
2018-07-22T13:11:52.164Z,24.50
2018-07-22T13:13:56.768Z,24.50
2018-07-22T13:16:01.488Z,24.40
2018-07-22T13:18:06.713Z,24.40
2018-07-22T13:20:11.337Z,24.30
2018-07-22T13:22:16.228Z,24.40
2018-07-22T13:24:20.795Z,24.50
2018-07-22T13:26:25.998Z,24.50
2018-07-22T13:28:30.833Z,24.60
2018-07-22T13:32:39.747Z,24.90
2018-07-22T13:34:44.341Z,24.90
2018-07-22T13:36:48.995Z,25.00
2018-07-22T13:38:54.777Z,25.10
2018-07-22T13:40:59.464Z,25.30
2018-07-22T13:43:04.424Z,25.50
2018-07-22T13:45:09.637Z,25.60
2018-07-22T13:47:16.821Z,25.70
2018-07-22T13:49:23.133Z,25.70
2018-07-22T13:53:32.837Z,25.80
2018-07-22T13:55:37.455Z,25.90
2018-07-22T13:57:43.430Z,25.90
2018-07-22T13:59:50.227Z,25.70
2018-07-22T14:02:05.290Z,25.50
2018-07-22T14:04:10.702Z,25.40
2018-07-22T14:06:15.207Z,25.30
2018-07-22T14:08:19.804Z,25.30
2018-07-22T14:10:24.312Z,25.40
2018-07-22T14:12:29.171Z,25.60
2018-07-22T14:14:33.777Z,25.60
2018-07-22T14:16:38.441Z,25.80
2018-07-22T14:18:46.582Z,26.10
2018-07-22T14:20:51.668Z,26.30
2018-07-22T14:22:56.364Z,26.40
2018-07-22T14:25:01.134Z,26.50
2018-07-22T14:27:05.859Z,26.50
2018-07-22T14:29:10.374Z,26.60
2018-07-22T14:31:15.033Z,26.60
2018-07-22T14:33:19.608Z,26.60
2018-07-22T14:37:28.225Z,26.80
2018-07-22T14:39:32.869Z,26.90
2018-07-22T14:41:37.404Z,26.90
2018-07-22T14:43:42.072Z,26.90
2018-07-22T14:45:46.576Z,26.90
2018-07-22T14:47:51.261Z,27.00
2018-07-22T14:49:55.968Z,27.10
2018-07-22T14:52:00.577Z,27.20
2018-07-22T14:54:05.136Z,27.20
2018-07-22T14:56:09.744Z,27.30
2018-07-22T14:58:14.469Z,27.30
2018-07-22T15:00:19.030Z,27.30
2018-07-22T15:02:23.568Z,27.30
2018-07-22T15:04:28.317Z,27.40
2018-07-22T15:06:32.869Z,27.30
2018-07-22T15:08:37.586Z,27.20
2018-07-22T15:10:42.221Z,27.10
2018-07-22T15:12:46.830Z,27.10
2018-07-22T15:14:51.536Z,27.10
2018-07-22T15:16:56.021Z,27.10
2018-07-22T15:19:00.756Z,27.00
2018-07-22T15:21:05.911Z,26.90
2018-07-22T15:23:11.530Z,26.90
2018-07-22T15:25:16.072Z,26.90
2018-07-22T15:27:20.875Z,26.90
2018-07-22T15:29:25.512Z,26.90
2018-07-22T15:31:30.515Z,26.80
2018-07-22T15:33:35.562Z,26.70
2018-07-22T15:35:40.420Z,26.70
2018-07-22T15:37:45.130Z,26.70
2018-07-22T15:39:49.770Z,26.60
2018-07-22T15:41:57.560Z,26.60
2018-07-22T15:44:02.349Z,26.60
2018-07-22T15:46:07.450Z,26.50
2018-07-22T15:48:12.288Z,26.40
2018-07-22T15:52:20.980Z,26.30
2018-07-22T15:54:25.696Z,26.30
2018-07-22T15:56:30.420Z,26.30
2018-07-22T15:58:34.902Z,26.30
2018-07-22T16:00:39.585Z,26.30
2018-07-22T16:02:44.200Z,26.30
2018-07-22T16:04:48.710Z,26.30
2018-07-22T16:06:53.217Z,26.30
2018-07-22T16:08:58.588Z,26.30
2018-07-22T16:11:05.853Z,26.40
2018-07-22T16:13:10.336Z,26.40
2018-07-22T16:15:14.987Z,26.40
2018-07-22T16:17:19.615Z,26.40
2018-07-22T16:19:24.525Z,26.40
2018-07-22T16:21:29.579Z,26.40
2018-07-22T16:23:34.298Z,26.20
2018-07-22T16:25:38.869Z,26.10
2018-07-22T16:27:44.853Z,26.10
2018-07-22T16:29:49.638Z,26.10
2018-07-22T16:31:54.353Z,26.00
2018-07-22T16:33:58.828Z,26.00
2018-07-22T16:36:04.330Z,26.00
2018-07-22T16:38:08.943Z,26.10
2018-07-22T16:40:14.362Z,26.10
2018-07-22T16:42:19.113Z,26.20
2018-07-22T16:44:24.034Z,26.20
2018-07-22T16:46:28.915Z,26.10
2018-07-22T16:48:33.822Z,26.00
2018-07-22T16:50:39.307Z,26.00
2018-07-22T16:52:44.032Z,26.00
2018-07-22T16:54:48.707Z,26.00
2018-07-22T16:56:53.291Z,26.00
2018-07-22T16:58:58.079Z,26.10
2018-07-22T17:01:02.743Z,26.10
2018-07-22T17:03:07.481Z,26.10
2018-07-22T17:05:12.312Z,26.00
2018-07-22T17:07:17.523Z,26.00
2018-07-22T17:09:22.760Z,26.00
2018-07-22T17:11:28.396Z,26.00
2018-07-22T17:13:33.218Z,26.00
2018-07-22T17:15:37.822Z,26.00
2018-07-22T17:17:43.025Z,26.00
2018-07-22T17:19:47.784Z,26.00
2018-07-22T17:21:52.525Z,26.00
2018-07-22T17:23:57.070Z,25.90
2018-07-22T17:28:05.766Z,25.90
2018-07-22T17:30:10.318Z,25.90
2018-07-22T17:32:14.907Z,25.80
2018-07-22T17:34:19.476Z,25.70
2018-07-22T17:36:24.310Z,25.60
2018-07-22T17:38:28.796Z,25.60
2018-07-22T17:40:33.281Z,25.50
2018-07-22T17:42:38.876Z,25.50
2018-07-22T17:46:47.399Z,25.40
2018-07-22T17:48:51.895Z,25.40
2018-07-22T17:50:56.597Z,25.40
2018-07-22T17:53:01.233Z,25.40
2018-07-22T17:55:05.860Z,25.40
2018-07-22T17:57:10.438Z,25.40
2018-07-22T17:59:14.984Z,25.40
2018-07-22T18:01:19.609Z,25.30
2018-07-22T18:03:30.981Z,25.30
2018-07-22T18:05:35.580Z,25.20
2018-07-22T18:07:40.127Z,25.10
2018-07-22T18:11:49.076Z,25.10
2018-07-22T18:13:53.582Z,25.00
2018-07-22T18:15:58.105Z,25.00
2018-07-22T18:18:04.881Z,25.00
2018-07-22T18:20:09.631Z,24.90
2018-07-22T18:22:14.247Z,24.90
2018-07-22T18:24:19.951Z,24.90
2018-07-22T18:26:24.425Z,24.80
2018-07-22T18:28:29.039Z,24.80
2018-07-22T18:30:33.598Z,24.80
2018-07-22T18:32:38.165Z,24.80
2018-07-22T18:34:42.911Z,24.80
2018-07-22T18:36:47.619Z,24.70
2018-07-22T18:38:52.116Z,24.70
2018-07-22T18:40:56.664Z,24.70
2018-07-22T18:43:01.266Z,24.60
2018-07-22T18:45:06.170Z,24.50
2018-07-22T18:47:11.224Z,24.40
2018-07-22T18:49:15.758Z,24.40
2018-07-22T18:51:20.347Z,24.30
2018-07-22T18:53:25.246Z,24.30
2018-07-22T18:55:29.857Z,24.20
2018-07-22T18:57:34.419Z,24.20
2018-07-22T18:59:38.973Z,24.20
2018-07-22T19:01:43.478Z,24.10
2018-07-22T19:03:48.012Z,24.10
2018-07-22T19:05:52.596Z,24.00
2018-07-22T19:07:57.216Z,24.00
2018-07-22T19:10:01.720Z,23.90
2018-07-22T19:12:06.242Z,23.90
2018-07-22T19:14:10.789Z,23.80
2018-07-22T19:16:15.320Z,23.80
2018-07-22T19:18:19.944Z,23.80
2018-07-22T19:20:24.522Z,23.70
2018-07-22T19:22:29.305Z,23.70
2018-07-22T19:24:33.881Z,23.60
2018-07-22T19:26:38.502Z,23.60
2018-07-22T19:28:43.210Z,23.60
2018-07-22T19:30:50.176Z,23.50
2018-07-22T19:32:54.945Z,23.50
2018-07-22T19:34:59.723Z,23.40
2018-07-22T19:37:04.723Z,23.30
2018-07-22T19:41:14.577Z,23.20
2018-07-22T19:43:19.363Z,23.20
2018-07-22T19:45:24.095Z,23.20
2018-07-22T19:47:28.783Z,23.20
2018-07-22T19:49:33.687Z,23.10
2018-07-22T19:51:38.651Z,23.10
2018-07-22T19:53:43.526Z,23.10
2018-07-22T19:55:48.328Z,23.10
2018-07-22T19:57:53.362Z,23.10
2018-07-22T19:59:58.065Z,23.00
2018-07-22T20:02:02.715Z,23.00
2018-07-22T20:04:07.521Z,22.90
2018-07-22T20:06:12.269Z,22.90
2018-07-22T20:08:17.056Z,22.90
2018-07-22T20:10:21.750Z,22.90
2018-07-22T20:12:26.309Z,22.80
2018-07-22T20:14:33.651Z,22.80
2018-07-22T20:16:38.613Z,22.70
2018-07-22T20:18:45.083Z,22.70
2018-07-22T20:20:52.700Z,22.70
2018-07-22T20:23:10.246Z,22.70
2018-07-22T20:53:51.778Z,22.00
2018-07-22T20:55:56.728Z,22.00
2018-07-22T20:58:06.096Z,21.90
2018-07-22T21:00:17.860Z,21.90
2018-07-22T21:04:28.668Z,21.80
2018-07-22T21:06:33.939Z,21.80
2018-07-22T21:08:40.755Z,21.80
2018-07-22T21:10:45.823Z,21.80
2018-07-22T21:13:08.996Z,21.70
2018-07-22T21:15:22.132Z,21.70
2018-07-22T21:17:29.487Z,21.70
2018-07-22T21:19:35.606Z,21.60
2018-07-22T21:21:41.603Z,21.60
2018-07-22T21:23:47.346Z,21.60
2018-07-22T21:25:52.285Z,21.60
2018-07-22T21:27:57.153Z,21.60
2018-07-22T21:30:01.915Z,21.50
2018-07-22T21:32:06.595Z,21.50
2018-07-22T21:34:11.357Z,21.50
2018-07-22T21:36:15.937Z,21.40
2018-07-22T21:38:20.672Z,21.30
2018-07-22T21:40:26.499Z,21.20
2018-07-22T21:42:34.611Z,21.10
2018-07-22T21:44:40.105Z,21.00
2018-07-22T21:46:44.754Z,21.00
2018-07-22T21:48:49.612Z,21.00
2018-07-22T21:51:05.407Z,20.90
2018-07-22T21:53:12.223Z,20.90
2018-07-22T21:55:17.060Z,20.90
2018-07-22T21:57:21.821Z,20.90
2018-07-22T21:59:26.713Z,20.80
2018-07-22T22:01:32.002Z,20.90
2018-07-22T22:03:36.817Z,20.80
2018-07-22T22:05:41.445Z,20.80
2018-07-22T22:07:47.231Z,20.80
2018-07-22T22:09:51.841Z,20.80
2018-07-22T22:11:56.542Z,20.70
2018-07-22T22:14:02.198Z,20.70
2018-07-22T22:16:15.706Z,20.70
2018-07-22T22:18:20.284Z,20.70
2018-07-22T22:20:25.221Z,20.70
2018-07-22T22:22:29.793Z,20.60
2018-07-22T22:24:39.338Z,20.60
2018-07-22T22:26:43.953Z,20.60
2018-07-22T22:28:48.610Z,20.50
2018-07-22T22:30:54.410Z,20.50
2018-07-22T22:35:06.761Z,20.50
2018-07-22T22:37:11.475Z,20.50
2018-07-22T22:39:16.053Z,20.40
2018-07-22T22:41:28.359Z,20.40
2018-07-22T22:43:33.087Z,20.30
2018-07-22T22:45:37.977Z,20.30
2018-07-22T22:47:42.662Z,20.20
2018-07-22T22:49:48.615Z,20.20
2018-07-22T22:51:53.218Z,20.20
2018-07-22T22:53:57.953Z,20.10
2018-07-22T22:56:02.617Z,20.10
2018-07-22T22:58:18.523Z,20.00
2018-07-22T23:00:23.223Z,19.90
2018-07-22T23:02:33.049Z,19.90
2018-07-22T23:04:38.639Z,19.80
2018-07-22T23:06:43.670Z,19.80
2018-07-22T23:08:48.381Z,19.70
2018-07-22T23:10:53.349Z,19.60
2018-07-22T23:12:58.166Z,19.60
2018-07-22T23:15:04.108Z,19.60
2018-07-22T23:17:08.821Z,19.60
2018-07-22T23:19:15.541Z,19.60
2018-07-22T23:21:20.750Z,19.60
2018-07-22T23:23:27.451Z,19.50
2018-07-22T23:25:32.145Z,19.50
2018-07-22T23:27:37.105Z,19.50
2018-07-22T23:29:41.692Z,19.50
2018-07-22T23:31:47.414Z,19.50
2018-07-22T23:33:52.024Z,19.60
2018-07-22T23:35:58.207Z,19.50
2018-07-22T23:38:02.931Z,19.50
2018-07-22T23:40:08.200Z,19.60
2018-07-22T23:42:12.832Z,19.50
2018-07-22T23:44:17.484Z,19.50
2018-07-22T23:46:22.071Z,19.60
2018-07-22T23:48:26.997Z,19.50
2018-07-22T23:50:31.670Z,19.50
2018-07-22T23:52:37.412Z,19.50
2018-07-22T23:54:42.193Z,19.40
2018-07-22T23:56:47.030Z,19.40
2018-07-22T23:58:52.448Z,19.40
