createdAt,value
2023-05-15T00:01:53.702Z,8.77
2023-05-15T00:04:20.268Z,9.10
2023-05-15T00:06:46.735Z,9.00
2023-05-15T00:09:13.150Z,9.70
2023-05-15T00:11:39.687Z,8.82
2023-05-15T00:14:06.243Z,8.02
2023-05-15T00:16:32.677Z,8.15
2023-05-15T00:18:59.265Z,7.90
2023-05-15T00:21:25.772Z,9.27
2023-05-15T00:23:54.055Z,11.75
2023-05-15T00:26:20.814Z,10.73
2023-05-15T00:28:47.226Z,9.98
2023-05-15T00:31:14.756Z,9.80
2023-05-15T00:33:41.376Z,8.38
2023-05-15T00:36:08.638Z,8.60
2023-05-15T00:38:35.319Z,7.47
2023-05-15T00:41:02.405Z,7.25
2023-05-15T00:43:29.391Z,7.68
2023-05-15T00:45:56.826Z,7.10
2023-05-15T00:48:25.362Z,6.32
2023-05-15T00:50:52.220Z,6.20
2023-05-15T00:53:18.859Z,8.63
2023-05-15T00:55:50.096Z,9.20
2023-05-15T00:58:18.585Z,11.30
2023-05-15T01:00:46.413Z,10.25
2023-05-15T01:03:13.498Z,10.40
2023-05-15T01:05:40.257Z,8.88
2023-05-15T01:08:12.338Z,8.30
2023-05-15T01:10:40.132Z,7.65
2023-05-15T01:15:34.120Z,7.30
2023-05-15T01:18:00.769Z,7.55
2023-05-15T01:20:27.786Z,8.60
2023-05-15T01:23:16.103Z,8.20
2023-05-15T01:26:24.429Z,8.00
2023-05-15T01:29:07.271Z,8.20
2023-05-15T01:31:35.193Z,7.88
2023-05-15T01:34:06.484Z,8.05
2023-05-15T01:36:39.291Z,8.90
2023-05-15T01:39:07.051Z,8.50
2023-05-15T01:44:45.451Z,8.07
2023-05-15T01:47:14.546Z,8.63
2023-05-15T01:49:44.891Z,9.07
2023-05-15T01:52:26.539Z,10.07
2023-05-15T01:54:55.304Z,10.20
2023-05-15T01:57:23.481Z,9.38
2023-05-15T01:59:51.545Z,8.70
2023-05-15T02:02:19.130Z,8.60
2023-05-15T02:04:45.902Z,10.23
2023-05-15T02:07:13.246Z,9.40
2023-05-15T02:09:41.218Z,9.00
2023-05-15T02:12:09.171Z,9.15
2023-05-15T02:14:37.159Z,8.38
2023-05-15T02:17:03.562Z,8.32
2023-05-15T02:19:29.988Z,8.10
2023-05-15T02:21:56.352Z,7.70
2023-05-15T02:24:22.722Z,8.48
2023-05-15T02:27:22.590Z,10.00
2023-05-15T02:30:18.171Z,11.93
2023-05-15T02:33:12.945Z,10.13
2023-05-15T02:35:54.037Z,10.52
2023-05-15T02:38:26.234Z,10.57
2023-05-15T02:40:55.515Z,9.75
2023-05-15T02:43:22.372Z,9.63
2023-05-15T02:45:48.904Z,10.05
2023-05-15T02:48:17.066Z,9.90
2023-05-15T02:50:44.065Z,9.80
2023-05-15T02:53:10.657Z,9.50
2023-05-15T02:55:38.001Z,8.65
2023-05-15T02:58:04.868Z,8.90
2023-05-15T03:00:31.278Z,8.60
2023-05-15T03:02:57.755Z,8.52
2023-05-15T03:05:24.495Z,8.32
2023-05-15T03:07:51.067Z,7.85
2023-05-15T03:10:17.534Z,7.90
2023-05-15T03:12:43.936Z,6.85
2023-05-15T03:15:10.468Z,7.78
2023-05-15T03:17:36.887Z,7.00
2023-05-15T03:20:04.773Z,6.68
2023-05-15T03:22:31.239Z,7.63
2023-05-15T03:24:57.877Z,8.32
2023-05-15T03:27:24.302Z,7.18
2023-05-15T03:29:51.101Z,7.57
2023-05-15T03:32:17.904Z,7.82
2023-05-15T03:34:44.459Z,9.18
2023-05-15T03:37:10.890Z,8.80
2023-05-15T03:39:37.301Z,9.38
2023-05-15T03:42:03.934Z,8.75
2023-05-15T03:44:30.380Z,8.60
2023-05-15T03:46:56.939Z,8.48
2023-05-15T03:49:23.700Z,8.65
2023-05-15T03:51:50.176Z,7.88
2023-05-15T03:54:16.736Z,8.13
2023-05-15T03:56:43.189Z,8.70
2023-05-15T03:59:09.897Z,8.13
2023-05-15T04:01:44.230Z,7.80
2023-05-15T04:04:22.010Z,7.53
2023-05-15T04:06:48.463Z,8.20
2023-05-15T04:09:14.949Z,8.45
2023-05-15T04:11:41.404Z,7.85
2023-05-15T04:14:07.889Z,8.57
2023-05-15T04:16:34.326Z,8.93
2023-05-15T04:19:01.048Z,8.65
2023-05-15T04:21:27.530Z,8.60
2023-05-15T04:23:54.179Z,8.70
2023-05-15T04:26:20.759Z,8.00
2023-05-15T04:29:00.027Z,7.80
2023-05-15T04:31:31.669Z,8.77
2023-05-15T04:33:58.679Z,9.07
2023-05-15T04:36:25.489Z,8.55
2023-05-15T04:38:52.095Z,8.50
2023-05-15T04:41:18.687Z,8.70
2023-05-15T04:43:45.916Z,7.80
2023-05-15T04:46:12.514Z,8.57
2023-05-15T04:48:38.930Z,8.23
2023-05-15T04:51:05.434Z,9.07
2023-05-15T04:53:31.824Z,8.32
2023-05-15T04:55:58.466Z,7.70
2023-05-15T04:58:24.932Z,8.68
2023-05-15T05:00:51.377Z,8.48
2023-05-15T05:03:17.875Z,8.75
2023-05-15T05:05:44.592Z,8.57
2023-05-15T05:08:11.092Z,7.85
2023-05-15T05:10:37.763Z,8.07
2023-05-15T05:13:04.256Z,7.47
2023-05-15T05:15:30.656Z,7.70
2023-05-15T05:17:57.077Z,6.55
2023-05-15T05:20:23.493Z,7.05
2023-05-15T05:22:49.939Z,6.10
2023-05-15T05:25:16.373Z,6.22
2023-05-15T05:27:43.067Z,6.05
2023-05-15T05:30:10.131Z,5.68
2023-05-15T05:32:36.671Z,6.47
2023-05-15T05:35:03.998Z,5.78
2023-05-15T05:37:30.652Z,6.15
2023-05-15T05:39:57.084Z,5.68
2023-05-15T05:42:23.498Z,6.13
2023-05-15T05:44:49.952Z,4.10
2023-05-15T05:47:16.572Z,4.82
2023-05-15T05:49:43.544Z,5.05
2023-05-15T05:52:10.084Z,5.20
2023-05-15T05:54:37.071Z,4.57
2023-05-15T05:57:03.701Z,4.38
2023-05-15T05:59:30.608Z,4.40
2023-05-15T06:01:57.365Z,3.75
2023-05-15T06:04:24.041Z,3.90
2023-05-15T06:06:50.735Z,4.70
2023-05-15T06:09:18.048Z,3.95
2023-05-15T06:11:45.415Z,4.28
2023-05-15T06:14:12.020Z,3.80
2023-05-15T06:16:38.586Z,4.18
2023-05-15T06:19:05.085Z,4.25
2023-05-15T06:21:31.543Z,4.10
2023-05-15T06:23:58.310Z,4.00
2023-05-15T06:26:25.582Z,3.83
2023-05-15T06:28:52.020Z,4.13
2023-05-15T06:31:18.623Z,3.72
2023-05-15T06:33:45.340Z,4.32
2023-05-15T06:36:12.073Z,4.32
2023-05-15T06:38:38.714Z,3.72
2023-05-15T06:41:05.569Z,3.92
2023-05-15T06:43:32.044Z,4.05
2023-05-15T06:45:59.210Z,4.43
2023-05-15T06:48:25.772Z,3.58
2023-05-15T06:50:52.537Z,4.00
2023-05-15T06:53:21.064Z,4.03
2023-05-15T06:55:48.565Z,3.83
2023-05-15T06:58:17.889Z,3.00
2023-05-15T07:00:44.410Z,3.60
2023-05-15T07:03:10.961Z,3.50
2023-05-15T07:05:37.356Z,3.38
2023-05-15T07:08:05.749Z,3.78
2023-05-15T07:10:32.497Z,4.15
2023-05-15T07:12:59.235Z,3.38
2023-05-15T07:15:25.798Z,4.30
2023-05-15T07:17:52.401Z,3.58
2023-05-15T07:20:19.088Z,4.05
2023-05-15T07:22:55.690Z,3.58
2023-05-15T07:25:24.444Z,3.63
2023-05-15T07:27:51.694Z,3.70
2023-05-15T07:35:11.979Z,3.80
2023-05-15T07:37:38.886Z,4.10
2023-05-15T07:44:58.785Z,4.30
2023-05-15T07:47:25.570Z,3.95
2023-05-15T07:49:52.078Z,3.85
2023-05-15T07:52:19.022Z,3.90
2023-05-15T07:54:45.442Z,3.60
2023-05-15T07:57:12.981Z,3.47
2023-05-15T07:59:39.842Z,3.42
2023-05-15T08:02:07.079Z,3.20
2023-05-15T08:04:33.690Z,3.40
2023-05-15T08:07:00.421Z,3.30
2023-05-15T08:09:26.882Z,3.00
2023-05-15T08:11:56.496Z,3.72
2023-05-15T08:14:23.193Z,3.22
2023-05-15T08:16:50.320Z,3.45
2023-05-15T08:19:16.991Z,3.58
2023-05-15T08:24:10.031Z,3.85
2023-05-15T08:26:36.492Z,4.00
2023-05-15T08:29:03.537Z,4.03
2023-05-15T08:31:30.198Z,3.80
2023-05-15T08:33:56.705Z,4.07
2023-05-15T08:36:23.358Z,3.60
2023-05-15T08:38:49.948Z,4.07
2023-05-15T08:41:40.652Z,4.25
2023-05-15T08:44:09.496Z,4.00
2023-05-15T08:46:36.654Z,4.00
2023-05-15T08:49:11.696Z,3.78
2023-05-15T08:51:39.282Z,3.70
2023-05-15T08:54:06.382Z,4.47
2023-05-15T08:56:32.995Z,4.15
2023-05-15T08:58:59.836Z,3.80
2023-05-15T09:01:28.141Z,4.00
2023-05-15T09:03:54.639Z,4.13
2023-05-15T09:06:22.542Z,4.28
2023-05-15T09:08:50.326Z,3.80
2023-05-15T09:11:17.074Z,3.40
2023-05-15T09:13:43.465Z,3.72
2023-05-15T09:16:09.994Z,3.75
2023-05-15T09:18:38.793Z,3.75
2023-05-15T09:21:27.446Z,3.40
2023-05-15T09:23:55.566Z,3.63
2023-05-15T09:26:22.128Z,3.70
2023-05-15T09:28:49.372Z,3.25
2023-05-15T09:31:20.383Z,3.97
2023-05-15T09:33:47.138Z,3.17
2023-05-15T09:36:21.694Z,3.97
2023-05-15T09:38:49.719Z,3.90
2023-05-15T09:41:24.914Z,3.38
2023-05-15T09:43:51.422Z,3.75
2023-05-15T09:46:18.055Z,3.70
2023-05-15T09:48:44.758Z,3.83
2023-05-15T09:51:17.154Z,3.60
2023-05-15T09:53:49.248Z,3.90
2023-05-15T09:56:16.702Z,3.72
2023-05-15T09:59:01.706Z,3.65
2023-05-15T10:01:28.583Z,3.42
2023-05-15T10:04:03.478Z,3.40
2023-05-15T10:06:37.641Z,3.28
2023-05-15T10:09:06.216Z,3.60
2023-05-15T10:11:39.240Z,2.92
2023-05-15T10:14:08.440Z,2.90
2023-05-15T10:16:37.064Z,2.25
2023-05-15T10:19:05.465Z,2.38
2023-05-15T10:21:40.141Z,3.00
2023-05-15T10:24:07.679Z,3.60
2023-05-15T10:26:39.460Z,3.08
2023-05-15T10:29:08.809Z,2.60
2023-05-15T10:31:38.816Z,3.17
2023-05-15T10:34:06.718Z,3.00
2023-05-15T10:36:34.714Z,2.65
2023-05-15T10:39:03.669Z,2.63
2023-05-15T10:41:31.335Z,2.50
2023-05-15T10:43:59.914Z,3.65
2023-05-15T10:46:27.928Z,2.80
2023-05-15T10:48:54.726Z,2.97
2023-05-15T10:51:27.565Z,3.13
2023-05-15T10:53:55.385Z,3.17
2023-05-15T10:56:26.784Z,3.08
2023-05-15T10:58:54.685Z,3.05
2023-05-15T11:01:32.316Z,3.13
2023-05-15T11:04:10.602Z,3.20
2023-05-15T11:06:39.228Z,3.53
2023-05-15T11:09:26.581Z,3.13
2023-05-15T11:11:57.064Z,3.33
2023-05-15T11:14:25.556Z,3.10
2023-05-15T11:16:55.217Z,3.10
2023-05-15T11:19:35.074Z,3.35
2023-05-15T11:22:08.887Z,4.10
2023-05-15T11:25:06.871Z,4.15
2023-05-15T11:27:39.742Z,4.18
2023-05-15T11:30:07.288Z,3.25
2023-05-15T11:33:21.236Z,3.50
2023-05-15T11:35:48.589Z,3.15
2023-05-15T11:40:55.893Z,2.97
2023-05-15T11:43:37.368Z,3.10
2023-05-15T11:46:07.759Z,2.92
2023-05-15T11:48:39.860Z,3.55
2023-05-15T11:51:18.686Z,3.25
2023-05-15T11:53:45.535Z,2.55
2023-05-15T11:56:19.312Z,2.83
2023-05-15T11:58:49.599Z,2.30
2023-05-15T12:01:16.381Z,2.65
2023-05-15T12:03:42.970Z,2.92
2023-05-15T12:06:10.788Z,2.63
2023-05-15T12:08:38.613Z,2.83
2023-05-15T12:11:05.948Z,2.83
2023-05-15T12:13:33.301Z,3.05
2023-05-15T12:16:01.869Z,2.88
2023-05-15T12:18:28.519Z,3.00
2023-05-15T12:20:55.527Z,3.15
2023-05-15T12:23:24.265Z,3.40
2023-05-15T12:25:57.626Z,3.03
2023-05-15T12:28:24.661Z,2.80
2023-05-15T12:30:51.499Z,2.80
2023-05-15T12:33:18.648Z,3.00
2023-05-15T12:38:16.721Z,2.30
2023-05-15T12:40:44.147Z,2.55
2023-05-15T12:43:11.103Z,2.50
2023-05-15T12:45:41.701Z,2.53
2023-05-15T12:48:13.436Z,2.40
2023-05-15T12:50:40.157Z,2.30
2023-05-15T12:53:06.796Z,2.50
2023-05-15T12:55:35.305Z,2.42
2023-05-15T12:58:09.167Z,2.25
2023-05-15T13:00:37.331Z,2.42
2023-05-15T13:03:05.147Z,2.47
2023-05-15T13:05:33.067Z,2.50
2023-05-15T13:08:00.450Z,2.60
2023-05-15T13:10:27.258Z,2.67
2023-05-15T13:12:55.903Z,2.47
2023-05-15T13:15:26.747Z,2.50
2023-05-15T13:17:56.635Z,2.42
2023-05-15T13:20:24.328Z,2.85
2023-05-15T13:22:51.642Z,2.97
2023-05-15T13:27:47.118Z,2.90
2023-05-15T13:30:15.215Z,2.70
2023-05-15T13:32:41.678Z,2.95
2023-05-15T13:35:08.921Z,2.45
2023-05-15T13:37:37.814Z,2.78
2023-05-15T13:40:09.799Z,2.50
2023-05-15T13:42:40.689Z,2.80
2023-05-15T13:45:11.964Z,2.55
2023-05-15T13:47:39.538Z,2.80
2023-05-15T13:50:10.796Z,2.70
2023-05-15T13:52:37.958Z,2.80
2023-05-15T13:55:04.882Z,2.72
2023-05-15T13:57:32.150Z,2.58
2023-05-15T13:59:59.109Z,2.80
2023-05-15T14:02:29.282Z,2.97
2023-05-15T14:04:55.895Z,2.83
2023-05-15T14:07:23.664Z,2.70
2023-05-15T14:09:51.011Z,2.58
2023-05-15T14:12:17.734Z,2.72
2023-05-15T14:14:47.158Z,2.40
2023-05-15T14:17:14.961Z,2.58
2023-05-15T14:19:41.514Z,2.55
2023-05-15T14:22:08.326Z,2.50
2023-05-15T14:24:34.902Z,2.80
2023-05-15T14:27:01.706Z,2.80
2023-05-15T14:29:28.115Z,3.10
2023-05-15T14:31:54.608Z,2.83
2023-05-15T14:34:22.780Z,3.38
2023-05-15T14:36:49.940Z,3.08
2023-05-15T14:39:16.958Z,3.20
2023-05-15T14:41:44.801Z,2.70
2023-05-15T14:44:11.355Z,2.30
2023-05-15T14:46:38.173Z,2.70
2023-05-15T14:49:05.345Z,2.40
2023-05-15T14:51:32.281Z,2.30
2023-05-15T14:53:58.902Z,2.25
2023-05-15T14:56:25.872Z,1.88
2023-05-15T14:58:53.679Z,2.20
2023-05-15T15:01:20.761Z,2.65
2023-05-15T15:03:48.036Z,2.05
2023-05-15T15:08:41.216Z,2.35
2023-05-15T15:11:07.868Z,2.40
2023-05-15T15:13:34.434Z,2.20
2023-05-15T15:16:00.938Z,2.20
2023-05-15T15:18:27.401Z,2.08
2023-05-15T15:20:53.806Z,1.85
2023-05-15T15:23:20.511Z,1.85
2023-05-15T15:25:46.975Z,1.80
2023-05-15T15:28:13.426Z,2.30
2023-05-15T15:30:40.098Z,2.00
2023-05-15T15:33:06.717Z,2.20
2023-05-15T15:35:33.246Z,2.03
2023-05-15T15:37:59.689Z,2.63
2023-05-15T15:40:26.579Z,1.90
2023-05-15T15:42:54.182Z,1.90
2023-05-15T15:45:20.809Z,2.30
2023-05-15T15:47:47.381Z,2.00
2023-05-15T15:50:13.854Z,1.80
2023-05-15T15:52:40.419Z,1.95
2023-05-15T15:55:07.611Z,2.00
2023-05-15T16:00:00.800Z,2.22
2023-05-15T16:02:28.728Z,2.33
2023-05-15T16:04:55.495Z,2.35
2023-05-15T16:07:24.373Z,2.50
2023-05-15T16:10:00.260Z,2.90
2023-05-15T16:12:37.287Z,2.67
2023-05-15T16:15:17.335Z,2.83
2023-05-15T16:17:51.277Z,2.80
2023-05-15T16:20:17.919Z,2.33
2023-05-15T16:22:44.609Z,2.60
2023-05-15T16:25:11.259Z,2.70
2023-05-15T16:27:37.685Z,2.60
2023-05-15T16:30:04.607Z,3.05
2023-05-15T16:32:31.870Z,3.30
2023-05-15T16:34:58.271Z,3.53
2023-05-15T16:37:24.738Z,3.47
2023-05-15T16:39:51.373Z,4.32
2023-05-15T16:42:17.952Z,5.10
2023-05-15T16:44:44.567Z,5.03
2023-05-15T16:47:11.003Z,4.75
2023-05-15T16:49:37.451Z,5.40
2023-05-15T16:52:04.026Z,5.70
2023-05-15T16:54:31.257Z,7.18
2023-05-15T16:56:57.896Z,7.03
2023-05-15T16:59:24.368Z,6.63
2023-05-15T17:01:51.066Z,6.90
2023-05-15T17:04:17.688Z,5.97
2023-05-15T17:06:44.501Z,6.25
2023-05-15T17:09:10.893Z,5.97
2023-05-15T17:11:37.432Z,6.28
2023-05-15T17:14:03.820Z,6.10
2023-05-15T17:16:30.315Z,6.40
2023-05-15T17:18:56.837Z,6.97
2023-05-15T17:21:23.565Z,7.22
2023-05-15T17:23:53.110Z,8.60
2023-05-15T17:26:19.595Z,7.65
2023-05-15T17:28:46.247Z,16.23
2023-05-15T17:31:12.744Z,13.20
2023-05-15T17:33:39.152Z,10.73
2023-05-15T17:36:05.933Z,8.75
2023-05-15T17:38:32.472Z,7.60
2023-05-15T17:40:59.091Z,7.38
2023-05-15T17:43:25.558Z,6.82
2023-05-15T17:45:51.967Z,8.23
2023-05-15T17:48:18.441Z,8.73
2023-05-15T17:50:45.222Z,7.90
2023-05-15T17:53:11.711Z,7.90
2023-05-15T17:55:38.188Z,7.28
2023-05-15T17:58:04.668Z,6.75
2023-05-15T18:00:31.255Z,8.63
2023-05-15T18:02:57.809Z,8.35
2023-05-15T18:05:24.692Z,9.30
2023-05-15T18:07:51.444Z,8.65
2023-05-15T18:10:17.870Z,7.75
2023-05-15T18:12:44.407Z,7.07
2023-05-15T18:15:11.146Z,9.10
2023-05-15T18:17:37.632Z,8.55
2023-05-15T18:20:05.707Z,8.05
2023-05-15T18:22:32.339Z,7.65
2023-05-15T18:24:58.976Z,8.32
2023-05-15T18:27:25.693Z,7.82
2023-05-15T18:29:52.178Z,8.65
2023-05-15T18:32:19.383Z,7.45
2023-05-15T18:34:47.056Z,8.20
2023-05-15T18:37:13.627Z,8.60
2023-05-15T18:39:40.097Z,8.65
2023-05-15T18:42:06.863Z,9.05
2023-05-15T18:44:34.819Z,8.88
2023-05-15T18:47:02.264Z,8.02
2023-05-15T18:49:29.615Z,7.88
2023-05-15T18:51:56.569Z,7.30
2023-05-15T18:54:23.010Z,7.97
2023-05-15T18:56:49.767Z,7.35
2023-05-15T18:59:16.321Z,7.80
2023-05-15T19:01:42.834Z,7.45
2023-05-15T19:04:09.517Z,7.22
2023-05-15T19:06:36.036Z,7.22
2023-05-15T19:09:03.148Z,6.85
2023-05-15T19:11:29.637Z,7.05
2023-05-15T19:13:56.155Z,8.63
2023-05-15T19:16:26.973Z,7.40
2023-05-15T19:18:53.497Z,7.28
2023-05-15T19:21:21.099Z,7.85
2023-05-15T19:23:50.817Z,8.48
2023-05-15T19:26:17.215Z,8.05
2023-05-15T19:28:44.069Z,9.15
2023-05-15T19:31:20.371Z,8.02
2023-05-15T19:33:54.297Z,8.40
2023-05-15T19:36:20.884Z,9.57
2023-05-15T19:38:47.859Z,9.07
2023-05-15T19:41:14.711Z,9.05
2023-05-15T19:43:41.302Z,9.02
2023-05-15T19:46:07.783Z,8.63
2023-05-15T19:48:34.387Z,9.35
2023-05-15T19:51:00.853Z,8.55
2023-05-15T19:53:27.393Z,9.93
2023-05-15T19:55:54.039Z,9.40
2023-05-15T19:58:22.341Z,9.63
2023-05-15T20:00:49.860Z,10.05
2023-05-15T20:03:16.379Z,9.70
2023-05-15T20:05:43.188Z,9.40
2023-05-15T20:08:09.669Z,10.40
2023-05-15T20:10:36.188Z,10.23
2023-05-15T20:13:03.093Z,9.65
2023-05-15T20:15:31.455Z,10.00
2023-05-15T20:17:57.870Z,10.35
2023-05-15T20:20:24.619Z,9.13
2023-05-15T20:22:51.226Z,9.00
2023-05-15T20:25:17.722Z,9.30
2023-05-15T20:27:44.132Z,9.52
2023-05-15T20:30:11.429Z,7.97
2023-05-15T20:32:38.008Z,8.40
2023-05-15T20:35:05.346Z,8.73
2023-05-15T20:37:31.945Z,8.88
2023-05-15T20:39:58.354Z,8.45
2023-05-15T20:42:27.925Z,7.93
2023-05-15T20:44:54.397Z,7.78
2023-05-15T20:47:20.863Z,7.75
2023-05-15T20:49:47.245Z,7.22
2023-05-15T20:52:13.740Z,6.35
2023-05-15T20:54:40.379Z,7.47
2023-05-15T20:57:06.986Z,8.20
2023-05-15T20:59:33.933Z,9.65
2023-05-15T21:02:00.714Z,9.77
2023-05-15T21:04:27.415Z,9.38
2023-05-15T21:06:54.790Z,9.02
2023-05-15T21:09:21.229Z,8.80
2023-05-15T21:11:47.661Z,9.27
2023-05-15T21:14:14.498Z,9.60
2023-05-15T21:16:41.252Z,9.77
2023-05-15T21:19:07.862Z,8.40
2023-05-15T21:21:35.303Z,8.13
2023-05-15T21:24:05.118Z,9.73
2023-05-15T21:26:31.574Z,10.43
2023-05-15T21:28:59.114Z,9.50
2023-05-15T21:33:53.201Z,8.55
2023-05-15T21:36:20.798Z,9.43
2023-05-15T21:41:13.659Z,8.88
2023-05-15T21:43:40.116Z,8.75
2023-05-15T21:46:06.689Z,8.38
2023-05-15T21:48:33.305Z,8.73
2023-05-15T21:50:59.880Z,8.32
2023-05-15T21:53:26.366Z,8.15
2023-05-15T21:55:59.906Z,7.97
2023-05-15T21:58:26.345Z,8.35
2023-05-15T22:00:52.958Z,11.40
2023-05-15T22:03:20.225Z,10.50
2023-05-15T22:05:48.254Z,9.60
2023-05-15T22:08:15.153Z,9.25
2023-05-15T22:10:41.893Z,9.45
2023-05-15T22:13:09.072Z,9.13
2023-05-15T22:15:36.179Z,9.27
2023-05-15T22:18:03.686Z,10.27
2023-05-15T22:20:30.245Z,27.92
2023-05-15T22:22:56.767Z,16.30
2023-05-15T22:25:23.261Z,12.27
2023-05-15T22:27:49.701Z,10.68
2023-05-15T22:30:16.290Z,11.23
2023-05-15T22:32:42.730Z,12.32
2023-05-15T22:35:09.739Z,11.35
2023-05-15T22:37:36.710Z,11.57
2023-05-15T22:40:04.149Z,13.85
2023-05-15T22:42:30.654Z,12.30
2023-05-15T22:44:57.757Z,11.98
2023-05-15T22:47:28.404Z,11.85
2023-05-15T22:49:55.134Z,12.25
2023-05-15T22:52:21.676Z,10.57
2023-05-15T22:54:48.117Z,10.48
2023-05-15T22:57:14.562Z,11.63
2023-05-15T22:59:41.365Z,11.55
2023-05-15T23:02:07.832Z,12.57
2023-05-15T23:04:34.573Z,11.07
2023-05-15T23:07:01.017Z,11.00
2023-05-15T23:09:27.424Z,10.02
2023-05-15T23:11:54.104Z,11.82
2023-05-15T23:14:21.729Z,10.55
2023-05-15T23:19:16.576Z,10.65
2023-05-15T23:21:43.163Z,11.02
2023-05-15T23:24:09.580Z,11.70
2023-05-15T23:26:35.990Z,11.27
2023-05-15T23:29:02.558Z,10.48
2023-05-15T23:31:29.163Z,11.82
2023-05-15T23:33:55.574Z,10.23
2023-05-15T23:36:22.188Z,11.45
2023-05-15T23:38:48.591Z,11.77
2023-05-15T23:41:15.272Z,11.90
2023-05-15T23:43:41.748Z,13.30
2023-05-15T23:46:08.369Z,12.93
2023-05-15T23:48:34.806Z,11.57
2023-05-15T23:51:01.284Z,11.38
2023-05-15T23:53:27.981Z,11.68
2023-05-15T23:55:54.359Z,11.95
2023-05-15T23:58:21.487Z,10.63
