createdAt,value
2022-12-22T00:01:01.532Z,5.20
2022-12-22T00:05:34.091Z,5.20
2022-12-22T00:10:00.605Z,5.60
2022-12-22T00:14:46.492Z,5.63
2022-12-22T00:19:13.332Z,6.23
2022-12-22T00:23:59.435Z,4.77
2022-12-22T00:28:28.870Z,6.07
2022-12-22T00:32:56.949Z,6.60
2022-12-22T00:37:23.794Z,5.80
2022-12-22T00:42:09.798Z,6.17
2022-12-22T00:46:37.062Z,6.67
2022-12-22T00:51:03.819Z,7.30
2022-12-22T01:00:13.299Z,6.97
2022-12-22T01:04:40.257Z,6.97
2022-12-22T01:09:07.517Z,7.13
2022-12-22T01:13:34.658Z,6.00
2022-12-22T01:18:00.700Z,6.97
2022-12-22T01:22:29.814Z,7.03
2022-12-22T01:26:55.942Z,7.67
2022-12-22T01:31:46.365Z,7.70
2022-12-22T01:36:12.858Z,7.00
2022-12-22T01:40:42.156Z,8.10
2022-12-22T01:45:08.688Z,7.20
2022-12-22T01:49:43.748Z,6.50
2022-12-22T01:54:11.855Z,8.17
2022-12-22T02:03:15.424Z,8.30
2022-12-22T02:08:02.993Z,7.73
2022-12-22T02:12:38.500Z,7.60
2022-12-22T02:17:13.902Z,8.20
2022-12-22T02:21:43.849Z,7.03
2022-12-22T02:26:34.355Z,6.83
2022-12-22T02:31:01.768Z,6.97
2022-12-22T02:40:41.445Z,7.10
2022-12-22T02:45:25.167Z,6.87
2022-12-22T02:50:00.455Z,7.80
2022-12-22T02:54:27.243Z,8.20
2022-12-22T02:58:53.901Z,8.40
2022-12-22T03:03:20.220Z,8.70
2022-12-22T03:07:46.869Z,6.90
2022-12-22T03:12:13.229Z,8.10
2022-12-22T03:16:39.857Z,8.00
2022-12-22T03:21:06.875Z,8.70
2022-12-22T03:25:33.436Z,8.07
2022-12-22T03:29:42.264Z,8.10
2022-12-22T03:33:51.091Z,8.30
2022-12-22T03:38:01.315Z,7.80
2022-12-22T03:42:47.431Z,7.03
2022-12-22T03:46:56.071Z,7.97
2022-12-22T03:51:04.843Z,8.77
2022-12-22T03:55:13.453Z,8.30
2022-12-22T03:59:22.389Z,7.80
2022-12-22T04:03:50.373Z,8.03
2022-12-22T04:07:59.015Z,8.63
2022-12-22T04:12:33.331Z,7.60
2022-12-22T04:16:41.966Z,7.70
2022-12-22T04:20:50.858Z,9.30
2022-12-22T04:24:59.437Z,8.63
2022-12-22T04:29:08.138Z,7.57
2022-12-22T04:33:16.787Z,7.33
2022-12-22T04:37:25.308Z,7.77
2022-12-22T04:41:33.936Z,7.53
2022-12-22T04:45:42.559Z,7.40
2022-12-22T04:49:51.103Z,8.30
2022-12-22T04:53:59.731Z,8.80
2022-12-22T04:58:08.275Z,8.43
2022-12-22T05:02:17.156Z,7.67
2022-12-22T05:06:45.267Z,7.17
2022-12-22T05:10:53.895Z,7.93
2022-12-22T05:15:02.404Z,8.17
2022-12-22T05:19:11.055Z,8.38
2022-12-22T05:23:19.684Z,7.60
2022-12-22T05:27:28.312Z,7.90
2022-12-22T05:31:40.628Z,7.97
2022-12-22T05:36:06.864Z,7.10
2022-12-22T05:40:15.595Z,6.97
2022-12-22T05:44:24.146Z,5.80
2022-12-22T05:48:52.039Z,7.13
2022-12-22T05:53:01.043Z,6.40
2022-12-22T05:57:09.566Z,6.63
2022-12-22T06:01:18.084Z,7.40
2022-12-22T06:05:27.040Z,6.10
2022-12-22T06:09:35.579Z,7.10
2022-12-22T06:13:44.280Z,7.10
2022-12-22T06:17:52.825Z,7.17
2022-12-22T06:22:01.447Z,7.20
2022-12-22T06:26:10.464Z,7.00
2022-12-22T06:30:27.398Z,7.90
2022-12-22T06:34:32.397Z,6.60
2022-12-22T06:38:41.079Z,5.53
2022-12-22T06:43:09.138Z,6.13
2022-12-22T06:47:18.297Z,7.23
2022-12-22T06:51:26.843Z,6.40
2022-12-22T06:55:35.676Z,5.90
2022-12-22T06:59:44.392Z,6.40
2022-12-22T07:03:53.091Z,7.73
2022-12-22T07:08:08.425Z,9.07
2022-12-22T07:12:32.751Z,8.67
2022-12-22T07:16:41.387Z,7.40
2022-12-22T07:20:50.490Z,7.63
2022-12-22T07:24:59.476Z,6.93
2022-12-22T07:29:08.141Z,7.77
2022-12-22T07:33:17.076Z,7.63
2022-12-22T07:37:25.810Z,6.80
2022-12-22T07:41:53.635Z,8.37
2022-12-22T07:46:03.065Z,7.60
2022-12-22T07:50:27.786Z,6.73
2022-12-22T07:54:41.598Z,8.17
2022-12-22T07:58:47.058Z,7.37
2022-12-22T08:02:58.128Z,7.57
2022-12-22T08:07:06.772Z,7.17
2022-12-22T08:11:15.387Z,9.50
2022-12-22T08:15:24.022Z,8.27
2022-12-22T08:19:32.869Z,8.27
2022-12-22T08:23:42.195Z,9.43
2022-12-22T08:27:54.297Z,9.20
2022-12-22T08:32:03.511Z,8.20
2022-12-22T08:36:12.718Z,9.07
2022-12-22T08:40:24.419Z,10.83
2022-12-22T08:44:33.361Z,10.20
2022-12-22T08:48:41.956Z,8.17
2022-12-22T08:52:50.448Z,9.07
2022-12-22T08:56:59.116Z,7.53
2022-12-22T09:01:07.804Z,8.73
2022-12-22T09:05:16.598Z,8.17
2022-12-22T09:09:25.206Z,8.10
2022-12-22T09:13:33.831Z,9.47
2022-12-22T09:17:43.687Z,8.77
2022-12-22T09:21:52.429Z,9.40
2022-12-22T09:26:01.051Z,8.87
2022-12-22T09:30:10.648Z,7.50
2022-12-22T09:34:19.316Z,8.90
2022-12-22T09:38:28.839Z,9.80
2022-12-22T09:42:39.386Z,10.40
2022-12-22T09:46:48.603Z,8.73
2022-12-22T09:50:57.157Z,10.20
2022-12-22T09:55:08.923Z,9.77
2022-12-22T09:59:34.655Z,9.80
2022-12-22T10:04:08.979Z,11.60
2022-12-22T10:08:23.289Z,9.97
2022-12-22T10:12:31.968Z,11.90
2022-12-22T10:17:07.137Z,9.37
2022-12-22T10:21:16.561Z,11.73
2022-12-22T10:25:35.818Z,10.83
2022-12-22T10:29:39.565Z,11.17
2022-12-22T10:33:51.151Z,12.30
2022-12-22T10:37:59.676Z,11.00
2022-12-22T10:42:14.514Z,11.57
2022-12-22T10:46:38.194Z,12.37
2022-12-22T10:50:50.754Z,13.20
2022-12-22T10:55:38.193Z,12.13
2022-12-22T11:00:07.663Z,9.70
2022-12-22T11:04:27.918Z,12.37
2022-12-22T11:08:36.470Z,11.00
2022-12-22T11:13:01.962Z,13.53
2022-12-22T11:17:19.370Z,11.80
2022-12-22T11:21:36.936Z,13.00
2022-12-22T11:26:09.062Z,11.00
2022-12-22T11:30:25.163Z,10.83
2022-12-22T11:35:08.274Z,11.37
2022-12-22T11:39:22.515Z,11.13
2022-12-22T11:43:50.600Z,9.70
2022-12-22T11:48:02.198Z,10.73
2022-12-22T11:52:39.708Z,8.43
2022-12-22T11:57:13.838Z,11.10
2022-12-22T12:01:43.779Z,9.63
2022-12-22T12:06:07.297Z,8.93
2022-12-22T12:10:24.673Z,10.80
2022-12-22T12:14:57.333Z,9.93
2022-12-22T12:19:28.508Z,8.00
2022-12-22T12:23:55.686Z,7.93
2022-12-22T12:28:35.352Z,8.67
2022-12-22T12:32:58.707Z,9.67
2022-12-22T12:37:29.476Z,9.40
2022-12-22T12:41:56.106Z,11.40
2022-12-22T12:46:24.089Z,12.30
2022-12-22T12:50:35.930Z,11.20
2022-12-22T12:54:48.712Z,10.83
2022-12-22T12:58:58.057Z,11.87
2022-12-22T13:04:01.328Z,10.20
2022-12-22T13:08:09.910Z,10.57
2022-12-22T13:12:42.225Z,11.70
2022-12-22T13:16:51.007Z,11.60
2022-12-22T13:21:42.521Z,10.70
2022-12-22T13:25:19.824Z,10.10
2022-12-22T13:29:47.863Z,11.60
2022-12-22T13:34:46.106Z,9.70
2022-12-22T13:38:44.796Z,10.03
2022-12-22T13:43:03.398Z,11.10
2022-12-22T13:47:18.096Z,10.77
2022-12-22T13:51:29.460Z,10.00
2022-12-22T13:55:39.316Z,18.30
2022-12-22T13:59:50.705Z,14.27
2022-12-22T14:04:07.181Z,10.13
2022-12-22T14:08:17.575Z,10.17
2022-12-22T14:12:35.180Z,11.27
2022-12-22T14:16:47.401Z,9.40
2022-12-22T14:20:57.215Z,12.67
2022-12-22T14:25:20.403Z,9.80
2022-12-22T14:29:33.063Z,8.47
2022-12-22T14:33:46.441Z,10.00
2022-12-22T14:38:16.243Z,7.40
2022-12-22T14:42:46.695Z,8.27
2022-12-22T14:47:22.178Z,7.73
2022-12-22T14:52:00.973Z,9.03
2022-12-22T14:56:28.251Z,9.90
2022-12-22T15:00:40.501Z,9.30
2022-12-22T15:04:49.198Z,8.90
2022-12-22T15:10:13.146Z,7.10
2022-12-22T15:13:45.552Z,8.70
2022-12-22T15:17:54.734Z,7.50
2022-12-22T15:22:03.445Z,9.37
2022-12-22T15:26:13.952Z,6.50
2022-12-22T15:30:29.413Z,7.80
2022-12-22T15:34:38.184Z,6.97
2022-12-22T15:38:46.765Z,7.03
2022-12-22T15:43:37.200Z,6.13
2022-12-22T15:47:47.388Z,6.07
2022-12-22T15:52:02.109Z,6.10
2022-12-22T15:56:17.442Z,5.80
2022-12-22T16:00:24.554Z,5.30
2022-12-22T16:04:33.130Z,6.30
2022-12-22T16:08:43.938Z,6.97
2022-12-22T16:12:57.981Z,6.90
2022-12-22T16:17:06.691Z,6.40
2022-12-22T16:21:18.913Z,6.40
2022-12-22T16:25:30.630Z,7.33
2022-12-22T16:30:00.081Z,6.40
2022-12-22T16:34:11.729Z,5.90
2022-12-22T16:38:20.768Z,6.70
2022-12-22T16:46:58.026Z,6.60
2022-12-22T16:51:07.776Z,7.43
2022-12-22T16:55:18.084Z,6.80
2022-12-22T16:59:26.635Z,7.90
2022-12-22T17:03:36.924Z,7.57
2022-12-22T17:07:45.557Z,6.27
2022-12-22T17:11:55.854Z,8.47
2022-12-22T17:16:06.244Z,7.53
2022-12-22T17:20:19.328Z,7.53
2022-12-22T17:24:29.087Z,7.33
2022-12-22T17:28:39.165Z,6.53
2022-12-22T17:32:48.551Z,6.73
2022-12-22T17:36:58.762Z,5.90
2022-12-22T17:41:10.529Z,6.07
2022-12-22T17:45:19.719Z,6.03
2022-12-22T17:49:28.402Z,7.10
2022-12-22T17:53:40.925Z,5.00
2022-12-22T17:57:47.499Z,6.07
2022-12-22T18:01:56.359Z,6.00
2022-12-22T18:06:05.473Z,5.87
2022-12-22T18:10:26.491Z,6.03
2022-12-22T18:14:34.981Z,5.30
2022-12-22T18:18:46.719Z,5.63
2022-12-22T18:23:02.290Z,6.00
2022-12-22T18:27:13.003Z,7.00
2022-12-22T18:31:22.471Z,5.50
2022-12-22T18:35:31.208Z,5.23
2022-12-22T18:39:40.000Z,5.13
2022-12-22T18:43:58.784Z,6.63
2022-12-22T18:48:07.997Z,5.00
2022-12-22T18:52:22.062Z,5.13
2022-12-22T18:56:34.173Z,5.80
2022-12-22T19:00:47.738Z,6.00
2022-12-22T19:04:57.823Z,5.50
2022-12-22T19:09:16.794Z,5.50
2022-12-22T19:13:37.363Z,4.50
2022-12-22T19:17:46.150Z,5.23
2022-12-22T19:21:54.953Z,5.40
2022-12-22T19:26:09.013Z,5.00
2022-12-22T19:30:21.583Z,6.03
2022-12-22T19:34:30.239Z,4.97
2022-12-22T19:38:38.861Z,5.40
2022-12-22T19:42:53.756Z,5.43
2022-12-22T19:47:23.871Z,5.60
2022-12-22T19:51:32.602Z,6.27
2022-12-22T19:55:47.256Z,6.23
2022-12-22T19:59:56.082Z,6.10
2022-12-22T20:04:04.701Z,5.20
2022-12-22T20:08:13.305Z,4.70
2022-12-22T20:12:31.224Z,6.43
2022-12-22T20:16:39.807Z,4.90
2022-12-22T20:20:57.547Z,4.60
2022-12-22T20:25:06.959Z,6.30
2022-12-22T20:29:15.862Z,5.27
2022-12-22T20:33:25.785Z,5.30
2022-12-22T20:37:35.354Z,4.93
2022-12-22T20:41:53.388Z,5.93
2022-12-22T20:46:08.363Z,5.67
2022-12-22T20:50:23.075Z,4.10
2022-12-22T20:54:31.654Z,4.60
2022-12-22T20:58:42.095Z,4.57
2022-12-22T21:02:50.941Z,4.37
2022-12-22T21:07:01.390Z,5.00
2022-12-22T21:11:10.514Z,4.53
2022-12-22T21:15:29.323Z,4.23
2022-12-22T21:19:38.419Z,5.40
2022-12-22T21:23:47.062Z,4.63
2022-12-22T21:27:56.189Z,4.93
2022-12-22T21:32:04.973Z,5.30
2022-12-22T21:36:16.617Z,4.50
2022-12-22T21:40:27.907Z,5.30
2022-12-22T21:44:36.884Z,4.37
2022-12-22T21:48:45.429Z,4.40
2022-12-22T21:52:54.039Z,4.60
2022-12-22T21:57:02.600Z,5.07
2022-12-22T22:01:17.204Z,4.00
2022-12-22T22:05:32.013Z,4.30
2022-12-22T22:09:40.603Z,5.00
2022-12-22T22:13:49.641Z,5.10
2022-12-22T22:18:18.450Z,4.73
2022-12-22T22:22:28.719Z,3.53
2022-12-22T22:26:56.692Z,3.90
2022-12-22T22:31:10.507Z,4.60
2022-12-22T22:35:24.009Z,4.60
2022-12-22T22:39:32.552Z,5.07
2022-12-22T22:43:41.153Z,4.40
2022-12-22T22:47:51.028Z,4.50
2022-12-22T22:51:59.627Z,4.50
2022-12-22T22:56:08.982Z,4.40
2022-12-22T23:00:19.563Z,5.70
2022-12-22T23:04:28.319Z,4.03
2022-12-22T23:08:56.395Z,4.83
2022-12-22T23:13:24.452Z,4.60
2022-12-22T23:17:33.075Z,4.40
2022-12-22T23:21:41.564Z,4.90
2022-12-22T23:25:51.560Z,3.90
2022-12-22T23:30:00.152Z,5.03
2022-12-22T23:34:08.686Z,4.30
2022-12-22T23:38:19.269Z,4.33
2022-12-22T23:42:27.920Z,4.50
2022-12-22T23:46:36.831Z,5.00
2022-12-22T23:50:49.628Z,4.25
2022-12-22T23:54:58.209Z,4.93
2022-12-22T23:59:06.797Z,4.93
