createdAt,value
2017-10-03T00:01:04.745Z,89.70
2017-10-03T00:03:10.928Z,175.47
2017-10-03T00:05:17.005Z,189.13
2017-10-03T00:07:22.427Z,168.60
2017-10-03T00:09:34.127Z,155.63
2017-10-03T00:11:40.355Z,123.03
2017-10-03T00:16:10.578Z,59.57
2017-10-03T00:18:17.707Z,65.20
2017-10-03T00:20:24.936Z,52.33
2017-10-03T00:22:33.386Z,43.80
2017-10-03T00:24:39.244Z,43.33
2017-10-03T00:26:47.191Z,34.47
2017-10-03T00:28:53.438Z,37.23
2017-10-03T00:30:59.852Z,28.27
2017-10-03T00:33:05.278Z,31.50
2017-10-03T00:35:11.223Z,40.90
2017-10-03T00:37:21.268Z,29.83
2017-10-03T00:39:27.472Z,30.50
2017-10-03T00:41:33.638Z,27.07
2017-10-03T00:43:40.866Z,28.63
2017-10-03T00:45:49.088Z,27.67
2017-10-03T00:47:55.511Z,23.20
2017-10-03T00:50:01.541Z,26.40
2017-10-03T00:52:07.810Z,24.37
2017-10-03T00:54:16.716Z,22.97
2017-10-03T00:56:25.361Z,20.43
2017-10-03T00:58:33.087Z,17.17
2017-10-03T01:00:39.127Z,20.43
2017-10-03T01:02:47.225Z,17.97
2017-10-03T01:04:53.205Z,15.73
2017-10-03T01:06:59.356Z,15.30
2017-10-03T01:09:05.986Z,15.50
2017-10-03T01:11:12.150Z,18.50
2017-10-03T01:13:19.582Z,14.90
2017-10-03T01:15:27.967Z,14.93
2017-10-03T01:17:38.536Z,12.10
2017-10-03T01:19:44.918Z,12.10
2017-10-03T01:21:54.354Z,11.60
2017-10-03T01:24:00.805Z,10.90
2017-10-03T01:26:07.132Z,11.13
2017-10-03T01:28:17.980Z,9.13
2017-10-03T01:30:24.367Z,9.60
2017-10-03T01:32:31.547Z,9.30
2017-10-03T01:34:40.142Z,9.73
2017-10-03T01:36:46.007Z,11.93
2017-10-03T01:38:55.611Z,7.57
2017-10-03T01:41:02.076Z,6.53
2017-10-03T01:43:08.203Z,9.03
2017-10-03T01:45:14.172Z,11.03
2017-10-03T01:47:22.282Z,7.83
2017-10-03T01:49:28.335Z,8.43
2017-10-03T01:51:35.039Z,6.53
2017-10-03T01:53:44.526Z,9.43
2017-10-03T01:55:53.450Z,7.90
2017-10-03T01:58:02.336Z,6.13
2017-10-03T02:00:15.100Z,4.43
2017-10-03T02:02:21.820Z,7.70
2017-10-03T02:04:28.376Z,6.77
2017-10-03T02:06:37.411Z,7.30
2017-10-03T02:08:43.222Z,5.73
2017-10-03T02:10:50.884Z,8.17
2017-10-03T02:12:57.289Z,5.83
2017-10-03T02:15:02.987Z,8.93
2017-10-03T02:17:08.934Z,8.37
2017-10-03T02:19:16.366Z,5.87
2017-10-03T02:21:22.492Z,6.93
2017-10-03T02:23:28.990Z,8.20
2017-10-03T02:25:34.897Z,6.30
2017-10-03T02:27:40.919Z,3.40
2017-10-03T02:29:46.961Z,7.63
2017-10-03T02:31:56.916Z,9.13
2017-10-03T02:34:03.095Z,4.80
2017-10-03T02:36:08.828Z,6.30
2017-10-03T02:38:16.306Z,6.40
2017-10-03T02:40:22.417Z,8.20
2017-10-03T02:42:29.038Z,6.60
2017-10-03T02:44:36.502Z,6.00
2017-10-03T02:46:42.349Z,5.00
2017-10-03T02:48:48.337Z,5.90
2017-10-03T02:50:56.366Z,4.80
2017-10-03T02:53:02.247Z,5.50
2017-10-03T02:55:08.221Z,4.60
2017-10-03T02:57:14.773Z,8.03
2017-10-03T02:59:21.520Z,7.23
2017-10-03T03:01:27.863Z,6.40
2017-10-03T03:03:35.621Z,4.97
2017-10-03T03:05:42.185Z,6.57
2017-10-03T03:07:48.410Z,7.10
2017-10-03T03:09:57.146Z,5.30
2017-10-03T03:12:03.083Z,2.80
2017-10-03T03:14:09.014Z,3.57
2017-10-03T03:16:15.827Z,6.37
2017-10-03T03:18:22.016Z,5.37
2017-10-03T03:20:28.798Z,3.77
2017-10-03T03:22:36.080Z,4.50
2017-10-03T03:24:41.834Z,6.63
2017-10-03T03:26:47.852Z,4.47
2017-10-03T03:28:55.751Z,4.60
2017-10-03T03:31:01.491Z,2.87
2017-10-03T03:33:07.344Z,4.90
2017-10-03T03:35:13.506Z,4.20
2017-10-03T03:37:20.378Z,5.40
2017-10-03T03:39:28.028Z,6.67
2017-10-03T03:41:34.443Z,4.43
2017-10-03T03:43:41.406Z,4.93
2017-10-03T03:45:48.949Z,5.40
2017-10-03T03:47:58.882Z,5.50
2017-10-03T03:50:13.764Z,3.10
2017-10-03T03:52:25.806Z,4.87
2017-10-03T03:54:36.436Z,6.33
2017-10-03T03:56:43.988Z,4.03
2017-10-03T03:58:53.447Z,2.93
2017-10-03T04:00:59.438Z,4.83
2017-10-03T04:03:05.582Z,5.63
2017-10-03T04:05:11.504Z,7.30
2017-10-03T04:07:17.837Z,5.47
2017-10-03T04:09:24.303Z,3.67
2017-10-03T04:11:35.759Z,4.30
2017-10-03T04:13:41.578Z,3.20
2017-10-03T04:15:48.238Z,4.83
2017-10-03T04:17:56.906Z,3.70
2017-10-03T04:20:02.870Z,4.40
2017-10-03T04:22:09.063Z,5.30
2017-10-03T04:24:15.683Z,7.57
2017-10-03T04:26:22.203Z,4.67
2017-10-03T04:28:29.162Z,5.87
2017-10-03T04:30:37.514Z,5.83
2017-10-03T04:32:43.182Z,5.00
2017-10-03T04:34:49.318Z,8.27
2017-10-03T04:36:56.806Z,3.90
2017-10-03T04:39:02.751Z,5.10
2017-10-03T04:41:08.040Z,5.77
2017-10-03T04:43:14.777Z,3.83
2017-10-03T04:45:21.477Z,4.27
2017-10-03T04:47:30.878Z,7.03
2017-10-03T04:49:39.890Z,5.13
2017-10-03T04:51:45.699Z,5.70
2017-10-03T04:53:51.488Z,4.17
2017-10-03T04:56:00.950Z,6.57
2017-10-03T04:58:07.402Z,5.27
2017-10-03T05:00:13.723Z,6.30
2017-10-03T05:02:20.305Z,6.03
2017-10-03T05:04:28.486Z,11.00
2017-10-03T05:06:35.676Z,12.40
2017-10-03T05:08:41.882Z,3.70
2017-10-03T05:10:48.616Z,4.27
2017-10-03T05:12:58.982Z,4.87
2017-10-03T05:15:05.041Z,6.13
2017-10-03T05:17:11.231Z,5.90
2017-10-03T05:19:17.966Z,6.20
2017-10-03T05:21:25.011Z,4.80
2017-10-03T05:23:33.716Z,5.33
2017-10-03T05:25:39.734Z,2.43
2017-10-03T05:27:45.830Z,3.27
2017-10-03T05:29:52.378Z,3.03
2017-10-03T05:32:00.881Z,5.83
2017-10-03T05:34:06.850Z,4.87
2017-10-03T05:36:12.951Z,4.50
2017-10-03T05:38:18.898Z,4.40
2017-10-03T05:40:33.214Z,3.30
2017-10-03T05:42:40.996Z,5.43
2017-10-03T05:44:47.455Z,4.27
2017-10-03T05:46:53.582Z,5.47
2017-10-03T05:49:06.745Z,7.00
2017-10-03T05:51:14.933Z,4.47
2017-10-03T05:53:21.284Z,5.20
2017-10-03T05:55:27.421Z,5.50
2017-10-03T05:57:35.435Z,4.23
2017-10-03T05:59:41.680Z,3.53
2017-10-03T06:01:48.178Z,6.63
2017-10-03T06:03:54.301Z,3.40
2017-10-03T06:06:02.463Z,2.93
2017-10-03T06:08:08.364Z,5.00
2017-10-03T06:10:16.955Z,3.30
2017-10-03T06:12:23.475Z,4.97
2017-10-03T06:14:30.880Z,3.43
2017-10-03T06:16:39.524Z,4.10
2017-10-03T06:18:45.570Z,3.33
2017-10-03T06:20:51.883Z,5.93
2017-10-03T06:23:00.064Z,4.93
2017-10-03T06:25:06.934Z,6.17
2017-10-03T06:27:13.026Z,2.20
2017-10-03T06:29:19.761Z,3.67
2017-10-03T06:31:25.873Z,4.10
2017-10-03T06:33:33.205Z,7.07
2017-10-03T06:35:40.927Z,3.60
2017-10-03T06:37:46.923Z,3.60
2017-10-03T06:39:52.806Z,5.23
2017-10-03T06:42:00.736Z,5.57
2017-10-03T06:44:06.298Z,4.33
2017-10-03T06:46:12.527Z,4.10
2017-10-03T06:48:19.610Z,5.07
2017-10-03T06:50:26.451Z,3.63
2017-10-03T06:52:32.318Z,3.70
2017-10-03T06:54:39.970Z,3.17
2017-10-03T06:56:45.473Z,2.67
2017-10-03T06:58:52.427Z,2.90
2017-10-03T07:01:01.251Z,4.67
2017-10-03T07:03:07.464Z,3.30
2017-10-03T07:05:14.475Z,4.60
2017-10-03T07:07:21.366Z,2.23
2017-10-03T07:09:27.258Z,3.13
2017-10-03T07:11:32.865Z,2.07
2017-10-03T07:13:45.092Z,3.90
2017-10-03T07:15:52.447Z,2.90
2017-10-03T07:18:01.712Z,3.40
2017-10-03T07:20:11.801Z,1.60
2017-10-03T07:22:20.303Z,1.90
2017-10-03T07:24:29.053Z,2.10
2017-10-03T07:26:38.877Z,3.30
2017-10-03T07:28:57.188Z,2.83
2017-10-03T07:31:12.038Z,2.20
2017-10-03T07:33:19.400Z,2.50
2017-10-03T07:35:25.155Z,2.23
2017-10-03T07:37:31.686Z,2.90
2017-10-03T07:39:41.792Z,21.93
2017-10-03T07:41:48.319Z,226.77
2017-10-03T07:44:01.640Z,335.83
2017-10-03T07:46:13.010Z,402.70
2017-10-03T07:48:24.160Z,428.93
2017-10-03T07:50:30.528Z,183.97
2017-10-03T07:52:36.635Z,154.17
2017-10-03T07:54:42.187Z,114.47
2017-10-03T07:56:51.103Z,94.30
2017-10-03T07:58:56.923Z,100.13
2017-10-03T08:01:12.230Z,75.73
2017-10-03T08:03:19.175Z,68.67
2017-10-03T08:05:26.749Z,56.47
2017-10-03T08:07:34.298Z,51.10
2017-10-03T08:09:45.834Z,46.87
2017-10-03T08:11:51.975Z,37.23
2017-10-03T08:13:57.580Z,30.37
2017-10-03T08:16:04.780Z,25.90
2017-10-03T08:18:11.615Z,28.23
2017-10-03T08:20:18.135Z,27.50
2017-10-03T08:22:24.486Z,23.40
2017-10-03T08:24:33.667Z,18.70
2017-10-03T08:26:41.522Z,21.87
2017-10-03T08:28:48.467Z,15.90
2017-10-03T08:30:54.233Z,17.70
2017-10-03T08:32:59.982Z,11.70
2017-10-03T08:35:11.178Z,8.20
2017-10-03T08:39:28.380Z,9.93
2017-10-03T08:41:51.016Z,8.97
2017-10-03T08:44:00.798Z,8.83
2017-10-03T08:46:07.002Z,11.77
2017-10-03T08:48:17.072Z,10.90
2017-10-03T08:50:23.678Z,9.53
2017-10-03T08:52:31.368Z,8.63
2017-10-03T08:54:39.516Z,6.20
2017-10-03T08:56:47.262Z,7.33
2017-10-03T08:58:52.783Z,4.73
2017-10-03T09:00:58.755Z,6.37
2017-10-03T09:03:05.065Z,5.73
2017-10-03T09:05:13.897Z,4.40
2017-10-03T09:07:23.411Z,4.73
2017-10-03T09:09:31.185Z,6.30
2017-10-03T09:11:37.050Z,3.47
2017-10-03T09:13:43.448Z,7.00
2017-10-03T09:15:49.614Z,3.73
2017-10-03T09:17:55.119Z,5.53
2017-10-03T09:20:01.383Z,3.77
2017-10-03T09:22:12.066Z,6.27
2017-10-03T09:24:20.304Z,5.03
2017-10-03T09:26:28.143Z,5.07
2017-10-03T09:28:35.064Z,2.90
2017-10-03T09:30:41.656Z,8.47
2017-10-03T09:32:47.408Z,3.70
2017-10-03T09:34:53.906Z,5.03
2017-10-03T09:36:59.982Z,5.20
2017-10-03T09:39:06.839Z,3.10
2017-10-03T09:41:15.859Z,3.00
2017-10-03T09:43:23.209Z,5.40
2017-10-03T09:45:34.928Z,8.90
2017-10-03T09:47:40.229Z,5.40
2017-10-03T09:49:46.561Z,8.10
2017-10-03T09:51:53.879Z,6.37
2017-10-03T09:53:59.709Z,6.03
2017-10-03T09:56:07.127Z,7.20
2017-10-03T09:58:20.692Z,4.33
2017-10-03T10:00:33.038Z,3.97
2017-10-03T10:02:40.483Z,4.67
2017-10-03T10:04:53.707Z,4.70
2017-10-03T10:07:01.480Z,4.00
2017-10-03T10:09:07.044Z,3.60
2017-10-03T10:11:16.809Z,4.70
2017-10-03T10:13:23.359Z,4.23
2017-10-03T10:15:34.268Z,7.63
2017-10-03T10:17:41.161Z,2.70
2017-10-03T10:19:54.675Z,4.33
2017-10-03T10:22:07.306Z,6.50
2017-10-03T10:24:20.893Z,3.10
2017-10-03T10:26:29.746Z,3.13
2017-10-03T10:28:36.576Z,3.90
2017-10-03T10:30:44.895Z,3.13
2017-10-03T10:32:51.123Z,2.33
2017-10-03T10:34:57.749Z,4.37
2017-10-03T10:37:04.326Z,2.77
2017-10-03T10:39:10.448Z,4.07
2017-10-03T10:41:18.753Z,3.10
2017-10-03T10:43:25.028Z,6.50
2017-10-03T10:46:01.938Z,1.87
2017-10-03T10:48:08.633Z,2.10
2017-10-03T10:52:48.616Z,3.50
2017-10-03T10:54:54.085Z,1.90
2017-10-03T10:57:00.916Z,2.70
2017-10-03T10:59:07.841Z,2.23
2017-10-03T11:01:17.137Z,2.90
2017-10-03T11:03:24.151Z,2.50
2017-10-03T11:05:31.345Z,6.63
2017-10-03T11:07:38.074Z,2.80
2017-10-03T11:09:46.630Z,3.47
2017-10-03T11:11:53.069Z,4.50
2017-10-03T11:13:59.250Z,3.90
2017-10-03T11:16:06.066Z,4.53
2017-10-03T11:18:13.265Z,8.60
2017-10-03T11:20:23.702Z,3.03
2017-10-03T11:22:37.582Z,6.40
2017-10-03T11:24:48.737Z,5.00
2017-10-03T11:26:55.469Z,6.83
2017-10-03T11:29:02.251Z,3.97
2017-10-03T11:31:08.039Z,6.93
2017-10-03T11:33:14.226Z,4.03
2017-10-03T11:35:23.749Z,4.30
2017-10-03T11:37:36.375Z,3.20
2017-10-03T11:39:41.870Z,5.07
2017-10-03T11:41:48.851Z,3.77
2017-10-03T11:44:58.203Z,5.20
2017-10-03T11:47:06.540Z,2.83
2017-10-03T11:49:13.863Z,4.47
2017-10-03T11:51:23.757Z,3.77
2017-10-03T11:53:34.180Z,4.83
2017-10-03T11:55:40.902Z,3.07
2017-10-03T11:57:49.592Z,3.33
2017-10-03T11:59:58.497Z,5.97
2017-10-03T12:02:05.564Z,2.23
2017-10-03T12:04:11.630Z,4.50
2017-10-03T12:06:22.697Z,5.37
2017-10-03T12:08:32.343Z,3.07
2017-10-03T12:10:40.984Z,4.03
2017-10-03T12:12:47.482Z,4.03
2017-10-03T12:14:54.426Z,2.67
2017-10-03T12:17:02.244Z,4.87
2017-10-03T12:19:08.482Z,6.43
2017-10-03T12:21:17.144Z,4.97
2017-10-03T12:23:26.975Z,3.37
2017-10-03T12:25:35.861Z,3.47
2017-10-03T12:27:41.550Z,8.17
2017-10-03T12:29:51.013Z,2.60
2017-10-03T12:31:57.363Z,4.50
2017-10-03T12:34:02.948Z,5.17
2017-10-03T12:36:11.829Z,6.33
2017-10-03T12:38:23.797Z,4.20
2017-10-03T12:40:30.884Z,2.60
2017-10-03T12:42:40.107Z,2.43
2017-10-03T12:44:45.868Z,4.30
2017-10-03T12:46:52.127Z,2.63
2017-10-03T12:48:58.668Z,6.57
2017-10-03T12:51:05.675Z,4.00
2017-10-03T12:53:11.944Z,7.13
2017-10-03T12:55:17.903Z,6.80
2017-10-03T12:57:27.883Z,3.53
2017-10-03T12:59:40.025Z,2.80
2017-10-03T13:01:48.134Z,4.77
2017-10-03T13:04:18.580Z,3.07
2017-10-03T13:06:28.712Z,3.00
2017-10-03T13:08:35.585Z,2.23
2017-10-03T13:10:45.094Z,3.67
2017-10-03T13:12:51.754Z,3.40
2017-10-03T13:14:59.137Z,4.00
2017-10-03T13:17:05.801Z,3.70
2017-10-03T13:19:13.212Z,7.70
2017-10-03T13:21:28.558Z,2.50
2017-10-03T13:23:36.408Z,5.80
2017-10-03T13:25:42.130Z,4.10
2017-10-03T13:27:47.684Z,5.10
2017-10-03T13:29:53.604Z,4.17
2017-10-03T13:31:59.333Z,4.50
2017-10-03T13:34:04.904Z,5.37
2017-10-03T13:36:11.251Z,2.97
2017-10-03T13:38:21.656Z,3.17
2017-10-03T13:40:33.453Z,4.70
2017-10-03T13:42:41.932Z,4.63
2017-10-03T13:44:49.023Z,3.90
2017-10-03T13:46:54.976Z,3.27
2017-10-03T13:49:02.149Z,6.43
2017-10-03T13:51:07.762Z,7.03
2017-10-03T13:53:13.899Z,4.03
2017-10-03T13:55:20.021Z,3.63
2017-10-03T13:57:26.351Z,3.60
2017-10-03T13:59:32.757Z,3.47
2017-10-03T14:01:41.778Z,3.47
2017-10-03T14:03:52.713Z,2.40
2017-10-03T14:06:02.995Z,3.73
2017-10-03T14:08:22.421Z,3.30
2017-10-03T14:10:34.710Z,4.50
2017-10-03T14:12:54.043Z,3.60
2017-10-03T14:15:22.125Z,3.00
2017-10-03T14:17:38.031Z,3.13
2017-10-03T14:19:46.621Z,2.63
2017-10-03T14:21:56.585Z,4.60
2017-10-03T14:24:07.276Z,3.10
2017-10-03T14:26:20.067Z,6.57
2017-10-03T14:30:59.421Z,3.50
2017-10-03T14:33:09.110Z,2.63
2017-10-03T14:35:22.656Z,2.20
2017-10-03T14:37:35.773Z,3.73
2017-10-03T14:39:44.883Z,3.70
2017-10-03T14:42:00.000Z,4.13
2017-10-03T14:44:13.414Z,3.43
2017-10-03T14:46:29.878Z,2.20
2017-10-03T14:48:43.798Z,2.60
2017-10-03T14:51:16.392Z,7.00
2017-10-03T14:53:42.155Z,2.60
2017-10-03T14:55:56.158Z,3.53
2017-10-03T14:58:10.369Z,2.33
2017-10-03T15:00:21.809Z,7.43
2017-10-03T15:02:35.733Z,4.70
2017-10-03T15:07:21.433Z,2.93
2017-10-03T15:09:38.390Z,2.50
2017-10-03T15:11:59.544Z,2.57
2017-10-03T15:14:10.623Z,2.70
2017-10-03T15:16:25.377Z,3.83
2017-10-03T15:18:42.436Z,3.73
2017-10-03T15:20:57.164Z,4.47
2017-10-03T15:23:09.485Z,3.07
2017-10-03T15:25:24.080Z,3.70
2017-10-03T15:27:37.341Z,2.50
2017-10-03T15:29:46.204Z,4.30
2017-10-03T15:31:52.174Z,2.80
2017-10-03T15:34:03.058Z,3.20
2017-10-03T15:36:10.499Z,2.10
2017-10-03T15:38:16.863Z,3.63
2017-10-03T15:40:24.043Z,6.30
2017-10-03T15:42:35.980Z,3.63
2017-10-03T15:44:42.938Z,3.43
2017-10-03T15:46:51.135Z,3.93
2017-10-03T15:49:03.053Z,7.17
2017-10-03T15:51:10.977Z,2.90
2017-10-03T15:53:23.962Z,3.20
2017-10-03T15:55:31.715Z,4.17
2017-10-03T15:57:39.416Z,2.83
2017-10-03T15:59:51.964Z,4.40
2017-10-03T16:02:00.961Z,8.13
2017-10-03T16:04:11.475Z,5.33
2017-10-03T16:06:17.758Z,38.40
2017-10-03T16:08:23.592Z,178.40
2017-10-03T16:10:34.948Z,619.33
2017-10-03T16:12:42.478Z,176.17
2017-10-03T16:14:51.155Z,135.10
2017-10-03T16:16:56.594Z,113.47
2017-10-03T16:19:02.804Z,101.73
2017-10-03T16:21:09.221Z,80.83
2017-10-03T16:23:14.976Z,73.17
2017-10-03T16:25:22.065Z,73.70
2017-10-03T16:27:28.957Z,45.33
2017-10-03T16:29:37.322Z,274.67
2017-10-03T16:31:45.666Z,962.77
2017-10-03T16:34:29.430Z,799.53
2017-10-03T16:36:41.035Z,511.93
2017-10-03T16:38:51.346Z,515.53
2017-10-03T16:41:01.831Z,491.67
2017-10-03T16:43:12.818Z,476.27
2017-10-03T16:45:22.198Z,463.23
2017-10-03T16:47:36.151Z,453.47
2017-10-03T16:49:48.332Z,388.00
2017-10-03T16:51:59.977Z,407.57
2017-10-03T16:54:09.933Z,460.77
2017-10-03T16:56:20.725Z,792.03
2017-10-03T16:58:29.452Z,839.40
2017-10-03T17:00:35.302Z,828.77
2017-10-03T17:02:43.942Z,720.70
2017-10-03T17:04:53.605Z,656.73
2017-10-03T17:07:00.075Z,650.40
2017-10-03T17:09:08.444Z,613.73
2017-10-03T17:11:16.436Z,554.20
2017-10-03T17:13:27.682Z,533.30
2017-10-03T17:15:41.201Z,507.93
2017-10-03T17:17:52.037Z,550.07
2017-10-03T17:20:00.667Z,1048.27
2017-10-03T17:24:31.461Z,903.63
2017-10-03T17:26:45.038Z,818.53
2017-10-03T17:28:57.091Z,797.50
2017-10-03T17:31:12.454Z,715.20
2017-10-03T17:33:21.170Z,709.00
2017-10-03T17:35:28.816Z,661.07
2017-10-03T17:37:43.545Z,591.87
2017-10-03T17:39:51.150Z,639.97
