createdAt,value
2019-02-18T00:00:52.843Z,48.54
2019-02-18T00:02:04.937Z,48.73
2019-02-18T00:03:09.652Z,48.25
2019-02-18T00:04:17.651Z,48.44
2019-02-18T00:05:23.798Z,48.44
2019-02-18T00:06:30.154Z,48.35
2019-02-18T00:07:26.577Z,48.54
2019-02-18T00:08:33.759Z,48.54
2019-02-18T00:09:51.271Z,48.35
2019-02-18T00:11:01.618Z,48.54
2019-02-18T00:11:58.672Z,48.54
2019-02-18T00:13:03.682Z,48.63
2019-02-18T00:14:16.591Z,48.73
2019-02-18T00:15:10.665Z,48.92
2019-02-18T00:16:24.201Z,49.40
2019-02-18T00:17:28.794Z,49.59
2019-02-18T00:18:24.602Z,49.40
2019-02-18T00:19:29.527Z,49.59
2019-02-18T00:20:30.565Z,48.73
2019-02-18T00:21:46.231Z,49.11
2019-02-18T00:22:47.321Z,49.59
2019-02-18T00:23:53.511Z,49.49
2019-02-18T00:24:55.673Z,49.87
2019-02-18T00:26:14.938Z,49.68
2019-02-18T00:27:06.135Z,50.16
2019-02-18T00:28:15.252Z,50.42
2019-02-18T00:29:26.322Z,50.13
2019-02-18T00:30:29.394Z,49.87
2019-02-18T00:31:25.514Z,49.76
2019-02-18T00:32:36.178Z,50.52
2019-02-18T00:33:43.248Z,50.23
2019-02-18T00:34:45.090Z,50.32
2019-02-18T00:35:51.137Z,50.99
2019-02-18T00:37:03.437Z,51.28
2019-02-18T00:38:04.267Z,51.28
2019-02-18T00:39:15.026Z,51.28
2019-02-18T00:40:21.068Z,51.37
2019-02-18T00:41:25.592Z,51.47
2019-02-18T00:42:28.147Z,52.04
2019-02-18T00:43:31.643Z,52.14
2019-02-18T00:44:45.840Z,52.61
2019-02-18T00:45:46.909Z,52.71
2019-02-18T00:46:51.725Z,52.97
2019-02-18T00:47:52.348Z,52.87
2019-02-18T00:48:58.701Z,52.97
2019-02-18T00:50:03.631Z,52.97
2019-02-18T00:51:14.903Z,53.06
2019-02-18T00:52:13.777Z,53.54
2019-02-18T00:53:22.896Z,53.64
2019-02-18T00:54:31.610Z,53.73
2019-02-18T00:55:37.886Z,53.44
2019-02-18T00:56:35.727Z,54.02
2019-02-18T00:57:54.568Z,54.21
2019-02-18T00:58:48.531Z,54.11
2019-02-18T00:59:53.864Z,54.59
2019-02-18T01:01:09.134Z,54.30
2019-02-18T01:02:06.268Z,54.49
2019-02-18T01:03:09.553Z,54.21
2019-02-18T01:04:19.389Z,53.80
2019-02-18T01:05:25.132Z,54.18
2019-02-18T01:06:36.299Z,54.47
2019-02-18T01:07:34.458Z,54.37
2019-02-18T01:08:38.371Z,54.66
2019-02-18T01:09:51.170Z,54.56
2019-02-18T01:10:56.914Z,55.32
2019-02-18T01:11:53.232Z,55.13
2019-02-18T01:13:03.064Z,54.94
2019-02-18T01:14:07.789Z,55.70
2019-02-18T01:15:23.975Z,55.32
2019-02-18T01:16:18.456Z,55.42
2019-02-18T01:17:20.300Z,55.80
2019-02-18T01:18:43.961Z,55.61
2019-02-18T01:19:46.835Z,55.51
2019-02-18T01:20:40.284Z,55.42
2019-02-18T01:21:49.618Z,55.51
2019-02-18T01:22:58.223Z,55.77
2019-02-18T01:23:53.626Z,55.80
2019-02-18T01:25:08.174Z,55.70
2019-02-18T01:26:13.396Z,55.87
2019-02-18T01:27:15.553Z,55.68
2019-02-18T01:28:30.631Z,55.77
2019-02-18T01:29:34.716Z,56.05
2019-02-18T01:30:35.952Z,56.24
2019-02-18T01:31:44.456Z,56.92
2019-02-18T01:32:52.246Z,56.92
2019-02-18T01:33:47.645Z,56.82
2019-02-18T01:35:00.287Z,56.92
2019-02-18T01:36:03.232Z,56.92
2019-02-18T01:37:01.591Z,57.10
2019-02-18T01:38:03.347Z,57.58
2019-02-18T01:39:17.848Z,57.67
2019-02-18T01:40:23.320Z,57.39
2019-02-18T01:41:29.271Z,57.74
2019-02-18T01:42:31.734Z,57.67
2019-02-18T01:43:37.679Z,57.55
2019-02-18T01:44:46.088Z,57.84
2019-02-18T01:45:48.957Z,57.65
2019-02-18T01:47:01.254Z,57.55
2019-02-18T01:47:59.310Z,58.03
2019-02-18T01:49:09.867Z,58.50
2019-02-18T01:50:16.121Z,58.22
2019-02-18T01:51:19.556Z,58.12
2019-02-18T01:52:29.345Z,58.22
2019-02-18T01:53:45.019Z,58.50
2019-02-18T01:54:37.243Z,58.03
2019-02-18T01:56:01.828Z,58.40
2019-02-18T01:56:56.308Z,58.40
2019-02-18T01:58:04.102Z,58.31
2019-02-18T01:59:15.978Z,58.40
2019-02-18T01:59:59.207Z,58.79
2019-02-18T02:01:04.521Z,58.79
2019-02-18T02:02:08.009Z,58.79
2019-02-18T02:03:35.870Z,58.98
2019-02-18T02:04:27.378Z,59.07
2019-02-18T02:06:44.905Z,58.69
2019-02-18T02:07:23.509Z,59.42
2019-02-18T02:08:58.125Z,59.14
2019-02-18T02:10:09.503Z,59.33
2019-02-18T02:11:56.416Z,59.33
2019-02-18T02:13:02.767Z,59.61
2019-02-18T02:14:11.268Z,59.33
2019-02-18T02:15:07.179Z,59.61
2019-02-18T02:16:17.222Z,59.80
2019-02-18T02:16:50.604Z,60.09
2019-02-18T02:18:22.150Z,59.80
2019-02-18T02:19:34.136Z,60.18
2019-02-18T02:20:11.002Z,60.47
2019-02-18T02:21:29.037Z,60.57
2019-02-18T02:22:56.890Z,60.38
2019-02-18T02:23:57.413Z,60.85
2019-02-18T02:24:54.860Z,60.94
2019-02-18T02:25:46.875Z,60.94
2019-02-18T02:26:46.820Z,61.04
2019-02-18T02:28:03.784Z,60.85
2019-02-18T02:29:01.649Z,61.13
2019-02-18T02:30:28.586Z,61.13
2019-02-18T02:31:37.598Z,61.32
2019-02-18T02:32:17.225Z,60.85
2019-02-18T02:33:51.643Z,60.94
2019-02-18T02:34:42.432Z,60.75
2019-02-18T02:35:43.463Z,61.04
2019-02-18T02:36:45.316Z,61.80
2019-02-18T02:38:08.403Z,61.42
2019-02-18T02:39:16.255Z,61.42
2019-02-18T02:39:55.264Z,62.18
2019-02-18T02:41:24.151Z,61.99
2019-02-18T02:41:58.871Z,62.18
2019-02-18T02:43:30.489Z,62.18
2019-02-18T02:44:13.015Z,62.18
2019-02-18T02:45:27.970Z,61.96
2019-02-18T02:46:23.981Z,62.05
2019-02-18T02:47:32.898Z,62.43
2019-02-18T02:48:34.950Z,62.37
2019-02-18T02:49:48.785Z,62.27
2019-02-18T02:50:45.203Z,62.18
2019-02-18T02:51:54.735Z,62.24
2019-02-18T02:53:15.638Z,62.27
2019-02-18T02:53:58.639Z,62.53
2019-02-18T02:55:37.562Z,62.72
2019-02-18T02:56:08.585Z,62.81
2019-02-18T02:57:26.513Z,62.15
2019-02-18T02:58:23.859Z,62.53
2019-02-18T02:59:41.372Z,62.43
2019-02-18T03:00:41.736Z,62.24
2019-02-18T03:01:33.299Z,62.43
2019-02-18T03:02:42.315Z,63.01
2019-02-18T03:03:54.408Z,62.72
2019-02-18T03:05:07.113Z,63.01
2019-02-18T03:06:13.671Z,63.01
2019-02-18T03:07:20.128Z,63.48
2019-02-18T03:08:20.008Z,63.67
2019-02-18T03:09:18.607Z,63.01
2019-02-18T03:10:24.455Z,63.29
2019-02-18T03:11:40.126Z,63.67
2019-02-18T03:12:39.662Z,63.01
2019-02-18T03:13:53.967Z,63.01
2019-02-18T03:14:53.258Z,63.01
2019-02-18T03:16:00.642Z,63.10
2019-02-18T03:17:08.629Z,63.57
2019-02-18T03:18:16.520Z,63.01
2019-02-18T03:19:06.490Z,62.91
2019-02-18T03:20:16.023Z,62.62
2019-02-18T03:21:17.766Z,63.39
2019-02-18T03:22:21.360Z,63.20
2019-02-18T03:23:25.602Z,63.57
2019-02-18T03:24:43.186Z,63.76
2019-02-18T03:25:35.631Z,64.05
2019-02-18T03:26:43.097Z,63.95
2019-02-18T03:27:51.506Z,63.95
2019-02-18T03:28:54.269Z,63.76
2019-02-18T03:29:58.476Z,63.86
2019-02-18T03:31:00.963Z,63.76
2019-02-18T03:32:23.271Z,63.86
2019-02-18T03:33:09.973Z,63.92
2019-02-18T03:34:37.226Z,64.14
2019-02-18T03:35:31.895Z,64.05
2019-02-18T03:36:37.941Z,64.05
2019-02-18T03:37:40.616Z,63.86
2019-02-18T03:38:42.564Z,64.14
2019-02-18T03:39:47.939Z,64.72
2019-02-18T03:41:03.285Z,64.53
2019-02-18T03:42:02.350Z,64.14
2019-02-18T03:42:59.799Z,64.53
2019-02-18T03:44:10.657Z,64.24
2019-02-18T03:45:20.397Z,63.83
2019-02-18T03:46:22.341Z,63.95
2019-02-18T03:47:26.919Z,63.76
2019-02-18T03:48:30.138Z,63.76
2019-02-18T03:49:39.363Z,63.95
2019-02-18T03:50:38.859Z,64.02
2019-02-18T03:51:58.219Z,64.59
2019-02-18T03:52:47.779Z,64.97
2019-02-18T03:53:58.950Z,65.16
2019-02-18T03:55:02.948Z,64.97
2019-02-18T03:56:10.224Z,64.87
2019-02-18T03:57:14.025Z,65.06
2019-02-18T03:58:18.848Z,65.25
2019-02-18T03:59:24.690Z,65.06
2019-02-18T04:00:32.514Z,65.25
2019-02-18T04:01:37.723Z,64.87
2019-02-18T04:02:40.395Z,65.06
2019-02-18T04:03:50.721Z,65.16
2019-02-18T04:04:53.289Z,64.97
2019-02-18T04:05:59.258Z,65.16
2019-02-18T04:07:09.492Z,65.25
2019-02-18T04:08:07.138Z,65.06
2019-02-18T04:09:09.394Z,64.97
2019-02-18T04:10:17.184Z,65.06
2019-02-18T04:11:27.123Z,65.63
2019-02-18T04:12:24.772Z,65.35
2019-02-18T04:13:42.700Z,65.44
2019-02-18T04:14:40.451Z,65.35
2019-02-18T04:15:45.785Z,65.44
2019-02-18T04:16:55.009Z,65.54
2019-02-18T04:18:06.909Z,65.63
2019-02-18T04:19:01.783Z,65.63
2019-02-18T04:20:10.701Z,65.16
2019-02-18T04:21:21.356Z,65.35
2019-02-18T04:22:19.311Z,66.11
2019-02-18T04:23:24.848Z,65.92
2019-02-18T04:24:26.493Z,66.11
2019-02-18T04:25:41.553Z,65.82
2019-02-18T04:26:45.041Z,66.01
2019-02-18T04:27:51.399Z,65.92
2019-02-18T04:28:46.181Z,65.79
2019-02-18T04:29:57.249Z,65.63
2019-02-18T04:31:03.295Z,66.01
2019-02-18T04:32:11.190Z,66.30
2019-02-18T04:33:20.105Z,66.39
2019-02-18T04:34:17.863Z,66.30
2019-02-18T04:35:29.757Z,66.49
2019-02-18T04:36:36.828Z,65.73
2019-02-18T04:37:34.778Z,65.63
2019-02-18T04:38:53.870Z,65.92
2019-02-18T04:39:51.582Z,65.92
2019-02-18T04:40:53.331Z,66.17
2019-02-18T04:41:54.569Z,66.08
2019-02-18T04:43:01.134Z,66.36
2019-02-18T04:44:10.248Z,66.20
2019-02-18T04:45:17.322Z,66.36
2019-02-18T04:46:18.658Z,65.98
2019-02-18T04:47:27.984Z,66.08
2019-02-18T04:48:34.443Z,66.27
2019-02-18T04:49:33.576Z,66.27
2019-02-18T04:50:38.041Z,66.36
2019-02-18T04:51:47.575Z,66.74
2019-02-18T04:52:55.098Z,67.02
2019-02-18T04:53:58.744Z,67.31
2019-02-18T04:55:01.415Z,67.02
2019-02-18T04:56:17.190Z,67.50
2019-02-18T04:57:15.871Z,67.50
2019-02-18T04:58:18.639Z,67.12
2019-02-18T04:59:26.324Z,67.02
2019-02-18T05:00:35.342Z,67.12
2019-02-18T05:01:43.847Z,67.31
2019-02-18T05:02:50.921Z,67.21
2019-02-18T05:03:50.110Z,67.02
2019-02-18T05:04:55.953Z,67.31
2019-02-18T05:05:57.793Z,67.31
2019-02-18T05:07:10.101Z,67.40
2019-02-18T05:08:10.213Z,67.02
2019-02-18T05:09:20.660Z,67.31
2019-02-18T05:10:20.879Z,67.40
2019-02-18T05:11:28.760Z,67.21
2019-02-18T05:12:35.733Z,67.50
2019-02-18T05:13:36.769Z,67.50
2019-02-18T05:14:40.560Z,67.50
2019-02-18T05:15:51.524Z,67.40
2019-02-18T05:16:52.251Z,67.50
2019-02-18T05:17:58.808Z,67.40
2019-02-18T05:19:08.336Z,67.59
2019-02-18T05:20:08.757Z,67.21
2019-02-18T05:21:14.596Z,67.59
2019-02-18T05:22:24.537Z,68.16
2019-02-18T05:23:27.001Z,68.44
2019-02-18T05:24:32.447Z,68.35
2019-02-18T05:25:40.329Z,68.26
2019-02-18T05:26:42.996Z,68.73
2019-02-18T05:27:53.053Z,68.16
2019-02-18T05:28:55.707Z,68.64
2019-02-18T05:29:58.179Z,68.16
2019-02-18T05:31:06.783Z,67.79
2019-02-18T05:32:14.568Z,67.79
2019-02-18T05:33:16.430Z,68.07
2019-02-18T05:34:23.908Z,68.44
2019-02-18T05:35:28.935Z,68.07
2019-02-18T05:36:34.156Z,68.35
2019-02-18T05:37:38.883Z,68.07
2019-02-18T05:38:53.015Z,68.26
2019-02-18T05:39:48.823Z,68.26
2019-02-18T05:40:57.642Z,68.35
2019-02-18T05:42:01.228Z,68.35
2019-02-18T05:43:07.478Z,69.11
2019-02-18T05:44:12.911Z,68.35
2019-02-18T05:45:23.057Z,68.83
2019-02-18T05:46:25.625Z,68.54
2019-02-18T05:47:31.671Z,68.23
2019-02-18T05:48:33.926Z,68.35
2019-02-18T05:49:39.879Z,68.32
2019-02-18T05:50:47.259Z,68.60
2019-02-18T05:51:59.143Z,68.92
2019-02-18T05:52:55.769Z,68.70
2019-02-18T05:54:06.519Z,68.51
2019-02-18T05:55:05.511Z,69.17
2019-02-18T05:56:14.124Z,69.08
2019-02-18T05:57:17.713Z,69.08
2019-02-18T05:58:32.774Z,68.79
2019-02-18T05:59:34.731Z,68.70
2019-02-18T06:00:42.002Z,68.79
2019-02-18T06:01:44.264Z,68.51
2019-02-18T06:02:56.557Z,68.60
2019-02-18T06:04:00.864Z,69.08
2019-02-18T06:04:58.121Z,69.08
2019-02-18T06:06:12.757Z,69.17
2019-02-18T06:07:15.732Z,69.17
2019-02-18T06:08:14.304Z,69.08
2019-02-18T06:09:29.144Z,68.89
2019-02-18T06:10:30.399Z,68.89
2019-02-18T06:11:40.847Z,68.98
2019-02-18T06:12:36.758Z,69.55
2019-02-18T06:13:46.391Z,69.65
2019-02-18T06:14:48.142Z,69.46
2019-02-18T06:15:49.992Z,69.65
2019-02-18T06:17:04.843Z,69.74
2019-02-18T06:18:00.653Z,69.36
2019-02-18T06:19:09.569Z,69.65
2019-02-18T06:20:18.587Z,69.27
2019-02-18T06:21:17.365Z,69.74
2019-02-18T06:22:32.629Z,69.27
2019-02-18T06:23:43.597Z,69.46
2019-02-18T06:24:39.027Z,69.65
2019-02-18T06:25:47.804Z,69.65
2019-02-18T06:26:48.220Z,69.93
2019-02-18T06:27:53.453Z,69.55
2019-02-18T06:28:59.289Z,69.36
2019-02-18T06:30:12.202Z,69.27
2019-02-18T06:31:20.302Z,69.36
2019-02-18T06:32:14.984Z,69.36
2019-02-18T06:33:19.803Z,69.65
2019-02-18T06:34:25.554Z,69.46
2019-02-18T06:35:34.767Z,69.46
2019-02-18T06:36:43.784Z,69.36
2019-02-18T06:37:52.606Z,69.65
2019-02-18T06:38:57.506Z,69.46
2019-02-18T06:39:59.370Z,69.55
2019-02-18T06:40:57.534Z,69.46
2019-02-18T06:42:06.244Z,69.17
2019-02-18T06:43:14.751Z,69.08
2019-02-18T06:44:21.414Z,68.89
2019-02-18T06:45:20.909Z,68.98
2019-02-18T06:46:27.572Z,69.08
2019-02-18T06:47:35.670Z,68.98
2019-02-18T06:48:43.353Z,69.08
2019-02-18T06:49:43.876Z,68.98
2019-02-18T06:50:53.609Z,68.98
2019-02-18T06:51:58.633Z,69.08
2019-02-18T06:53:03.760Z,68.98
2019-02-18T06:54:13.609Z,69.27
2019-02-18T06:55:13.704Z,69.36
2019-02-18T06:56:14.330Z,69.65
2019-02-18T06:57:25.498Z,69.65
2019-02-18T06:58:34.109Z,69.65
2019-02-18T06:59:34.627Z,69.84
2019-02-18T07:00:40.672Z,69.36
2019-02-18T07:01:44.264Z,69.46
2019-02-18T07:02:50.106Z,69.46
2019-02-18T07:03:53.799Z,69.55
2019-02-18T07:05:00.361Z,69.27
2019-02-18T07:06:12.860Z,69.46
2019-02-18T07:07:18.298Z,69.55
2019-02-18T07:08:19.839Z,69.74
2019-02-18T07:09:26.808Z,70.03
2019-02-18T07:10:41.459Z,70.40
2019-02-18T07:11:35.523Z,69.93
2019-02-18T07:12:48.946Z,70.12
2019-02-18T07:13:52.847Z,69.84
2019-02-18T07:14:50.699Z,70.50
2019-02-18T07:15:58.026Z,69.55
2019-02-18T07:17:06.382Z,70.12
2019-02-18T07:18:08.437Z,70.40
2019-02-18T07:19:12.946Z,70.31
2019-02-18T07:20:19.002Z,70.69
2019-02-18T07:21:26.698Z,70.88
2019-02-18T07:22:35.908Z,70.88
2019-02-18T07:23:38.065Z,71.36
2019-02-18T07:24:42.063Z,71.26
2019-02-18T07:25:48.115Z,70.88
2019-02-18T07:26:58.769Z,70.98
2019-02-18T07:28:01.238Z,71.36
2019-02-18T07:29:00.320Z,71.73
2019-02-18T07:30:11.185Z,70.69
2019-02-18T07:31:16.411Z,70.88
2019-02-18T07:32:24.200Z,71.36
2019-02-18T07:33:26.663Z,71.36
2019-02-18T07:34:30.055Z,71.36
2019-02-18T07:35:38.664Z,71.26
2019-02-18T07:36:45.323Z,71.73
2019-02-18T07:37:51.681Z,71.55
2019-02-18T07:38:54.897Z,71.36
2019-02-18T07:40:01.011Z,71.48
2019-02-18T07:41:10.849Z,71.48
2019-02-18T07:42:11.577Z,71.77
2019-02-18T07:43:26.734Z,71.86
2019-02-18T07:44:34.631Z,71.58
2019-02-18T07:45:26.341Z,71.96
2019-02-18T07:46:33.410Z,71.58
2019-02-18T07:47:37.626Z,71.86
2019-02-18T07:48:37.420Z,71.48
2019-02-18T07:49:43.259Z,71.77
2019-02-18T07:50:52.175Z,71.67
2019-02-18T07:52:05.084Z,71.58
2019-02-18T07:53:02.842Z,71.58
2019-02-18T07:54:06.430Z,71.58
2019-02-18T07:55:22.617Z,71.58
2019-02-18T07:56:29.997Z,71.39
2019-02-18T07:57:28.060Z,71.48
2019-02-18T07:58:29.089Z,71.90
2019-02-18T07:59:42.948Z,71.33
2019-02-18T08:00:51.120Z,71.43
2019-02-18T08:01:48.463Z,71.52
2019-02-18T08:02:58.718Z,71.14
2019-02-18T08:03:55.960Z,70.10
2019-02-18T08:05:10.501Z,69.81
2019-02-18T08:06:09.793Z,70.48
2019-02-18T08:07:13.178Z,69.81
2019-02-18T08:08:17.483Z,69.94
2019-02-18T08:09:29.165Z,70.32
2019-02-18T08:10:25.175Z,69.66
2019-02-18T08:11:35.116Z,70.13
2019-02-18T08:12:44.137Z,70.04
2019-02-18T08:13:46.090Z,70.13
2019-02-18T08:14:51.829Z,70.13
2019-02-18T08:15:55.626Z,70.04
2019-02-18T08:17:02.802Z,69.98
2019-02-18T08:18:10.692Z,69.37
2019-02-18T08:19:15.653Z,69.50
2019-02-18T08:20:23.708Z,69.79
2019-02-18T08:21:25.766Z,69.02
2019-02-18T08:22:31.609Z,69.12
2019-02-18T08:23:34.687Z,69.21
2019-02-18T08:24:53.330Z,68.46
2019-02-18T08:25:48.428Z,68.55
2019-02-18T08:27:00.018Z,68.27
2019-02-18T08:28:13.125Z,68.30
2019-02-18T08:29:14.044Z,68.77
2019-02-18T08:30:20.135Z,68.01
2019-02-18T08:31:38.020Z,67.63
2019-02-18T08:32:36.902Z,67.35
2019-02-18T08:33:45.917Z,67.63
2019-02-18T08:34:53.910Z,67.07
2019-02-18T08:36:01.805Z,66.78
2019-02-18T08:36:56.792Z,66.39
2019-02-18T08:38:17.792Z,65.92
2019-02-18T08:39:22.724Z,65.67
2019-02-18T08:40:22.023Z,65.19
2019-02-18T08:41:51.606Z,65.10
2019-02-18T08:43:29.195Z,64.81
2019-02-18T08:46:00.861Z,64.08
2019-02-18T08:47:10.995Z,63.23
2019-02-18T08:48:23.902Z,63.60
2019-02-18T08:49:29.951Z,63.32
2019-02-18T08:50:43.070Z,63.13
2019-02-18T08:51:33.957Z,62.75
2019-02-18T08:52:41.142Z,62.68
2019-02-18T08:53:59.982Z,62.02
2019-02-18T08:54:40.953Z,62.59
2019-02-18T08:56:02.969Z,62.21
2019-02-18T08:57:07.683Z,61.93
2019-02-18T08:58:06.870Z,62.12
2019-02-18T08:59:17.021Z,62.12
2019-02-18T09:00:19.684Z,61.86
2019-02-18T09:01:20.202Z,61.86
2019-02-18T09:02:31.677Z,62.24
2019-02-18T09:03:27.078Z,61.86
2019-02-18T09:04:35.087Z,61.76
2019-02-18T09:05:43.784Z,60.24
2019-02-18T09:06:45.534Z,59.67
2019-02-18T09:07:56.802Z,58.52
2019-02-18T09:09:02.440Z,58.33
2019-02-18T09:09:58.664Z,57.89
2019-02-18T09:11:24.982Z,56.55
2019-02-18T09:12:12.801Z,56.84
2019-02-18T09:13:14.961Z,56.17
2019-02-18T09:14:29.505Z,55.60
2019-02-18T09:15:24.602Z,55.69
2019-02-18T09:16:31.472Z,55.62
2019-02-18T09:17:42.636Z,56.01
2019-02-18T09:18:39.569Z,56.01
2019-02-18T09:19:56.165Z,56.01
2019-02-18T09:21:03.059Z,55.53
2019-02-18T09:21:59.902Z,55.53
2019-02-18T09:23:04.483Z,55.24
2019-02-18T09:24:14.221Z,54.22
2019-02-18T09:25:11.680Z,53.45
2019-02-18T09:26:23.653Z,54.22
2019-02-18T09:27:26.424Z,54.70
2019-02-18T09:28:32.263Z,53.45
2019-02-18T09:29:48.248Z,53.55
2019-02-18T09:30:51.326Z,52.31
2019-02-18T09:31:50.718Z,52.43
2019-02-18T09:32:58.814Z,52.43
2019-02-18T09:33:58.516Z,52.34
2019-02-18T09:35:13.379Z,52.62
2019-02-18T09:36:34.369Z,52.43
2019-02-18T09:37:41.645Z,51.48
2019-02-18T09:38:27.934Z,51.09
2019-02-18T09:39:31.682Z,51.29
2019-02-18T09:41:10.440Z,51.19
2019-02-18T09:42:00.415Z,51.38
2019-02-18T09:42:53.356Z,51.31
2019-02-18T09:44:06.059Z,50.93
2019-02-18T09:45:19.277Z,50.74
2019-02-18T09:46:06.480Z,50.07
2019-02-18T09:47:16.421Z,49.69
2019-02-18T09:48:25.443Z,49.49
2019-02-18T09:49:33.537Z,49.59
2019-02-18T09:50:28.422Z,48.57
2019-02-18T09:51:43.390Z,47.71
2019-02-18T09:52:44.106Z,47.13
2019-02-18T09:53:46.978Z,47.42
2019-02-18T09:54:47.199Z,47.32
2019-02-18T09:56:08.499Z,48.38
2019-02-18T09:57:02.263Z,48.47
2019-02-18T09:57:59.295Z,48.18
2019-02-18T09:59:07.697Z,47.13
2019-02-18T10:00:13.134Z,46.75
2019-02-18T10:01:27.067Z,46.75
2019-02-18T10:02:23.801Z,46.20
2019-02-18T10:03:40.187Z,46.20
2019-02-18T10:04:36.508Z,47.06
2019-02-18T10:05:38.669Z,46.58
2019-02-18T10:06:40.720Z,46.77
2019-02-18T10:07:54.655Z,47.06
2019-02-18T10:08:58.761Z,46.77
2019-02-18T10:10:06.855Z,46.67
2019-02-18T10:11:19.453Z,46.39
2019-02-18T10:12:18.687Z,46.39
2019-02-18T10:13:18.548Z,46.30
2019-02-18T10:14:21.623Z,46.77
2019-02-18T10:15:46.925Z,47.25
2019-02-18T10:16:48.366Z,46.39
2019-02-18T10:17:49.805Z,46.80
2019-02-18T10:18:48.377Z,46.31
2019-02-18T10:19:53.512Z,46.41
2019-02-18T10:20:55.970Z,46.03
2019-02-18T10:22:15.644Z,46.12
2019-02-18T10:23:16.259Z,45.74
2019-02-18T10:24:29.273Z,45.17
2019-02-18T10:25:41.464Z,44.50
2019-02-18T10:26:48.637Z,44.98
2019-02-18T10:27:50.693Z,44.98
2019-02-18T10:28:51.519Z,45.38
2019-02-18T10:29:48.146Z,45.38
2019-02-18T10:31:19.490Z,45.38
2019-02-18T10:31:58.811Z,43.66
2019-02-18T10:33:25.953Z,42.41
2019-02-18T10:34:19.824Z,42.51
2019-02-18T10:35:22.793Z,43.18
2019-02-18T10:36:21.876Z,42.41
2019-02-18T10:37:30.898Z,42.32
2019-02-18T10:38:46.878Z,43.01
2019-02-18T10:39:46.065Z,43.68
2019-02-18T10:41:06.428Z,42.72
2019-02-18T10:42:00.217Z,42.82
2019-02-18T10:43:02.265Z,42.44
2019-02-18T10:44:06.166Z,42.63
2019-02-18T10:45:06.988Z,42.24
2019-02-18T10:46:42.528Z,41.28
2019-02-18T10:47:56.063Z,40.71
2019-02-18T10:49:19.416Z,41.09
2019-02-18T10:50:29.457Z,40.52
2019-02-18T10:51:08.468Z,40.90
2019-02-18T10:52:24.960Z,40.16
2019-02-18T10:53:26.404Z,39.68
2019-02-18T10:54:20.774Z,39.58
2019-02-18T10:55:34.505Z,39.58
2019-02-18T10:56:33.488Z,39.20
2019-02-18T10:57:35.641Z,39.39
2019-02-18T10:58:47.633Z,39.29
2019-02-18T10:59:41.495Z,38.43
2019-02-18T11:00:57.591Z,38.34
2019-02-18T11:02:05.656Z,38.35
2019-02-18T11:03:10.933Z,38.74
2019-02-18T11:04:06.918Z,38.83
2019-02-18T11:05:04.773Z,39.31
2019-02-18T11:06:19.526Z,38.83
2019-02-18T11:07:10.934Z,38.26
2019-02-18T11:08:22.814Z,37.78
2019-02-18T11:09:18.831Z,38.16
2019-02-18T11:10:33.071Z,38.09
2019-02-18T11:11:32.873Z,38.85
2019-02-18T11:12:47.609Z,39.04
2019-02-18T11:14:09.345Z,39.43
2019-02-18T11:15:06.070Z,38.95
2019-02-18T11:15:55.122Z,37.41
2019-02-18T11:17:05.162Z,36.07
2019-02-18T11:18:02.509Z,37.53
2019-02-18T11:19:09.687Z,37.82
2019-02-18T11:20:24.331Z,38.20
2019-02-18T11:21:32.020Z,37.24
2019-02-18T11:22:31.307Z,37.24
2019-02-18T11:23:41.248Z,37.24
2019-02-18T11:24:36.342Z,36.66
2019-02-18T11:25:44.437Z,36.58
2019-02-18T11:27:04.515Z,36.49
2019-02-18T11:27:58.590Z,36.01
2019-02-18T11:29:05.656Z,36.11
2019-02-18T11:30:02.283Z,35.24
2019-02-18T11:31:21.539Z,35.43
2019-02-18T11:32:15.106Z,34.86
2019-02-18T11:33:33.433Z,35.24
2019-02-18T11:34:35.794Z,36.40
2019-02-18T11:35:34.470Z,36.68
2019-02-18T11:36:48.814Z,34.88
2019-02-18T11:37:47.183Z,34.39
2019-02-18T11:38:59.986Z,34.97
2019-02-18T11:40:03.993Z,34.78
2019-02-18T11:41:07.889Z,34.88
2019-02-18T11:42:18.544Z,35.26
2019-02-18T11:43:17.627Z,35.26
2019-02-18T11:44:28.499Z,35.06
2019-02-18T11:45:23.073Z,35.74
2019-02-18T11:46:26.469Z,35.36
2019-02-18T11:47:32.443Z,34.89
2019-02-18T11:48:56.782Z,34.30
2019-02-18T11:49:56.687Z,34.49
2019-02-18T11:50:56.692Z,34.88
2019-02-18T11:52:02.853Z,35.45
2019-02-18T11:53:23.845Z,36.41
2019-02-18T11:54:16.886Z,35.93
2019-02-18T11:55:15.968Z,36.22
2019-02-18T11:56:27.857Z,35.26
2019-02-18T11:57:25.198Z,36.80
2019-02-18T11:58:33.198Z,37.57
2019-02-18T11:59:43.131Z,37.37
2019-02-18T12:00:48.975Z,34.68
2019-02-18T12:01:53.796Z,35.36
2019-02-18T12:03:10.262Z,36.41
2019-02-18T12:04:01.081Z,36.22
2019-02-18T12:05:11.634Z,35.93
2019-02-18T12:06:19.423Z,35.45
2019-02-18T12:07:24.961Z,35.93
2019-02-18T12:08:25.080Z,35.08
2019-02-18T12:09:41.459Z,34.41
2019-02-18T12:10:46.176Z,33.54
2019-02-18T12:11:38.516Z,34.89
2019-02-18T12:12:56.015Z,34.80
2019-02-18T12:13:58.188Z,34.70
2019-02-18T12:14:56.448Z,35.38
2019-02-18T12:16:09.468Z,35.57
2019-02-18T12:17:20.259Z,35.38
2019-02-18T12:18:21.143Z,34.41
2019-02-18T12:19:41.836Z,33.85
2019-02-18T12:20:37.757Z,32.79
2019-02-18T12:21:51.375Z,32.60
2019-02-18T12:23:07.150Z,33.37
2019-02-18T12:24:03.062Z,32.31
2019-02-18T12:24:59.690Z,32.51
2019-02-18T12:26:01.230Z,31.54
2019-02-18T12:27:11.171Z,31.85
2019-02-18T12:28:49.582Z,31.08
2019-02-18T12:29:36.187Z,31.27
2019-02-18T12:30:15.289Z,30.60
2019-02-18T12:31:37.924Z,32.14
2019-02-18T12:32:30.461Z,32.81
2019-02-18T12:33:59.750Z,32.44
2019-02-18T12:35:03.857Z,30.71
2019-02-18T12:36:06.010Z,31.96
2019-02-18T12:36:57.835Z,30.22
2019-02-18T12:37:55.438Z,30.73
2019-02-18T12:39:03.072Z,31.01
2019-02-18T12:40:09.007Z,30.83
2019-02-18T12:41:19.253Z,30.27
2019-02-18T12:42:22.121Z,29.34
2019-02-18T12:43:26.438Z,29.09
2019-02-18T12:44:36.375Z,25.95
2019-02-18T12:45:41.194Z,23.95
2019-02-18T12:46:48.371Z,21.67
2019-02-18T12:47:54.842Z,21.12
2019-02-18T12:48:55.969Z,19.68
2019-02-18T12:50:01.016Z,19.31
2019-02-18T12:51:11.349Z,18.95
2019-02-18T12:52:27.522Z,16.62
2019-02-18T12:53:48.640Z,15.95
2019-02-18T12:54:22.722Z,16.08
2019-02-18T12:55:46.794Z,16.58
2019-02-18T12:56:37.791Z,15.92
2019-02-18T12:57:35.438Z,15.15
2019-02-18T12:59:28.899Z,14.56
2019-02-18T12:59:50.016Z,12.81
2019-02-18T13:00:51.234Z,11.93
2019-02-18T13:01:54.620Z,11.83
2019-02-18T13:03:14.694Z,11.84
2019-02-18T13:04:15.314Z,9.87
2019-02-18T13:05:39.807Z,10.96
2019-02-18T13:06:27.928Z,10.86
2019-02-18T13:07:41.654Z,11.53
2019-02-18T13:08:45.966Z,12.50
2019-02-18T13:09:43.732Z,12.29
2019-02-18T13:10:42.701Z,12.07
2019-02-18T13:11:59.910Z,12.26
2019-02-18T13:12:56.944Z,12.15
2019-02-18T13:14:04.124Z,12.84
2019-02-18T13:15:01.812Z,14.00
2019-02-18T13:16:05.672Z,13.80
2019-02-18T13:17:57.505Z,12.92
2019-02-18T13:19:38.767Z,14.08
2019-02-18T13:20:58.094Z,14.37
2019-02-18T13:21:42.978Z,14.76
2019-02-18T13:22:38.995Z,13.49
2019-02-18T13:23:56.920Z,13.88
2019-02-18T13:25:15.770Z,14.27
2019-02-18T13:26:10.243Z,13.78
2019-02-18T13:26:59.394Z,13.58
2019-02-18T13:28:46.617Z,13.97
2019-02-18T13:29:36.580Z,14.26
2019-02-18T13:30:38.637Z,14.85
2019-02-18T13:31:46.733Z,14.75
2019-02-18T13:32:42.030Z,14.75
2019-02-18T13:34:01.287Z,14.36
2019-02-18T13:35:04.774Z,14.47
2019-02-18T13:35:55.770Z,15.25
2019-02-18T13:36:59.975Z,15.44
2019-02-18T13:38:03.771Z,14.37
2019-02-18T13:39:22.525Z,14.86
2019-02-18T13:40:16.319Z,14.47
2019-02-18T13:41:27.548Z,13.89
2019-02-18T13:42:25.623Z,14.18
2019-02-18T13:43:41.699Z,13.99
2019-02-18T13:44:38.015Z,13.51
2019-02-18T13:45:46.728Z,12.82
2019-02-18T13:47:01.172Z,12.54
2019-02-18T13:47:54.942Z,12.24
2019-02-18T13:49:01.193Z,12.93
2019-02-18T13:50:12.662Z,12.15
2019-02-18T13:51:11.949Z,12.45
2019-02-18T13:52:22.718Z,12.16
2019-02-18T13:53:29.271Z,11.67
2019-02-18T13:54:22.315Z,11.97
2019-02-18T13:55:36.929Z,11.69
2019-02-18T13:56:40.668Z,11.19
2019-02-18T13:57:53.877Z,11.70
2019-02-18T13:58:46.821Z,11.30
2019-02-18T14:00:03.926Z,11.02
2019-02-18T14:01:09.156Z,10.92
2019-02-18T14:02:05.372Z,10.73
2019-02-18T14:03:21.250Z,10.34
2019-02-18T14:04:14.396Z,9.75
2019-02-18T14:05:32.123Z,9.26
2019-02-18T14:06:35.872Z,8.87
2019-02-18T14:07:33.465Z,9.17
2019-02-18T14:08:47.199Z,8.47
2019-02-18T14:09:41.468Z,9.16