createdAt,value
2024-01-07T00:00:47.500Z,70.66
2024-01-07T00:03:18.997Z,70.64
2024-01-07T00:05:50.210Z,70.73
2024-01-07T00:08:22.246Z,70.90
2024-01-07T00:10:53.887Z,70.73
2024-01-07T00:13:25.736Z,70.66
2024-01-07T00:15:56.918Z,70.64
2024-01-07T00:18:28.544Z,70.64
2024-01-07T00:20:59.766Z,70.52
2024-01-07T00:23:30.712Z,70.33
2024-01-07T00:26:01.672Z,70.50
2024-01-07T00:28:32.650Z,70.49
2024-01-07T00:31:03.746Z,70.42
2024-01-07T00:33:36.905Z,70.44
2024-01-07T00:36:08.561Z,70.41
2024-01-07T00:38:39.471Z,69.98
2024-01-07T00:41:10.422Z,70.30
2024-01-07T00:43:41.933Z,70.00
2024-01-07T00:46:12.985Z,69.95
2024-01-07T00:48:44.129Z,69.55
2024-01-07T00:51:15.341Z,69.52
2024-01-07T00:53:46.373Z,69.53
2024-01-07T00:56:17.355Z,69.22
2024-01-07T00:58:48.257Z,69.23
2024-01-07T01:01:19.225Z,68.76
2024-01-07T01:03:50.307Z,69.22
2024-01-07T01:06:21.335Z,69.36
2024-01-07T01:08:52.272Z,69.49
2024-01-07T01:11:23.243Z,69.54
2024-01-07T01:13:54.168Z,69.51
2024-01-07T01:16:25.754Z,69.41
2024-01-07T01:18:56.890Z,69.25
2024-01-07T01:21:27.901Z,69.20
2024-01-07T01:23:59.246Z,68.91
2024-01-07T01:26:30.208Z,68.42
2024-01-07T01:29:01.100Z,68.52
2024-01-07T01:31:32.223Z,68.17
2024-01-07T01:34:03.678Z,68.24
2024-01-07T01:36:36.307Z,68.17
2024-01-07T01:39:07.416Z,67.95
2024-01-07T01:41:38.568Z,68.26
2024-01-07T01:44:09.495Z,68.40
2024-01-07T01:46:40.490Z,68.15
2024-01-07T01:49:12.441Z,68.10
2024-01-07T01:51:44.059Z,68.04
2024-01-07T01:54:15.237Z,68.03
2024-01-07T01:56:46.542Z,67.81
2024-01-07T01:59:18.390Z,67.70
2024-01-07T02:01:49.564Z,68.00
2024-01-07T02:04:21.158Z,68.07
2024-01-07T02:06:52.307Z,68.01
2024-01-07T02:09:23.374Z,68.02
2024-01-07T02:12:06.673Z,67.80
2024-01-07T02:14:37.549Z,67.69
2024-01-07T02:17:08.637Z,67.64
2024-01-07T02:19:39.737Z,67.77
2024-01-07T02:22:10.805Z,67.52
2024-01-07T02:24:41.828Z,67.32
2024-01-07T02:27:12.854Z,66.93
2024-01-07T02:29:43.923Z,66.89
2024-01-07T02:32:14.810Z,66.75
2024-01-07T02:34:46.299Z,66.79
2024-01-07T02:37:17.403Z,66.78
2024-01-07T02:39:55.982Z,66.75
2024-01-07T02:42:31.793Z,66.90
2024-01-07T02:45:02.801Z,67.17
2024-01-07T02:47:33.804Z,66.84
2024-01-07T02:50:04.812Z,66.82
2024-01-07T02:52:35.773Z,66.75
2024-01-07T02:55:07.371Z,66.67
2024-01-07T02:57:38.463Z,66.37
2024-01-07T03:00:11.763Z,66.67
2024-01-07T03:02:42.730Z,66.66
2024-01-07T03:05:13.973Z,67.15
2024-01-07T03:07:44.968Z,67.21
2024-01-07T03:10:15.932Z,66.99
2024-01-07T03:12:47.015Z,67.47
2024-01-07T03:15:18.020Z,67.66
2024-01-07T03:17:49.302Z,67.58
2024-01-07T03:20:20.375Z,67.49
2024-01-07T03:22:51.363Z,67.38
2024-01-07T03:25:22.254Z,67.41
2024-01-07T03:27:53.283Z,67.23
2024-01-07T03:30:24.517Z,67.08
2024-01-07T03:32:56.075Z,67.00
2024-01-07T03:35:27.209Z,67.31
2024-01-07T03:37:58.170Z,67.42
2024-01-07T03:40:29.065Z,67.30
2024-01-07T03:43:00.014Z,67.31
2024-01-07T03:45:31.073Z,67.37
2024-01-07T03:48:02.169Z,67.48
2024-01-07T03:50:33.134Z,67.50
2024-01-07T03:53:04.208Z,67.48
2024-01-07T03:55:35.093Z,67.25
2024-01-07T03:58:07.029Z,66.96
2024-01-07T04:00:38.834Z,67.29
2024-01-07T04:03:10.044Z,67.03
2024-01-07T04:05:41.088Z,66.86
2024-01-07T04:08:14.056Z,67.14
2024-01-07T04:10:45.340Z,67.25
2024-01-07T04:13:16.420Z,67.36
2024-01-07T04:15:47.422Z,67.47
2024-01-07T04:18:18.574Z,67.80
2024-01-07T04:20:49.561Z,67.54
2024-01-07T04:23:20.482Z,67.84
2024-01-07T04:25:51.375Z,68.06
2024-01-07T04:28:22.342Z,68.14
2024-01-07T04:30:53.279Z,68.45
2024-01-07T04:33:24.379Z,68.54
2024-01-07T04:35:58.944Z,68.64
2024-01-07T04:38:30.336Z,68.71
2024-01-07T04:41:01.213Z,69.01
2024-01-07T04:43:32.183Z,69.16
2024-01-07T04:46:03.139Z,69.26
2024-01-07T04:48:34.169Z,69.37
2024-01-07T04:51:05.417Z,69.60
2024-01-07T04:53:36.387Z,69.60
2024-01-07T04:56:08.352Z,69.61
2024-01-07T04:58:39.398Z,69.61
2024-01-07T05:01:10.516Z,69.75
2024-01-07T05:03:41.552Z,69.56
2024-01-07T05:06:13.801Z,69.84
2024-01-07T05:08:45.602Z,69.76
2024-01-07T05:11:18.452Z,69.81
2024-01-07T05:13:49.436Z,70.01
2024-01-07T05:16:23.649Z,69.88
2024-01-07T05:18:55.292Z,70.27
2024-01-07T05:21:26.391Z,70.31
2024-01-07T05:23:58.258Z,70.29
2024-01-07T05:26:29.172Z,70.23
2024-01-07T05:29:00.072Z,70.21
2024-01-07T05:31:31.092Z,70.28
2024-01-07T05:34:02.288Z,70.23
2024-01-07T05:36:33.376Z,70.51
2024-01-07T05:39:05.302Z,70.46
2024-01-07T05:41:38.894Z,70.47
2024-01-07T05:44:11.732Z,70.62
2024-01-07T05:46:44.084Z,70.61
2024-01-07T05:49:15.197Z,70.74
2024-01-07T05:51:46.254Z,70.70
2024-01-07T05:54:17.205Z,70.51
2024-01-07T05:56:48.115Z,70.49
2024-01-07T05:59:19.063Z,70.46
2024-01-07T06:01:50.000Z,70.38
2024-01-07T06:04:21.017Z,70.54
2024-01-07T06:06:54.406Z,70.42
2024-01-07T06:09:26.247Z,70.52
2024-01-07T06:11:57.363Z,70.63
2024-01-07T06:14:28.296Z,70.83
2024-01-07T06:16:59.186Z,70.76
2024-01-07T06:19:30.184Z,70.72
2024-01-07T06:22:01.123Z,70.85
2024-01-07T06:24:32.086Z,70.72
2024-01-07T06:27:05.067Z,70.66
2024-01-07T06:29:36.030Z,70.74
2024-01-07T06:32:07.696Z,70.86
2024-01-07T06:34:38.654Z,70.83
2024-01-07T06:37:11.883Z,70.59
2024-01-07T06:39:42.976Z,71.02
2024-01-07T06:42:13.893Z,71.06
2024-01-07T06:44:44.797Z,70.97
2024-01-07T06:47:15.715Z,71.24
2024-01-07T06:49:46.698Z,71.07
2024-01-07T06:52:17.699Z,71.08
2024-01-07T06:54:48.752Z,70.91
2024-01-07T06:57:19.709Z,70.87
2024-01-07T06:59:50.654Z,70.98
2024-01-07T07:02:22.319Z,71.05
2024-01-07T07:04:53.461Z,71.09
2024-01-07T07:07:24.477Z,71.31
2024-01-07T07:09:55.462Z,71.14
2024-01-07T07:12:26.639Z,71.28
2024-01-07T07:14:57.772Z,71.16
2024-01-07T07:17:28.718Z,71.23
2024-01-07T07:19:59.882Z,71.11
2024-01-07T07:22:30.919Z,71.16
2024-01-07T07:25:02.667Z,71.49
2024-01-07T07:27:33.906Z,71.47
2024-01-07T07:30:05.191Z,71.64
2024-01-07T07:32:36.868Z,71.72
2024-01-07T07:35:08.836Z,71.69
2024-01-07T07:37:39.801Z,71.54
2024-01-07T07:40:14.316Z,71.40
2024-01-07T07:42:45.422Z,71.61
2024-01-07T07:45:16.636Z,71.58
2024-01-07T07:47:48.610Z,71.38
2024-01-07T07:50:19.831Z,71.53
2024-01-07T07:52:52.138Z,71.73
2024-01-07T07:55:23.293Z,71.67
2024-01-07T07:57:54.320Z,74.48
2024-01-07T08:00:25.566Z,72.87
2024-01-07T08:02:56.538Z,71.79
2024-01-07T08:05:27.533Z,71.38
2024-01-07T08:07:58.486Z,70.94
2024-01-07T08:10:29.967Z,71.02
2024-01-07T08:13:00.997Z,70.78
2024-01-07T08:15:32.016Z,70.67
2024-01-07T08:18:03.566Z,70.71
2024-01-07T08:20:34.529Z,70.31
2024-01-07T08:23:06.711Z,70.36
2024-01-07T08:25:37.726Z,70.40
2024-01-07T08:28:09.316Z,70.38
2024-01-07T08:30:40.404Z,70.08
2024-01-07T08:33:11.629Z,70.04
2024-01-07T08:35:43.011Z,70.33
2024-01-07T08:38:14.035Z,70.30
2024-01-07T08:40:45.152Z,70.17
2024-01-07T08:43:16.350Z,70.34
2024-01-07T08:45:47.557Z,70.32
2024-01-07T08:48:19.318Z,70.52
2024-01-07T08:50:51.964Z,70.29
2024-01-07T08:53:23.441Z,70.26
2024-01-07T08:55:54.404Z,70.12
2024-01-07T08:58:25.536Z,70.13
2024-01-07T09:00:56.600Z,69.98
2024-01-07T09:03:27.836Z,69.96
2024-01-07T09:05:58.892Z,69.84
2024-01-07T09:08:29.813Z,70.08
2024-01-07T09:11:01.611Z,70.08
2024-01-07T09:13:32.530Z,70.01
2024-01-07T09:16:04.517Z,69.61
2024-01-07T09:18:35.643Z,69.50
2024-01-07T09:21:07.608Z,69.04
2024-01-07T09:23:38.568Z,68.88
2024-01-07T09:26:09.540Z,68.86
2024-01-07T09:28:40.574Z,68.97
2024-01-07T09:31:11.745Z,70.06
2024-01-07T09:33:42.750Z,70.24
2024-01-07T09:36:25.546Z,68.87
2024-01-07T09:39:00.739Z,68.74
2024-01-07T09:41:31.728Z,68.95
2024-01-07T09:44:04.503Z,68.59
2024-01-07T09:46:37.228Z,68.33
2024-01-07T09:49:08.244Z,68.34
2024-01-07T09:51:40.728Z,68.13
2024-01-07T09:54:16.035Z,67.66
2024-01-07T09:56:52.865Z,67.66
2024-01-07T09:59:22.593Z,67.57
2024-01-07T10:01:56.666Z,67.85
2024-01-07T10:04:30.127Z,67.69
2024-01-07T10:07:01.382Z,67.32
2024-01-07T10:09:35.706Z,67.34
2024-01-07T10:12:07.360Z,67.11
2024-01-07T10:14:40.964Z,66.87
2024-01-07T10:17:20.007Z,66.84
2024-01-07T10:19:51.492Z,66.71
2024-01-07T10:22:22.548Z,66.90
2024-01-07T10:24:55.412Z,66.77
2024-01-07T10:27:26.498Z,66.72
2024-01-07T10:30:00.974Z,66.44
2024-01-07T10:32:31.915Z,66.00
2024-01-07T10:35:07.449Z,65.86
2024-01-07T10:37:38.879Z,65.62
2024-01-07T10:40:13.874Z,65.54
2024-01-07T10:42:47.552Z,65.57
2024-01-07T10:45:18.612Z,65.39
2024-01-07T10:47:53.365Z,65.25
2024-01-07T10:50:28.044Z,65.28
2024-01-07T10:53:05.948Z,65.36
2024-01-07T10:55:39.082Z,65.14
2024-01-07T10:58:10.458Z,65.20
2024-01-07T11:00:44.816Z,64.91
2024-01-07T11:03:22.100Z,65.00
2024-01-07T11:05:55.061Z,66.33
2024-01-07T11:08:31.175Z,69.82
2024-01-07T11:11:07.786Z,68.42
2024-01-07T11:13:43.093Z,66.11
2024-01-07T11:16:14.472Z,64.50
2024-01-07T11:18:53.892Z,64.29
2024-01-07T11:21:27.919Z,63.45
2024-01-07T11:23:58.905Z,63.46
2024-01-07T11:26:32.356Z,63.70
2024-01-07T11:29:04.456Z,63.78
2024-01-07T11:31:52.368Z,63.49
2024-01-07T11:34:49.022Z,63.49
2024-01-07T11:37:20.143Z,63.27
2024-01-07T11:39:53.575Z,62.94
2024-01-07T11:42:25.016Z,62.83
2024-01-07T11:44:57.689Z,63.10
2024-01-07T11:47:29.379Z,62.80
2024-01-07T11:50:01.308Z,62.89
2024-01-07T11:52:37.681Z,62.70
2024-01-07T11:55:11.658Z,62.75
2024-01-07T11:57:44.403Z,63.08
2024-01-07T12:00:17.338Z,62.76
2024-01-07T12:02:49.544Z,62.14
2024-01-07T12:05:20.742Z,62.21
2024-01-07T12:07:51.919Z,61.88
2024-01-07T12:10:23.244Z,61.97
2024-01-07T12:12:54.759Z,61.75
2024-01-07T12:15:26.014Z,61.85
2024-01-07T12:18:04.278Z,61.31
2024-01-07T12:20:35.328Z,60.48
2024-01-07T12:23:14.894Z,60.59
2024-01-07T12:25:45.812Z,60.97
2024-01-07T12:28:19.348Z,60.73
2024-01-07T12:30:51.828Z,60.70
2024-01-07T12:33:23.308Z,60.39
2024-01-07T12:35:54.396Z,60.51
2024-01-07T12:38:28.442Z,60.38
2024-01-07T12:40:59.427Z,60.42
2024-01-07T12:43:30.393Z,60.81
2024-01-07T12:46:06.035Z,60.48
2024-01-07T12:48:37.666Z,60.87
2024-01-07T12:51:08.910Z,60.79
2024-01-07T12:53:39.879Z,60.48
2024-01-07T12:56:10.990Z,60.80
2024-01-07T12:58:41.891Z,60.52
2024-01-07T13:01:13.050Z,60.18
2024-01-07T13:03:44.385Z,60.24
2024-01-07T13:06:15.663Z,60.32
2024-01-07T13:08:46.637Z,60.64
2024-01-07T13:11:17.982Z,60.57
2024-01-07T13:13:49.117Z,60.41
2024-01-07T13:16:20.553Z,60.60
2024-01-07T13:18:51.630Z,60.52
2024-01-07T13:21:22.724Z,60.62
2024-01-07T13:23:54.109Z,61.00
2024-01-07T13:26:25.126Z,60.59
2024-01-07T13:28:56.100Z,60.91
2024-01-07T13:31:28.557Z,60.71
2024-01-07T13:33:59.683Z,60.73
2024-01-07T13:36:31.215Z,60.93
2024-01-07T13:39:02.928Z,60.68
2024-01-07T13:41:33.919Z,60.53
2024-01-07T13:44:05.347Z,60.48
2024-01-07T13:46:37.061Z,59.96
2024-01-07T13:49:08.803Z,60.06
2024-01-07T13:51:40.087Z,60.31
2024-01-07T13:54:14.281Z,59.84
2024-01-07T13:56:45.904Z,59.75
2024-01-07T13:59:19.041Z,60.03
2024-01-07T14:01:50.801Z,59.88
2024-01-07T14:04:22.087Z,62.45
2024-01-07T14:06:58.309Z,64.19
2024-01-07T14:09:32.590Z,60.25
2024-01-07T14:12:04.762Z,59.69
2024-01-07T14:14:36.039Z,59.29
2024-01-07T14:17:07.908Z,59.08
2024-01-07T14:19:38.913Z,58.94
2024-01-07T14:22:09.914Z,58.52
2024-01-07T14:24:40.858Z,58.31
2024-01-07T14:27:12.588Z,58.33
2024-01-07T14:29:43.521Z,58.38
2024-01-07T14:32:14.573Z,58.37
2024-01-07T14:34:46.211Z,57.86
2024-01-07T14:37:17.800Z,58.01
2024-01-07T14:39:48.817Z,58.23
2024-01-07T14:42:19.985Z,58.04
2024-01-07T14:44:51.962Z,58.48
2024-01-07T14:47:23.622Z,58.52
2024-01-07T14:49:54.533Z,58.49
2024-01-07T14:52:26.205Z,58.32
2024-01-07T14:54:57.613Z,58.18
2024-01-07T14:57:28.624Z,58.34
2024-01-07T14:59:59.637Z,58.19
2024-01-07T15:02:30.850Z,57.97
2024-01-07T15:05:02.045Z,57.62
2024-01-07T15:07:33.583Z,57.94
2024-01-07T15:10:04.831Z,57.93
2024-01-07T15:12:39.207Z,58.35
2024-01-07T15:15:13.042Z,58.45
2024-01-07T15:17:45.034Z,58.43
2024-01-07T15:20:17.657Z,58.03
2024-01-07T15:22:50.316Z,58.14
2024-01-07T15:25:22.292Z,57.96
2024-01-07T15:27:53.400Z,58.10
2024-01-07T15:30:24.559Z,58.04
2024-01-07T15:32:55.887Z,58.16
2024-01-07T15:35:26.953Z,58.47
2024-01-07T15:37:58.903Z,58.42
2024-01-07T15:40:31.717Z,58.29
2024-01-07T15:43:02.861Z,58.29
2024-01-07T15:45:33.880Z,58.28
2024-01-07T15:48:05.458Z,58.23
2024-01-07T15:50:36.478Z,58.26
2024-01-07T15:53:08.333Z,57.83
2024-01-07T15:55:40.201Z,57.71
2024-01-07T15:58:11.220Z,57.83
2024-01-07T16:00:42.210Z,57.89
2024-01-07T16:03:13.384Z,57.59
2024-01-07T16:05:44.352Z,57.94
2024-01-07T16:08:15.388Z,57.93
2024-01-07T16:10:46.392Z,57.74
2024-01-07T16:13:17.405Z,57.73
2024-01-07T16:15:48.520Z,57.77
2024-01-07T16:18:19.619Z,57.65
2024-01-07T16:20:51.131Z,57.73
2024-01-07T16:23:22.089Z,57.90
2024-01-07T16:25:53.023Z,57.72
2024-01-07T16:28:24.211Z,57.60
2024-01-07T16:30:56.335Z,57.66
2024-01-07T16:33:27.552Z,57.62
2024-01-07T16:35:58.585Z,57.77
2024-01-07T16:38:29.687Z,57.58
2024-01-07T16:41:00.891Z,57.62
2024-01-07T16:43:50.585Z,57.63
2024-01-07T16:46:26.078Z,57.73
2024-01-07T16:50:17.672Z,57.76
2024-01-07T16:51:48.051Z,57.55
2024-01-07T16:54:19.206Z,57.50
2024-01-07T16:56:50.096Z,57.27
2024-01-07T16:59:22.406Z,57.30
2024-01-07T17:01:53.837Z,57.29
2024-01-07T17:04:24.846Z,57.37
2024-01-07T17:06:55.849Z,57.18
2024-01-07T17:09:26.913Z,56.97
2024-01-07T17:11:57.861Z,56.69
2024-01-07T17:14:30.350Z,56.84
2024-01-07T17:17:01.333Z,56.63
2024-01-07T17:19:32.530Z,56.70
2024-01-07T17:22:03.613Z,56.93
2024-01-07T17:24:35.090Z,57.06
2024-01-07T17:27:07.249Z,56.22
2024-01-07T17:29:38.205Z,56.39
2024-01-07T17:32:12.393Z,56.58
2024-01-07T17:34:43.487Z,56.23
2024-01-07T17:37:14.516Z,56.47
2024-01-07T17:39:45.800Z,56.67
2024-01-07T17:42:18.712Z,56.70
2024-01-07T17:44:49.797Z,56.13
2024-01-07T17:47:20.754Z,56.32
2024-01-07T17:49:51.705Z,56.45
2024-01-07T17:52:22.757Z,56.42
2024-01-07T17:54:53.835Z,56.52
2024-01-07T17:57:24.768Z,56.18
2024-01-07T17:59:56.122Z,56.33
2024-01-07T18:02:27.130Z,55.98
2024-01-07T18:04:58.273Z,55.92
2024-01-07T18:07:29.280Z,55.90
2024-01-07T18:10:00.229Z,56.16
2024-01-07T18:12:31.475Z,56.07
2024-01-07T18:15:02.867Z,55.84
2024-01-07T18:17:34.267Z,55.73
2024-01-07T18:20:06.172Z,56.07
2024-01-07T18:22:37.226Z,55.96
2024-01-07T18:25:09.241Z,55.81
2024-01-07T18:27:40.368Z,55.69
2024-01-07T18:30:13.264Z,55.81
2024-01-07T18:32:45.187Z,55.96
2024-01-07T18:35:21.215Z,55.56
2024-01-07T18:37:52.488Z,55.60
2024-01-07T18:40:23.558Z,55.59
2024-01-07T18:42:54.584Z,55.63
2024-01-07T18:45:26.006Z,55.96
2024-01-07T18:47:57.025Z,56.05
2024-01-07T18:50:28.669Z,55.87
2024-01-07T18:53:00.551Z,55.59
2024-01-07T18:55:32.533Z,55.60
2024-01-07T18:58:03.896Z,55.92
2024-01-07T19:00:34.925Z,55.93
2024-01-07T19:03:06.963Z,55.97
2024-01-07T19:05:38.090Z,55.83
2024-01-07T19:08:09.382Z,56.16
2024-01-07T19:10:40.359Z,56.27
2024-01-07T19:13:11.926Z,56.20
2024-01-07T19:15:46.243Z,56.17
2024-01-07T19:18:18.038Z,56.16
2024-01-07T19:20:49.166Z,56.37
2024-01-07T19:23:20.168Z,55.81
2024-01-07T19:25:51.368Z,56.11
2024-01-07T19:28:22.611Z,56.15
2024-01-07T19:30:54.655Z,56.04
2024-01-07T19:33:25.960Z,56.08
2024-01-07T19:35:56.991Z,56.09
2024-01-07T19:38:30.338Z,56.25
2024-01-07T19:41:01.321Z,56.38
2024-01-07T19:43:33.217Z,56.41
2024-01-07T19:46:04.469Z,56.29
2024-01-07T19:48:35.609Z,56.27
2024-01-07T19:51:07.244Z,56.10
2024-01-07T19:53:38.194Z,56.24
2024-01-07T19:56:09.697Z,56.58
2024-01-07T19:58:40.707Z,56.51
2024-01-07T20:01:11.761Z,56.53
2024-01-07T20:03:43.471Z,56.49
2024-01-07T20:06:15.817Z,56.56
2024-01-07T20:08:49.984Z,56.32
2024-01-07T20:11:25.677Z,56.01
2024-01-07T20:13:57.066Z,59.25
2024-01-07T20:16:28.218Z,65.88
2024-01-07T20:18:59.725Z,58.92
2024-01-07T20:21:31.882Z,56.93
2024-01-07T20:24:03.273Z,56.27
2024-01-07T20:26:35.418Z,56.30
2024-01-07T20:29:09.096Z,56.27
2024-01-07T20:31:40.247Z,56.32
2024-01-07T20:34:11.833Z,56.06
2024-01-07T20:36:42.851Z,56.20
2024-01-07T20:39:13.868Z,56.08
2024-01-07T20:41:45.421Z,55.98
2024-01-07T20:44:16.573Z,55.47
2024-01-07T20:46:47.572Z,55.75
2024-01-07T20:49:18.708Z,55.83
2024-01-07T20:51:49.697Z,55.53
2024-01-07T20:54:20.597Z,55.45
2024-01-07T20:56:51.719Z,55.88
2024-01-07T20:59:22.822Z,56.00
2024-01-07T21:02:04.939Z,55.84
2024-01-07T21:04:35.850Z,55.54
2024-01-07T21:07:07.715Z,55.94
2024-01-07T21:09:38.634Z,56.10
2024-01-07T21:12:10.393Z,55.91
2024-01-07T21:14:41.466Z,56.13
2024-01-07T21:17:12.490Z,55.89
2024-01-07T21:19:44.959Z,55.90
2024-01-07T21:22:18.818Z,55.79
2024-01-07T21:24:50.407Z,55.52
2024-01-07T21:27:21.816Z,56.07
2024-01-07T21:29:53.005Z,56.05
2024-01-07T21:32:24.928Z,55.91
2024-01-07T21:34:56.091Z,55.90
2024-01-07T21:37:27.088Z,55.85
2024-01-07T21:39:58.525Z,56.06
2024-01-07T21:42:29.548Z,56.20
2024-01-07T21:45:00.559Z,56.18
2024-01-07T21:47:31.649Z,56.27
2024-01-07T21:50:03.299Z,56.35
2024-01-07T21:52:34.533Z,56.50
2024-01-07T21:55:05.876Z,56.41
2024-01-07T21:57:36.789Z,55.99
2024-01-07T22:00:10.613Z,56.18
2024-01-07T22:02:41.755Z,56.41
2024-01-07T22:05:13.339Z,55.98
2024-01-07T22:07:44.374Z,55.85
2024-01-07T22:10:15.482Z,56.20
2024-01-07T22:12:46.627Z,56.24
2024-01-07T22:15:17.632Z,56.31
2024-01-07T22:17:48.635Z,56.29
2024-01-07T22:20:20.366Z,55.88
2024-01-07T22:22:51.446Z,55.74
2024-01-07T22:25:23.727Z,55.99
2024-01-07T22:27:54.724Z,56.10
2024-01-07T22:30:25.724Z,55.87
2024-01-07T22:32:56.835Z,56.00
2024-01-07T22:35:27.904Z,56.03
2024-01-07T22:37:58.915Z,56.24
2024-01-07T22:40:30.210Z,56.24
2024-01-07T22:43:01.687Z,56.20
2024-01-07T22:45:32.877Z,56.16
2024-01-07T22:48:04.101Z,56.17
2024-01-07T22:50:35.459Z,56.20
2024-01-07T22:53:06.741Z,56.12
2024-01-07T22:55:38.444Z,56.19
2024-01-07T22:58:11.165Z,56.15
2024-01-07T23:00:44.189Z,56.16
2024-01-07T23:03:15.387Z,56.35
2024-01-07T23:05:46.465Z,56.29
2024-01-07T23:08:18.958Z,56.49
2024-01-07T23:10:49.941Z,56.58
2024-01-07T23:13:20.921Z,56.63
2024-01-07T23:15:51.839Z,56.59
2024-01-07T23:18:23.666Z,56.37
2024-01-07T23:20:54.828Z,56.40
2024-01-07T23:23:26.040Z,56.53
2024-01-07T23:25:57.021Z,56.39
2024-01-07T23:28:28.425Z,56.31
2024-01-07T23:31:00.784Z,56.47
2024-01-07T23:33:32.279Z,56.35
2024-01-07T23:36:08.721Z,56.11
2024-01-07T23:38:40.075Z,55.82
2024-01-07T23:41:11.674Z,56.07
2024-01-07T23:43:42.660Z,56.21
2024-01-07T23:46:13.618Z,55.90
2024-01-07T23:48:44.600Z,55.85
2024-01-07T23:51:15.640Z,56.08
2024-01-07T23:53:46.659Z,56.12
2024-01-07T23:56:17.661Z,55.92
2024-01-07T23:58:48.673Z,56.03
