createdAt,value
2018-07-13T00:01:58.440Z,27.93
2018-07-13T00:05:02.681Z,26.87
2018-07-13T00:08:06.961Z,25.87
2018-07-13T00:11:11.239Z,26.17
2018-07-13T00:14:19.564Z,27.70
2018-07-13T00:17:23.834Z,27.77
2018-07-13T00:20:28.057Z,28.90
2018-07-13T00:23:32.296Z,27.83
2018-07-13T00:26:36.940Z,27.07
2018-07-13T00:29:41.198Z,26.67
2018-07-13T00:32:45.472Z,25.27
2018-07-13T00:35:49.713Z,26.20
2018-07-13T00:38:53.970Z,27.03
2018-07-13T00:41:57.981Z,26.57
2018-07-13T00:45:02.276Z,26.40
2018-07-13T00:48:06.512Z,28.73
2018-07-13T00:51:10.817Z,25.73
2018-07-13T00:54:15.028Z,25.40
2018-07-13T00:57:19.301Z,24.83
2018-07-13T01:00:30.827Z,24.40
2018-07-13T01:03:35.077Z,24.43
2018-07-13T01:06:39.352Z,25.20
2018-07-13T01:09:43.589Z,24.37
2018-07-13T01:12:47.942Z,24.40
2018-07-13T01:15:52.183Z,23.97
2018-07-13T01:18:56.486Z,23.13
2018-07-13T01:22:00.753Z,21.97
2018-07-13T01:25:05.021Z,21.30
2018-07-13T01:28:09.088Z,21.90
2018-07-13T01:31:13.286Z,21.37
2018-07-13T01:34:17.496Z,21.50
2018-07-13T01:37:21.741Z,19.57
2018-07-13T01:40:25.997Z,20.70
2018-07-13T01:43:30.298Z,19.50
2018-07-13T01:46:34.568Z,20.73
2018-07-13T01:49:38.793Z,20.27
2018-07-13T01:52:43.098Z,19.77
2018-07-13T01:55:47.343Z,20.30
2018-07-13T01:58:51.836Z,19.83
2018-07-13T02:01:56.088Z,18.47
2018-07-13T02:05:00.332Z,18.07
2018-07-13T02:08:04.625Z,17.33
2018-07-13T02:11:08.872Z,17.13
2018-07-13T02:14:13.154Z,17.10
2018-07-13T02:17:17.463Z,16.10
2018-07-13T02:20:21.754Z,15.10
2018-07-13T02:23:26.068Z,16.60
2018-07-13T02:26:30.385Z,14.93
2018-07-13T02:29:34.644Z,15.00
2018-07-13T02:32:38.881Z,14.90
2018-07-13T02:35:43.117Z,15.30
2018-07-13T02:38:47.370Z,14.10
2018-07-13T02:41:51.612Z,13.17
2018-07-13T02:44:55.847Z,13.20
2018-07-13T02:48:00.142Z,13.33
2018-07-13T02:51:04.411Z,13.17
2018-07-13T02:54:08.660Z,13.73
2018-07-13T02:57:12.893Z,12.90
2018-07-13T03:00:17.169Z,12.87
2018-07-13T03:03:21.425Z,12.83
2018-07-13T03:06:25.707Z,12.40
2018-07-13T03:09:29.940Z,12.43
2018-07-13T03:12:34.181Z,11.80
2018-07-13T03:15:38.518Z,12.87
2018-07-13T03:18:42.758Z,12.07
2018-07-13T03:21:46.977Z,12.33
2018-07-13T03:24:51.235Z,12.80
2018-07-13T03:27:55.481Z,12.13
2018-07-13T03:30:59.709Z,11.70
2018-07-13T03:34:03.978Z,12.20
2018-07-13T03:37:08.237Z,12.10
2018-07-13T03:40:12.485Z,13.27
2018-07-13T03:43:16.688Z,12.60
2018-07-13T03:46:20.944Z,11.87
2018-07-13T03:49:25.172Z,11.90
2018-07-13T03:52:29.468Z,12.07
2018-07-13T03:55:33.728Z,12.93
2018-07-13T03:58:37.969Z,11.20
2018-07-13T04:01:42.186Z,12.17
2018-07-13T04:04:46.488Z,12.80
2018-07-13T04:07:50.938Z,11.10
2018-07-13T04:10:55.194Z,11.97
2018-07-13T04:13:59.438Z,11.47
2018-07-13T04:17:03.717Z,11.43
2018-07-13T04:20:07.979Z,11.50
2018-07-13T04:23:12.246Z,11.87
2018-07-13T04:26:16.487Z,12.03
2018-07-13T04:29:21.203Z,11.93
2018-07-13T04:32:25.444Z,12.17
2018-07-13T04:35:29.683Z,11.83
2018-07-13T04:38:33.931Z,12.73
2018-07-13T04:41:38.224Z,11.33
2018-07-13T04:44:42.453Z,12.60
2018-07-13T04:47:46.490Z,11.73
2018-07-13T04:50:50.748Z,12.47
2018-07-13T04:53:55.091Z,11.93
2018-07-13T04:56:59.365Z,12.47
2018-07-13T05:00:03.634Z,12.27
2018-07-13T05:03:07.884Z,11.60
2018-07-13T05:06:12.118Z,11.80
2018-07-13T05:09:16.486Z,12.10
2018-07-13T05:12:20.705Z,12.23
2018-07-13T05:15:24.927Z,11.10
2018-07-13T05:18:29.217Z,11.10
2018-07-13T05:21:33.501Z,11.97
2018-07-13T05:24:37.733Z,11.73
2018-07-13T05:27:42.135Z,11.33
2018-07-13T05:30:46.540Z,11.37
2018-07-13T05:33:50.857Z,10.63
2018-07-13T05:36:55.085Z,10.70
2018-07-13T05:39:59.341Z,10.80
2018-07-13T05:43:03.661Z,11.40
2018-07-13T05:46:07.933Z,10.60
2018-07-13T05:49:12.213Z,10.30
2018-07-13T05:52:16.455Z,11.03
2018-07-13T05:55:20.765Z,9.90
2018-07-13T05:58:25.063Z,10.30
2018-07-13T06:01:29.304Z,9.23
2018-07-13T06:04:33.541Z,9.73
2018-07-13T06:07:37.893Z,9.17
2018-07-13T06:10:42.150Z,9.40
2018-07-13T06:13:46.419Z,9.13
2018-07-13T06:16:50.652Z,10.27
2018-07-13T06:19:54.895Z,9.63
2018-07-13T06:22:59.123Z,9.70
2018-07-13T06:26:03.381Z,8.93
2018-07-13T06:29:07.665Z,9.17
2018-07-13T06:32:11.880Z,9.27
2018-07-13T06:35:16.115Z,9.27
2018-07-13T06:38:20.343Z,7.97
2018-07-13T06:41:24.569Z,8.37
2018-07-13T06:44:28.837Z,8.40
2018-07-13T06:47:33.061Z,8.87
2018-07-13T06:50:37.856Z,7.00
2018-07-13T06:53:42.033Z,7.27
2018-07-13T06:56:46.354Z,7.30
2018-07-13T06:59:50.517Z,8.37
2018-07-13T07:02:54.779Z,8.60
2018-07-13T07:06:03.245Z,6.57
2018-07-13T07:09:07.547Z,6.90
2018-07-13T07:12:54.521Z,7.57
2018-07-13T07:15:59.225Z,7.50
2018-07-13T07:19:03.449Z,6.93
2018-07-13T07:22:07.857Z,6.67
2018-07-13T07:25:12.074Z,7.00
2018-07-13T07:28:16.344Z,6.17
2018-07-13T07:31:20.603Z,5.40
2018-07-13T07:34:24.854Z,6.40
2018-07-13T07:37:29.082Z,6.40
2018-07-13T07:40:33.402Z,6.47
2018-07-13T07:43:37.660Z,6.00
2018-07-13T07:46:41.909Z,6.60
2018-07-13T07:49:46.178Z,5.97
2018-07-13T07:52:50.428Z,5.97
2018-07-13T07:55:54.663Z,6.13
2018-07-13T07:58:58.896Z,5.97
2018-07-13T08:02:03.131Z,6.27
2018-07-13T08:05:07.440Z,6.27
2018-07-13T08:08:11.708Z,5.10
2018-07-13T08:11:16.314Z,5.67
2018-07-13T08:14:20.712Z,5.77
2018-07-13T08:17:25.093Z,5.67
2018-07-13T08:20:35.149Z,6.50
2018-07-13T08:23:39.891Z,5.17
2018-07-13T08:26:44.695Z,6.00
2018-07-13T08:29:49.541Z,5.10
2018-07-13T08:32:53.802Z,5.00
2018-07-13T08:35:58.044Z,5.63
2018-07-13T08:39:02.300Z,6.37
2018-07-13T08:42:06.513Z,6.10
2018-07-13T08:45:10.758Z,5.80
2018-07-13T08:48:14.988Z,6.27
2018-07-13T08:51:19.298Z,5.87
2018-07-13T08:54:23.498Z,5.77
2018-07-13T08:57:27.716Z,5.30
2018-07-13T09:00:32.017Z,5.27
2018-07-13T09:03:36.256Z,6.20
2018-07-13T09:06:40.521Z,4.37
2018-07-13T09:09:44.768Z,4.30
2018-07-13T09:12:49.038Z,4.87
2018-07-13T09:15:53.241Z,4.30
2018-07-13T09:18:57.681Z,4.73
2018-07-13T09:22:02.055Z,4.60
2018-07-13T09:25:06.617Z,4.60
2018-07-13T09:28:10.865Z,5.20
2018-07-13T09:31:15.105Z,4.47
2018-07-13T09:34:19.317Z,4.73
2018-07-13T09:37:23.581Z,3.93
2018-07-13T09:40:27.820Z,3.90
2018-07-13T09:43:32.068Z,4.03
2018-07-13T09:46:36.375Z,4.13
2018-07-13T09:49:40.603Z,3.77
2018-07-13T09:52:44.837Z,3.30
2018-07-13T09:55:49.068Z,3.80
2018-07-13T09:58:53.330Z,4.33
2018-07-13T10:01:57.580Z,3.87
2018-07-13T10:05:01.887Z,3.67
2018-07-13T10:08:06.114Z,4.57
2018-07-13T10:11:10.369Z,3.93
2018-07-13T10:14:14.576Z,4.07
2018-07-13T10:17:18.805Z,3.80
2018-07-13T10:20:23.044Z,4.37
2018-07-13T10:23:27.774Z,4.33
2018-07-13T10:26:36.234Z,3.80
2018-07-13T10:29:47.181Z,3.67
2018-07-13T10:32:51.490Z,3.83
2018-07-13T10:35:55.776Z,4.17
2018-07-13T10:39:00.066Z,4.03
2018-07-13T10:42:04.316Z,4.20
2018-07-13T10:45:08.598Z,4.57
2018-07-13T10:48:12.846Z,4.40
2018-07-13T10:51:16.854Z,4.10
2018-07-13T10:54:21.425Z,3.50
2018-07-13T10:57:25.629Z,3.43
2018-07-13T11:00:29.844Z,3.47
2018-07-13T11:03:34.056Z,4.13
2018-07-13T11:06:38.276Z,3.30
2018-07-13T11:09:42.476Z,4.07
2018-07-13T11:12:46.683Z,3.40
2018-07-13T11:15:50.935Z,3.60
2018-07-13T11:18:55.569Z,3.83
2018-07-13T11:21:59.809Z,3.77
2018-07-13T11:25:04.037Z,3.47
2018-07-13T11:28:08.260Z,3.13
2018-07-13T11:31:12.460Z,3.40
2018-07-13T11:34:16.686Z,3.50
2018-07-13T11:37:21.045Z,3.83
2018-07-13T11:40:25.245Z,3.47
2018-07-13T11:43:29.502Z,3.50
2018-07-13T11:46:33.701Z,3.43
2018-07-13T11:49:37.926Z,3.70
2018-07-13T11:52:42.166Z,3.53
2018-07-13T11:55:46.388Z,3.30
2018-07-13T11:58:50.596Z,3.23
2018-07-13T12:01:54.846Z,3.50
2018-07-13T12:04:59.040Z,3.43
2018-07-13T12:08:03.265Z,3.57
2018-07-13T12:11:07.477Z,3.20
2018-07-13T12:14:11.757Z,3.07
2018-07-13T12:17:16.061Z,3.20
2018-07-13T12:20:20.275Z,3.40
2018-07-13T12:23:24.533Z,3.70
2018-07-13T12:26:28.775Z,3.40
2018-07-13T12:29:32.981Z,3.30
2018-07-13T12:32:37.237Z,3.27
2018-07-13T12:35:41.485Z,3.50
2018-07-13T12:38:45.712Z,3.03
2018-07-13T12:41:50.105Z,3.20
2018-07-13T12:44:54.363Z,3.37
2018-07-13T12:47:58.592Z,3.20
2018-07-13T12:51:02.800Z,3.07
2018-07-13T12:54:07.093Z,3.00
2018-07-13T12:57:11.280Z,2.53
2018-07-13T13:00:15.469Z,2.80
2018-07-13T13:03:19.706Z,2.90
2018-07-13T13:06:23.958Z,2.40
2018-07-13T13:09:28.201Z,3.10
2018-07-13T13:12:32.415Z,2.43
2018-07-13T13:15:36.405Z,2.43
2018-07-13T13:18:40.628Z,3.17
2018-07-13T13:21:44.938Z,2.20
2018-07-13T13:24:49.169Z,2.67
2018-07-13T13:27:54.272Z,2.60
2018-07-13T13:30:58.477Z,2.70
2018-07-13T13:34:02.693Z,2.70
2018-07-13T13:37:06.908Z,2.60
2018-07-13T13:40:11.130Z,2.40
2018-07-13T13:43:15.366Z,2.93
2018-07-13T13:46:19.593Z,3.13
2018-07-13T13:49:23.850Z,3.73
2018-07-13T13:52:28.041Z,2.90
2018-07-13T13:55:32.306Z,3.77
2018-07-13T13:58:36.581Z,3.10
2018-07-13T14:01:40.777Z,3.20
2018-07-13T14:04:45.014Z,3.10
2018-07-13T14:07:49.330Z,3.43
2018-07-13T14:10:53.717Z,3.63
2018-07-13T14:13:57.999Z,3.97
2018-07-13T14:17:02.230Z,3.57
2018-07-13T14:20:06.460Z,3.77
2018-07-13T14:23:10.698Z,3.30
2018-07-13T14:26:14.911Z,3.77
2018-07-13T14:29:19.113Z,3.57
2018-07-13T14:32:23.301Z,3.40
2018-07-13T14:35:27.525Z,3.80
2018-07-13T14:38:31.770Z,3.40
2018-07-13T14:41:36.040Z,4.17
2018-07-13T14:44:40.233Z,3.73
2018-07-13T14:47:44.439Z,3.60
2018-07-13T14:50:48.678Z,2.93
2018-07-13T14:53:52.924Z,3.20
2018-07-13T14:56:57.137Z,3.67
2018-07-13T15:00:01.120Z,3.60
2018-07-13T15:03:05.349Z,3.67
2018-07-13T15:06:09.641Z,3.33
2018-07-13T15:09:13.920Z,3.30
2018-07-13T15:12:18.121Z,4.17
2018-07-13T15:15:22.341Z,3.50
2018-07-13T15:18:26.550Z,3.67
2018-07-13T15:21:30.809Z,3.60
2018-07-13T15:24:35.035Z,4.10
2018-07-13T15:27:39.274Z,3.93
2018-07-13T15:30:43.511Z,5.70
2018-07-13T15:33:47.769Z,4.93
2018-07-13T15:36:52.013Z,4.60
2018-07-13T15:39:56.297Z,4.80
2018-07-13T15:43:00.614Z,7.70
2018-07-13T15:46:04.894Z,6.27
2018-07-13T15:49:09.094Z,6.67
2018-07-13T15:52:13.713Z,5.33
2018-07-13T15:55:17.925Z,6.00
2018-07-13T15:58:22.205Z,4.50
2018-07-13T16:01:26.423Z,7.53
2018-07-13T16:04:30.714Z,5.00
2018-07-13T16:07:35.813Z,4.30
2018-07-13T16:10:40.088Z,3.83
2018-07-13T16:13:44.325Z,4.03
2018-07-13T16:16:48.570Z,4.00
2018-07-13T16:19:52.793Z,4.10
2018-07-13T16:22:57.066Z,4.00
2018-07-13T16:26:01.241Z,4.00
2018-07-13T16:29:05.481Z,4.63
2018-07-13T16:32:09.709Z,5.10
2018-07-13T16:35:13.937Z,5.03
2018-07-13T16:38:18.156Z,5.03
2018-07-13T16:41:22.421Z,4.00
2018-07-13T16:44:26.636Z,3.83
2018-07-13T16:47:30.873Z,3.60
2018-07-13T16:50:35.139Z,3.83
2018-07-13T16:53:39.326Z,4.43
2018-07-13T16:56:43.670Z,3.70
2018-07-13T16:59:47.896Z,4.20
2018-07-13T17:02:51.882Z,4.43
2018-07-13T17:05:56.101Z,4.07
2018-07-13T17:09:00.413Z,4.53
2018-07-13T17:12:04.541Z,4.07
2018-07-13T17:15:08.848Z,4.60
2018-07-13T17:18:13.085Z,4.20
2018-07-13T17:21:17.311Z,4.77
2018-07-13T17:24:21.506Z,4.03
2018-07-13T17:27:25.731Z,4.20
2018-07-13T17:30:29.952Z,4.33
2018-07-13T17:33:35.197Z,4.70
2018-07-13T17:36:39.449Z,4.33
2018-07-13T17:39:43.656Z,4.33
2018-07-13T17:42:47.976Z,4.23
2018-07-13T17:45:52.093Z,4.70
2018-07-13T17:48:56.302Z,4.23
2018-07-13T17:52:00.529Z,4.23
2018-07-13T17:55:04.756Z,3.90
2018-07-13T17:58:09.001Z,4.30
2018-07-13T18:01:13.204Z,4.30
2018-07-13T18:04:17.421Z,4.40
2018-07-13T18:07:21.614Z,4.60
2018-07-13T18:10:26.848Z,3.90
2018-07-13T18:13:31.074Z,4.17
2018-07-13T18:16:35.270Z,4.20
2018-07-13T18:19:39.460Z,4.27
2018-07-13T18:22:43.677Z,4.43
2018-07-13T18:25:47.868Z,3.90
2018-07-13T18:28:52.109Z,4.13
2018-07-13T18:31:56.350Z,3.67
2018-07-13T18:35:00.561Z,4.33
2018-07-13T18:38:04.787Z,3.90
2018-07-13T18:41:09.017Z,4.30
2018-07-13T18:44:13.267Z,4.07
2018-07-13T18:47:17.431Z,3.83
2018-07-13T18:50:21.628Z,4.27
2018-07-13T18:53:25.852Z,3.73
2018-07-13T18:56:30.057Z,4.43
2018-07-13T18:59:34.261Z,4.43
2018-07-13T19:02:38.478Z,3.80
2018-07-13T19:05:42.714Z,4.40
2018-07-13T19:08:46.901Z,4.40
2018-07-13T19:11:51.138Z,4.47
2018-07-13T19:14:55.349Z,4.17
2018-07-13T19:17:59.532Z,4.47
2018-07-13T19:21:03.776Z,4.53
2018-07-13T19:24:07.997Z,4.23
2018-07-13T19:27:12.194Z,4.30
2018-07-13T19:30:16.445Z,4.60
2018-07-13T19:33:20.680Z,4.13
2018-07-13T19:36:24.941Z,4.60
2018-07-13T19:39:29.198Z,4.13
2018-07-13T19:42:33.394Z,4.20
2018-07-13T19:45:37.617Z,4.90
2018-07-13T19:48:42.814Z,4.80
2018-07-13T19:51:47.029Z,6.17
2018-07-13T19:54:51.264Z,4.87
2018-07-13T19:57:55.465Z,4.03
2018-07-13T20:00:59.648Z,4.03
2018-07-13T20:04:03.863Z,4.40
2018-07-13T20:07:08.121Z,3.90
2018-07-13T20:10:12.346Z,4.40
2018-07-13T20:13:16.557Z,4.07
2018-07-13T20:16:20.781Z,4.50
2018-07-13T20:19:25.016Z,5.00
2018-07-13T20:22:29.237Z,5.10
2018-07-13T20:25:33.441Z,4.33
2018-07-13T20:28:37.639Z,4.40
2018-07-13T20:31:41.869Z,4.27
2018-07-13T20:34:46.095Z,4.13
2018-07-13T20:37:50.298Z,3.47
2018-07-13T20:40:54.570Z,4.53
2018-07-13T20:43:58.792Z,4.33
2018-07-13T20:47:03.859Z,3.47
2018-07-13T20:50:08.077Z,3.90
2018-07-13T20:53:12.316Z,3.60
2018-07-13T20:56:16.525Z,3.70
2018-07-13T20:59:20.753Z,3.87
2018-07-13T21:02:24.930Z,3.97
2018-07-13T21:05:29.158Z,4.10
2018-07-13T21:08:33.373Z,3.80
2018-07-13T21:11:37.589Z,3.73
2018-07-13T21:14:41.776Z,2.97
2018-07-13T21:17:45.988Z,3.00
2018-07-13T21:20:50.268Z,2.53
2018-07-13T21:23:54.412Z,2.70
2018-07-13T21:26:58.642Z,2.57
2018-07-13T21:30:03.870Z,2.07
2018-07-13T21:33:07.884Z,2.83
2018-07-13T21:36:12.062Z,2.40
2018-07-13T21:39:16.268Z,2.80
2018-07-13T21:42:20.452Z,2.37
2018-07-13T21:45:24.738Z,2.50
2018-07-13T21:48:28.888Z,2.47
2018-07-13T21:51:33.114Z,3.00
2018-07-13T21:54:37.322Z,2.70
2018-07-13T21:57:41.542Z,2.00
2018-07-13T22:00:45.827Z,2.10
2018-07-13T22:03:50.037Z,2.23
2018-07-13T22:06:54.246Z,1.40
2018-07-13T22:09:58.448Z,1.63
2018-07-13T22:13:02.642Z,1.80
2018-07-13T22:16:06.993Z,1.50
2018-07-13T22:19:11.136Z,1.80
2018-07-13T22:22:15.382Z,1.70
2018-07-13T22:25:19.585Z,1.90
2018-07-13T22:28:23.604Z,1.73
2018-07-13T22:31:27.817Z,1.90
2018-07-13T22:34:32.029Z,1.50
2018-07-13T22:37:36.232Z,1.93
2018-07-13T22:40:40.435Z,1.60
2018-07-13T22:43:44.620Z,2.10
2018-07-13T22:46:48.833Z,1.67
2018-07-13T22:49:53.028Z,1.97
2018-07-13T22:52:57.247Z,1.87
2018-07-13T22:56:01.445Z,1.70
2018-07-13T22:59:05.672Z,1.80
2018-07-13T23:02:09.877Z,1.70
2018-07-13T23:05:14.086Z,1.50
2018-07-13T23:08:18.325Z,1.50
2018-07-13T23:11:22.521Z,1.57
2018-07-13T23:14:26.774Z,1.57
2018-07-13T23:17:30.998Z,1.37
2018-07-13T23:20:35.796Z,1.30
2018-07-13T23:23:39.969Z,1.37
2018-07-13T23:26:44.180Z,1.80
2018-07-13T23:29:48.382Z,1.77
2018-07-13T23:32:52.600Z,1.50
2018-07-13T23:35:56.785Z,1.60
2018-07-13T23:39:00.994Z,1.30
2018-07-13T23:42:05.191Z,1.30
2018-07-13T23:45:09.398Z,1.60
2018-07-13T23:48:13.571Z,1.80
2018-07-13T23:51:17.813Z,2.07
2018-07-13T23:54:22.092Z,2.07
2018-07-13T23:57:26.303Z,2.07
