createdAt,value
2023-05-18T00:00:23.802Z,86.58
2023-05-18T00:02:52.623Z,86.97
2023-05-18T00:05:23.687Z,87.01
2023-05-18T00:07:54.383Z,86.83
2023-05-18T00:10:23.228Z,86.86
2023-05-18T00:12:51.998Z,87.26
2023-05-18T00:15:20.862Z,87.20
2023-05-18T00:17:50.665Z,87.32
2023-05-18T00:20:22.296Z,87.40
2023-05-18T00:22:51.315Z,87.66
2023-05-18T00:25:21.813Z,87.68
2023-05-18T00:27:52.064Z,88.02
2023-05-18T00:30:21.607Z,88.05
2023-05-18T00:32:50.817Z,88.09
2023-05-18T00:35:19.682Z,88.34
2023-05-18T00:37:48.562Z,88.75
2023-05-18T00:40:18.235Z,88.65
2023-05-18T00:42:48.598Z,88.88
2023-05-18T00:45:17.452Z,88.93
2023-05-18T00:47:47.333Z,88.90
2023-05-18T00:50:16.623Z,88.71
2023-05-18T00:52:46.954Z,89.15
2023-05-18T00:55:15.929Z,89.48
2023-05-18T00:57:48.293Z,89.24
2023-05-18T01:00:17.448Z,89.81
2023-05-18T01:02:51.080Z,89.99
2023-05-18T01:05:22.516Z,91.11
2023-05-18T01:07:51.562Z,90.78
2023-05-18T01:10:22.409Z,90.88
2023-05-18T01:12:57.851Z,91.08
2023-05-18T01:15:33.807Z,91.33
2023-05-18T01:18:15.339Z,91.34
2023-05-18T01:20:49.693Z,91.35
2023-05-18T01:24:03.595Z,91.44
2023-05-18T01:26:38.001Z,91.74
2023-05-18T01:29:11.544Z,91.56
2023-05-18T01:31:42.825Z,91.55
2023-05-18T01:34:11.726Z,91.58
2023-05-18T01:36:40.756Z,91.70
2023-05-18T01:39:10.700Z,91.74
2023-05-18T01:41:47.133Z,92.03
2023-05-18T01:44:20.432Z,92.02
2023-05-18T01:46:58.832Z,92.10
2023-05-18T01:49:33.877Z,92.07
2023-05-18T01:52:07.742Z,92.05
2023-05-18T01:54:38.709Z,91.99
2023-05-18T01:57:10.975Z,91.95
2023-05-18T01:59:41.452Z,92.32
2023-05-18T02:02:10.782Z,92.06
2023-05-18T02:04:39.758Z,92.20
2023-05-18T02:07:10.197Z,92.70
2023-05-18T02:09:39.744Z,93.13
2023-05-18T02:12:10.714Z,93.41
2023-05-18T02:14:40.162Z,93.50
2023-05-18T02:31:59.647Z,94.75
2023-05-18T02:34:32.949Z,94.27
2023-05-18T02:37:04.167Z,94.32
2023-05-18T02:39:34.039Z,94.86
2023-05-18T02:42:02.894Z,95.10
2023-05-18T02:44:31.724Z,95.36
2023-05-18T02:47:03.985Z,95.26
2023-05-18T02:49:33.488Z,95.49
2023-05-18T02:52:05.542Z,95.62
2023-05-18T02:54:34.449Z,95.79
2023-05-18T02:57:08.594Z,95.98
2023-05-18T02:59:44.787Z,96.08
2023-05-18T03:02:16.622Z,96.21
2023-05-18T03:04:49.368Z,96.43
2023-05-18T03:07:19.286Z,96.57
2023-05-18T03:09:48.225Z,96.54
2023-05-18T03:12:17.022Z,96.53
2023-05-18T03:14:46.005Z,96.56
2023-05-18T03:17:16.187Z,96.60
2023-05-18T03:19:44.989Z,96.67
2023-05-18T03:22:14.660Z,96.61
2023-05-18T03:24:43.544Z,96.93
2023-05-18T03:27:16.575Z,97.38
2023-05-18T03:29:47.931Z,97.51
2023-05-18T03:32:18.157Z,97.81
2023-05-18T03:34:48.135Z,98.46
2023-05-18T03:37:18.961Z,98.34
2023-05-18T03:39:47.676Z,98.74
2023-05-18T03:42:17.753Z,98.75
2023-05-18T03:44:47.262Z,98.87
2023-05-18T03:47:17.588Z,99.26
2023-05-18T03:49:46.391Z,99.67
2023-05-18T03:52:22.668Z,99.71
2023-05-18T03:54:52.176Z,99.66
2023-05-18T03:57:21.093Z,99.28
2023-05-18T03:59:52.161Z,99.32
2023-05-18T04:02:22.592Z,99.20
2023-05-18T04:04:54.148Z,99.07
2023-05-18T04:07:24.424Z,98.97
2023-05-18T04:09:55.743Z,99.23
2023-05-18T04:12:24.674Z,99.76
2023-05-18T04:14:54.524Z,99.32
2023-05-18T04:17:24.613Z,99.55
2023-05-18T04:19:54.553Z,100.00
2023-05-18T04:22:23.989Z,99.91
2023-05-18T04:24:55.212Z,100.00
2023-05-18T04:27:24.272Z,100.00
2023-05-18T04:29:53.131Z,100.00
2023-05-18T04:32:27.450Z,100.00
2023-05-18T04:34:58.660Z,100.00
2023-05-18T04:37:28.688Z,100.00
2023-05-18T04:40:00.926Z,100.00
2023-05-18T04:42:31.619Z,100.00
2023-05-18T04:45:00.491Z,100.00
2023-05-18T04:47:32.906Z,100.00
2023-05-18T04:50:02.421Z,100.00
2023-05-18T04:52:31.377Z,100.00
2023-05-18T04:55:00.290Z,100.00
2023-05-18T04:57:29.147Z,100.00
2023-05-18T04:59:58.406Z,100.00
2023-05-18T05:02:27.368Z,100.00
2023-05-18T05:04:57.659Z,100.00
2023-05-18T05:07:26.735Z,100.00
2023-05-18T05:09:55.558Z,100.00
2023-05-18T05:12:24.417Z,100.00
2023-05-18T05:14:53.199Z,100.00
2023-05-18T05:17:23.856Z,100.00
2023-05-18T05:19:52.856Z,100.00
2023-05-18T05:22:23.187Z,100.00
2023-05-18T05:24:53.146Z,100.00
2023-05-18T05:27:23.044Z,100.00
2023-05-18T05:29:52.196Z,100.00
2023-05-18T05:32:23.585Z,100.00
2023-05-18T05:34:52.868Z,99.65
2023-05-18T05:37:24.591Z,99.39
2023-05-18T05:39:53.413Z,99.35
2023-05-18T05:42:22.221Z,97.58
2023-05-18T05:44:51.098Z,98.05
2023-05-18T05:47:20.989Z,98.32
2023-05-18T05:49:49.935Z,97.31
2023-05-18T05:52:21.167Z,97.39
2023-05-18T05:54:51.515Z,97.77
2023-05-18T05:57:20.514Z,96.49
2023-05-18T05:59:52.720Z,95.96
2023-05-18T06:02:21.909Z,95.17
2023-05-18T06:04:51.156Z,93.61
2023-05-18T06:07:20.063Z,92.37
2023-05-18T06:54:16.620Z,77.37
2023-05-18T06:56:47.587Z,77.52
2023-05-18T06:59:17.772Z,77.29
2023-05-18T07:01:46.807Z,69.96
2023-05-18T07:04:19.343Z,69.17
2023-05-18T07:06:51.606Z,71.26
2023-05-18T07:09:41.142Z,73.17
2023-05-18T07:12:23.212Z,73.61
2023-05-18T07:14:58.594Z,73.88
2023-05-18T07:17:27.714Z,70.68
2023-05-18T07:20:02.254Z,72.79
2023-05-18T07:22:58.202Z,71.60
2023-05-18T07:25:32.975Z,70.45
2023-05-18T07:28:04.315Z,68.83
2023-05-18T07:30:38.999Z,67.44
2023-05-18T07:33:07.967Z,68.09
2023-05-18T07:35:42.003Z,69.79
2023-05-18T07:38:10.949Z,69.41
2023-05-18T07:40:40.159Z,69.76
2023-05-18T07:43:10.541Z,69.84
2023-05-18T07:45:39.654Z,71.10
2023-05-18T07:48:11.886Z,70.85
2023-05-18T07:50:41.600Z,71.35
2023-05-18T07:53:10.704Z,71.92
2023-05-18T07:55:53.151Z,71.87
2023-05-18T07:58:23.777Z,72.03
2023-05-18T08:00:52.935Z,72.64
2023-05-18T08:03:23.596Z,70.23
2023-05-18T08:05:53.254Z,70.64
2023-05-18T08:08:22.259Z,71.18
2023-05-18T08:10:53.322Z,71.32
2023-05-18T08:13:23.711Z,72.45
2023-05-18T08:16:03.137Z,70.82
2023-05-18T08:18:39.784Z,71.98
2023-05-18T08:21:12.713Z,72.17
2023-05-18T08:23:41.753Z,72.67
2023-05-18T08:26:13.932Z,72.73
2023-05-18T08:28:45.341Z,67.18
2023-05-18T08:31:14.425Z,67.85
2023-05-18T08:33:43.679Z,71.93
2023-05-18T08:36:12.667Z,67.04
2023-05-18T08:38:42.678Z,66.99
2023-05-18T08:41:20.087Z,63.55
2023-05-18T08:43:59.195Z,60.27
2023-05-18T08:46:34.857Z,61.63
2023-05-18T08:49:06.339Z,62.38
2023-05-18T08:51:36.738Z,59.97
2023-05-18T08:54:07.333Z,59.75
2023-05-18T08:56:37.110Z,59.70
2023-05-18T08:59:10.116Z,59.29
2023-05-18T09:01:39.276Z,59.09
2023-05-18T09:04:08.710Z,58.53
2023-05-18T09:06:37.891Z,58.59
2023-05-18T09:09:09.258Z,56.28
2023-05-18T09:11:40.480Z,59.40
2023-05-18T09:14:10.781Z,57.32
2023-05-18T09:16:39.770Z,57.48
2023-05-18T09:19:08.680Z,57.03
2023-05-18T09:21:37.721Z,55.36
2023-05-18T09:24:07.302Z,58.03
2023-05-18T09:26:36.100Z,55.44
2023-05-18T09:29:18.384Z,56.59
2023-05-18T09:31:47.917Z,55.94
2023-05-18T09:34:19.401Z,55.22
2023-05-18T09:36:49.543Z,56.14
2023-05-18T09:39:18.441Z,54.81
2023-05-18T09:41:47.276Z,57.60
2023-05-18T09:44:19.572Z,57.39
2023-05-18T09:46:48.469Z,56.39
2023-05-18T09:49:23.051Z,57.74
2023-05-18T09:51:53.747Z,58.79
2023-05-18T09:54:24.314Z,56.44
2023-05-18T09:57:09.655Z,54.32
2023-05-18T09:59:41.425Z,55.10
2023-05-18T10:02:13.494Z,52.57
2023-05-18T10:04:43.807Z,53.43
2023-05-18T10:07:13.637Z,54.75
2023-05-18T10:09:43.365Z,55.83
2023-05-18T10:12:13.458Z,57.10
2023-05-18T10:14:44.882Z,54.88
2023-05-18T10:17:16.700Z,54.50
2023-05-18T10:19:47.183Z,53.65
2023-05-18T10:22:18.582Z,52.03
2023-05-18T10:24:51.862Z,53.65
2023-05-18T10:27:27.938Z,55.60
2023-05-18T10:29:59.622Z,53.11
2023-05-18T10:32:31.090Z,54.96
2023-05-18T10:35:01.494Z,54.37
2023-05-18T10:37:31.966Z,51.58
2023-05-18T10:40:03.117Z,51.78
2023-05-18T10:42:32.210Z,52.85
2023-05-18T10:45:02.428Z,52.52
2023-05-18T10:47:32.255Z,51.29
2023-05-18T10:50:02.664Z,53.19
2023-05-18T10:52:32.754Z,53.80
2023-05-18T10:55:01.934Z,48.68
2023-05-18T10:57:35.905Z,48.67
2023-05-18T11:00:09.409Z,52.60
2023-05-18T11:02:42.975Z,51.16
2023-05-18T11:05:13.041Z,50.88
2023-05-18T11:07:46.467Z,51.04
2023-05-18T11:10:15.668Z,50.84
2023-05-18T11:12:45.854Z,49.39
2023-05-18T11:15:19.103Z,47.30
2023-05-18T11:17:47.698Z,49.69
2023-05-18T11:20:18.600Z,50.85
2023-05-18T11:22:51.435Z,49.65
2023-05-18T11:25:38.973Z,50.78
2023-05-18T11:28:09.826Z,51.58
2023-05-18T11:30:52.880Z,49.93
2023-05-18T11:33:26.428Z,50.37
2023-05-18T11:36:01.993Z,50.29
2023-05-18T11:38:51.822Z,51.95
2023-05-18T11:41:32.995Z,50.09
2023-05-18T11:44:09.890Z,50.83
2023-05-18T11:46:42.482Z,48.84
2023-05-18T11:49:11.649Z,49.98
2023-05-18T11:51:59.273Z,50.71
2023-05-18T11:54:28.455Z,51.47
2023-05-18T11:56:57.539Z,51.85
2023-05-18T11:59:33.469Z,51.59
2023-05-18T12:02:05.425Z,52.23
2023-05-18T12:04:34.910Z,52.05
2023-05-18T12:07:06.773Z,50.47
2023-05-18T12:09:36.339Z,51.98
2023-05-18T12:12:05.556Z,49.94
2023-05-18T12:14:36.507Z,49.47
2023-05-18T12:17:08.179Z,49.26
2023-05-18T12:19:44.116Z,49.62
2023-05-18T12:22:13.290Z,50.46
2023-05-18T12:24:43.641Z,47.96
2023-05-18T12:27:13.500Z,48.76
2023-05-18T12:29:43.466Z,49.85
2023-05-18T12:32:14.541Z,50.04
2023-05-18T12:37:14.718Z,48.96
2023-05-18T12:39:43.647Z,48.41
2023-05-18T12:42:16.216Z,49.16
2023-05-18T12:44:48.041Z,49.65
2023-05-18T12:47:18.234Z,48.68
2023-05-18T12:49:51.136Z,47.29
2023-05-18T12:52:22.444Z,46.33
2023-05-18T12:54:55.572Z,49.21
2023-05-18T12:57:37.134Z,48.90
2023-05-18T13:00:10.338Z,48.80
2023-05-18T13:02:40.611Z,49.92
2023-05-18T13:05:11.884Z,48.73
2023-05-18T13:07:42.978Z,48.86
2023-05-18T13:10:13.581Z,48.15
2023-05-18T13:12:45.106Z,48.28
2023-05-18T13:15:17.572Z,49.43
2023-05-18T13:17:57.512Z,49.38
2023-05-18T13:20:33.896Z,49.53
2023-05-18T13:23:08.095Z,49.31
2023-05-18T13:25:37.249Z,49.65
2023-05-18T13:28:07.232Z,49.56
2023-05-18T13:30:38.308Z,49.10
2023-05-18T13:33:09.379Z,49.55
2023-05-18T13:35:39.093Z,49.44
2023-05-18T13:38:08.179Z,50.17
2023-05-18T13:40:37.001Z,48.74
2023-05-18T13:43:06.584Z,50.14
2023-05-18T13:45:38.533Z,49.56
2023-05-18T13:48:10.644Z,49.62
2023-05-18T13:50:40.471Z,49.69
2023-05-18T13:53:09.196Z,48.89
2023-05-18T13:55:38.034Z,49.20
2023-05-18T13:58:06.820Z,50.78
2023-05-18T14:00:36.554Z,50.93
2023-05-18T14:03:06.315Z,51.44
2023-05-18T14:05:36.995Z,52.92
2023-05-18T14:08:06.168Z,52.94
2023-05-18T14:10:34.938Z,51.38
2023-05-18T14:13:03.759Z,51.14
2023-05-18T14:15:32.598Z,52.39
2023-05-18T14:18:01.463Z,51.94
2023-05-18T14:20:31.292Z,51.20
2023-05-18T14:23:03.638Z,51.75
2023-05-18T14:25:33.357Z,52.00
2023-05-18T14:28:02.167Z,53.35
2023-05-18T14:30:31.111Z,52.74
2023-05-18T14:33:01.555Z,52.99
2023-05-18T14:35:30.379Z,53.58
2023-05-18T14:37:59.174Z,52.67
2023-05-18T14:40:29.593Z,52.86
2023-05-18T14:42:58.623Z,53.96
2023-05-18T14:45:27.616Z,53.71
2023-05-18T14:47:56.506Z,53.50
2023-05-18T14:50:25.715Z,54.08
2023-05-18T14:52:54.982Z,54.30
2023-05-18T14:55:23.740Z,54.11
2023-05-18T14:57:53.856Z,53.52
2023-05-18T15:00:28.121Z,53.55
2023-05-18T15:02:57.336Z,53.22
2023-05-18T15:05:26.505Z,53.47
2023-05-18T15:07:55.347Z,53.94
2023-05-18T15:10:24.416Z,54.12
2023-05-18T15:12:54.562Z,54.63
2023-05-18T15:15:25.921Z,54.02
2023-05-18T15:17:55.369Z,54.24
2023-05-18T15:20:28.771Z,53.11
2023-05-18T15:22:57.756Z,53.86
2023-05-18T15:25:26.587Z,54.30
2023-05-18T15:27:56.801Z,54.05
2023-05-18T15:30:25.724Z,54.28
2023-05-18T15:32:55.942Z,54.30
2023-05-18T15:35:24.978Z,54.24
2023-05-18T15:37:53.823Z,54.28
2023-05-18T15:40:22.634Z,53.99
2023-05-18T15:42:54.364Z,55.17
2023-05-18T15:45:24.503Z,54.88
2023-05-18T15:47:55.887Z,55.57
2023-05-18T15:50:24.686Z,55.10
2023-05-18T15:52:55.605Z,55.54
2023-05-18T15:55:24.420Z,55.51
2023-05-18T15:57:53.133Z,55.93
2023-05-18T16:00:23.849Z,56.18
2023-05-18T16:02:54.341Z,56.39
2023-05-18T16:05:23.285Z,56.96
2023-05-18T16:07:52.210Z,57.07
2023-05-18T16:10:21.168Z,56.71
2023-05-18T16:12:49.946Z,56.69
2023-05-18T16:15:20.183Z,56.57
2023-05-18T16:17:51.670Z,56.97
2023-05-18T16:20:21.911Z,56.36
2023-05-18T16:22:51.465Z,55.20
2023-05-18T16:25:20.272Z,56.17
2023-05-18T16:27:49.072Z,56.58
2023-05-18T16:30:17.889Z,56.95
2023-05-18T16:32:46.870Z,57.61
2023-05-18T16:35:15.867Z,57.54
2023-05-18T16:37:46.128Z,57.74
2023-05-18T16:40:15.547Z,57.22
2023-05-18T16:42:47.295Z,57.41
2023-05-18T16:45:16.471Z,57.69
2023-05-18T16:47:45.471Z,56.69
2023-05-18T16:50:14.303Z,57.73
2023-05-18T16:52:46.758Z,56.96
2023-05-18T16:55:18.453Z,56.15
2023-05-18T16:57:47.165Z,57.17
2023-05-18T17:00:18.480Z,57.67
2023-05-18T17:02:47.352Z,58.21
2023-05-18T17:05:21.496Z,58.46
2023-05-18T17:07:52.677Z,58.32
2023-05-18T17:10:21.637Z,58.84
2023-05-18T17:12:52.837Z,59.26
2023-05-18T17:15:21.856Z,59.31
2023-05-18T17:17:50.713Z,59.06
2023-05-18T17:20:19.632Z,58.75
2023-05-18T17:22:48.406Z,59.42
2023-05-18T17:25:18.617Z,59.74
2023-05-18T17:27:47.466Z,60.38
2023-05-18T17:30:18.607Z,59.93
2023-05-18T17:32:50.616Z,60.57
2023-05-18T17:35:22.030Z,60.64
2023-05-18T17:37:50.990Z,61.21
2023-05-18T17:40:21.191Z,60.90
2023-05-18T17:42:49.954Z,61.61
2023-05-18T17:45:19.108Z,61.55
2023-05-18T17:47:48.050Z,61.50
2023-05-18T17:50:16.992Z,61.86
2023-05-18T17:52:47.997Z,62.51
2023-05-18T17:55:16.967Z,61.96
2023-05-18T17:57:49.440Z,62.62
2023-05-18T18:00:19.570Z,63.85
2023-05-18T18:02:48.465Z,64.26
2023-05-18T18:05:17.540Z,64.06
2023-05-18T18:07:46.392Z,64.92
2023-05-18T18:10:17.504Z,65.36
2023-05-18T18:12:46.352Z,65.55
2023-05-18T18:15:17.481Z,65.11
2023-05-18T18:17:46.436Z,65.40
2023-05-18T18:20:15.315Z,65.64
2023-05-18T18:22:44.364Z,65.57
2023-05-18T18:25:13.249Z,65.59
2023-05-18T18:27:42.324Z,66.08
2023-05-18T18:30:12.067Z,66.84
2023-05-18T18:32:42.414Z,67.11
2023-05-18T18:35:11.501Z,68.20
2023-05-18T18:37:40.253Z,68.60
2023-05-18T18:40:12.219Z,69.64
2023-05-18T18:42:40.945Z,69.62
2023-05-18T18:45:11.005Z,70.13
2023-05-18T18:47:40.259Z,71.05
2023-05-18T18:50:11.899Z,71.93
2023-05-18T18:52:41.020Z,73.04
2023-05-18T18:55:10.146Z,74.21
2023-05-18T18:57:38.894Z,75.40
2023-05-18T19:00:11.138Z,75.60
2023-05-18T19:02:40.450Z,76.13
2023-05-18T19:05:11.585Z,77.95
2023-05-18T19:07:40.551Z,77.96
2023-05-18T19:10:10.260Z,78.44
2023-05-18T19:12:39.257Z,79.56
2023-05-18T19:15:09.277Z,80.03
2023-05-18T19:17:38.102Z,79.97
2023-05-18T19:20:08.731Z,82.28
2023-05-18T19:22:38.971Z,81.92
2023-05-18T19:25:08.212Z,82.77
2023-05-18T19:27:37.321Z,82.76
2023-05-18T19:30:07.351Z,82.87
2023-05-18T19:32:36.145Z,82.87
2023-05-18T19:35:05.277Z,83.15
2023-05-18T19:37:38.542Z,84.09
2023-05-18T19:40:08.313Z,84.77
2023-05-18T19:42:37.144Z,84.60
2023-05-18T19:45:08.813Z,85.08
2023-05-18T19:47:38.029Z,85.46
2023-05-18T19:50:08.120Z,87.48
2023-05-18T19:52:39.193Z,87.31
2023-05-18T19:55:12.811Z,87.18
2023-05-18T19:57:41.637Z,87.74
2023-05-18T20:00:12.101Z,87.59
2023-05-18T20:02:43.389Z,88.49
2023-05-18T20:05:18.208Z,89.17
2023-05-18T20:07:48.522Z,89.13
2023-05-18T20:10:19.906Z,88.58
2023-05-18T20:12:58.061Z,88.27
2023-05-18T20:15:28.071Z,90.23
2023-05-18T20:17:57.133Z,90.20
2023-05-18T20:20:30.678Z,90.98
2023-05-18T20:23:01.466Z,90.39
2023-05-18T20:25:35.149Z,89.98
2023-05-18T20:28:07.086Z,90.15
2023-05-18T20:30:38.049Z,90.08
2023-05-18T20:33:06.978Z,90.63
2023-05-18T20:35:36.160Z,90.78
2023-05-18T20:38:07.466Z,90.54
2023-05-18T20:40:38.057Z,90.90
2023-05-18T20:43:10.038Z,91.36
2023-05-18T20:45:39.042Z,91.30
2023-05-18T20:48:09.171Z,91.55
2023-05-18T20:50:38.071Z,91.10
2023-05-18T20:53:08.258Z,91.84
2023-05-18T20:55:38.787Z,92.79
2023-05-18T20:58:07.616Z,93.28
2023-05-18T21:00:42.357Z,95.00
2023-05-18T21:03:11.108Z,94.27
2023-05-18T21:05:40.061Z,93.52
2023-05-18T21:08:10.191Z,93.81
2023-05-18T21:10:39.242Z,94.03
2023-05-18T21:13:07.980Z,93.97
2023-05-18T21:15:37.528Z,94.14
2023-05-18T21:18:09.283Z,94.46
2023-05-18T21:20:38.150Z,94.73
2023-05-18T21:23:07.062Z,94.80
2023-05-18T21:25:37.273Z,95.02
2023-05-18T21:28:06.401Z,95.61
2023-05-18T21:30:35.172Z,95.80
2023-05-18T21:33:04.416Z,96.02
2023-05-18T21:35:33.555Z,96.20
2023-05-18T21:38:02.300Z,96.61
2023-05-18T21:40:31.214Z,95.85
2023-05-18T21:43:01.625Z,95.56
2023-05-18T21:45:31.055Z,95.63
2023-05-18T21:47:59.952Z,94.36
2023-05-18T21:50:28.968Z,93.79
2023-05-18T21:52:58.380Z,93.54
2023-05-18T21:55:27.654Z,93.31
2023-05-18T21:57:56.530Z,93.09
2023-05-18T22:00:27.307Z,92.53
2023-05-18T22:02:56.189Z,92.43
2023-05-18T22:05:24.947Z,92.65
2023-05-18T22:07:53.746Z,92.85
2023-05-18T22:10:22.597Z,92.84
2023-05-18T22:12:51.519Z,92.79
2023-05-18T22:15:22.430Z,92.96
2023-05-18T22:17:54.079Z,92.76
2023-05-18T22:20:23.987Z,92.79
2023-05-18T22:22:55.405Z,93.05
2023-05-18T22:25:24.994Z,92.77
2023-05-18T22:27:54.164Z,92.75
2023-05-18T22:30:23.889Z,92.91
2023-05-18T22:32:54.253Z,93.31
2023-05-18T22:35:23.065Z,93.16
2023-05-18T22:37:51.834Z,93.19
2023-05-18T22:40:20.811Z,93.73
2023-05-18T22:42:49.640Z,93.76
2023-05-18T22:45:20.946Z,93.95
2023-05-18T22:47:54.034Z,93.87
2023-05-18T22:50:22.907Z,93.79
2023-05-18T22:52:54.234Z,93.66
2023-05-18T22:55:23.020Z,94.23
2023-05-18T22:57:51.817Z,94.67
2023-05-18T23:00:20.929Z,94.60
2023-05-18T23:02:49.881Z,94.98
2023-05-18T23:05:22.244Z,95.42
2023-05-18T23:07:52.216Z,95.65
2023-05-18T23:10:21.035Z,95.66
2023-05-18T23:12:50.503Z,95.72
2023-05-18T23:15:20.113Z,95.84
2023-05-18T23:17:48.974Z,96.00
2023-05-18T23:20:20.375Z,96.13
2023-05-18T23:22:50.851Z,96.65
2023-05-18T23:25:19.999Z,96.80
2023-05-18T23:27:48.874Z,96.58
2023-05-18T23:30:17.677Z,96.83
2023-05-18T23:32:47.662Z,96.81
2023-05-18T23:35:17.917Z,96.74
2023-05-18T23:37:53.687Z,96.87
2023-05-18T23:40:23.379Z,97.42
2023-05-18T23:42:52.707Z,97.82
2023-05-18T23:45:24.670Z,97.82
2023-05-18T23:47:56.952Z,98.17
2023-05-18T23:50:26.595Z,98.97
2023-05-18T23:53:02.713Z,100.00
2023-05-18T23:55:34.558Z,99.72
2023-05-18T23:58:06.785Z,100.00
