createdAt,value
2023-05-07T00:00:10.242Z,87.29
2023-05-07T00:02:39.109Z,86.97
2023-05-07T00:05:12.349Z,87.03
2023-05-07T00:07:41.419Z,86.68
2023-05-07T00:10:11.082Z,87.22
2023-05-07T00:12:39.629Z,88.25
2023-05-07T00:15:10.236Z,87.78
2023-05-07T00:17:39.062Z,87.69
2023-05-07T00:20:10.054Z,87.86
2023-05-07T00:22:38.893Z,88.58
2023-05-07T00:25:08.371Z,88.59
2023-05-07T00:27:36.682Z,89.01
2023-05-07T00:30:12.464Z,89.42
2023-05-07T00:32:46.646Z,89.92
2023-05-07T00:35:25.184Z,89.52
2023-05-07T00:37:53.356Z,89.43
2023-05-07T00:40:21.949Z,89.62
2023-05-07T00:42:51.677Z,90.65
2023-05-07T00:45:20.239Z,90.96
2023-05-07T00:47:48.742Z,91.21
2023-05-07T00:50:18.202Z,91.57
2023-05-07T00:52:47.913Z,92.01
2023-05-07T00:55:19.713Z,92.75
2023-05-07T00:57:48.281Z,91.67
2023-05-07T01:00:17.310Z,92.16
2023-05-07T01:02:45.994Z,91.86
2023-05-07T01:05:17.015Z,91.42
2023-05-07T01:07:48.021Z,92.15
2023-05-07T01:10:17.288Z,90.93
2023-05-07T01:12:46.913Z,92.62
2023-05-07T01:15:15.380Z,92.60
2023-05-07T01:17:44.602Z,92.17
2023-05-07T01:20:14.071Z,92.82
2023-05-07T01:22:46.047Z,91.48
2023-05-07T01:25:14.798Z,92.60
2023-05-07T01:27:43.422Z,94.09
2023-05-07T01:30:12.827Z,92.94
2023-05-07T01:32:46.363Z,93.26
2023-05-07T01:35:20.760Z,92.20
2023-05-07T01:37:51.783Z,92.73
2023-05-07T01:40:21.121Z,92.71
2023-05-07T01:42:50.971Z,94.09
2023-05-07T01:45:20.043Z,93.52
2023-05-07T01:47:49.097Z,93.55
2023-05-07T01:50:20.946Z,94.20
2023-05-07T01:52:53.574Z,93.62
2023-05-07T01:55:21.835Z,94.82
2023-05-07T01:57:50.212Z,94.59
2023-05-07T02:00:20.136Z,94.32
2023-05-07T02:02:48.562Z,95.07
2023-05-07T02:05:17.448Z,95.96
2023-05-07T02:07:45.897Z,95.79
2023-05-07T02:10:16.356Z,96.51
2023-05-07T02:12:44.981Z,98.65
2023-05-07T02:15:13.713Z,98.13
2023-05-07T02:18:01.364Z,98.35
2023-05-07T02:20:29.826Z,99.28
2023-05-07T02:22:58.388Z,99.51
2023-05-07T02:25:28.164Z,99.68
2023-05-07T02:27:56.728Z,100.00
2023-05-07T02:30:26.280Z,100.00
2023-05-07T02:32:54.728Z,100.00
2023-05-07T02:35:23.019Z,100.00
2023-05-07T02:37:51.254Z,100.00
2023-05-07T02:40:20.076Z,100.00
2023-05-07T02:42:50.111Z,100.00
2023-05-07T02:45:18.821Z,99.72
2023-05-07T02:47:48.277Z,100.00
2023-05-07T02:50:16.999Z,100.00
2023-05-07T02:52:45.435Z,100.00
2023-05-07T02:55:14.141Z,100.00
2023-05-07T02:57:42.441Z,100.00
2023-05-07T03:00:16.253Z,100.00
2023-05-07T03:02:44.998Z,99.34
2023-05-07T03:05:14.476Z,99.09
2023-05-07T03:07:46.385Z,97.68
2023-05-07T03:10:14.776Z,97.40
2023-05-07T03:12:43.138Z,96.63
2023-05-07T03:15:16.510Z,96.96
2023-05-07T03:17:45.359Z,97.70
2023-05-07T03:20:14.673Z,96.33
2023-05-07T03:22:43.304Z,96.76
2023-05-07T03:25:12.433Z,96.85
2023-05-07T03:27:40.788Z,97.34
2023-05-07T03:30:19.920Z,96.96
2023-05-07T03:32:48.504Z,95.84
2023-05-07T03:35:17.032Z,95.53
2023-05-07T03:37:45.288Z,93.67
2023-05-07T03:40:15.610Z,93.71
2023-05-07T03:42:44.033Z,92.56
2023-05-07T03:45:14.274Z,91.30
2023-05-07T03:47:42.573Z,91.07
2023-05-07T03:50:16.461Z,90.06
2023-05-07T03:52:44.792Z,89.79
2023-05-07T03:55:13.536Z,90.45
2023-05-07T03:57:41.891Z,89.94
2023-05-07T04:00:11.376Z,90.42
2023-05-07T04:02:42.298Z,90.34
2023-05-07T04:05:12.939Z,89.19
2023-05-07T04:07:41.340Z,88.96
2023-05-07T04:10:10.506Z,88.28
2023-05-07T04:12:39.025Z,89.55
2023-05-07T04:15:10.694Z,90.15
2023-05-07T04:17:46.483Z,90.71
2023-05-07T04:20:18.729Z,91.84
2023-05-07T04:22:47.045Z,91.39
2023-05-07T04:25:15.749Z,92.29
2023-05-07T04:27:44.129Z,92.44
2023-05-07T04:30:14.556Z,91.52
2023-05-07T04:32:45.654Z,91.86
2023-05-07T04:35:14.191Z,91.72
2023-05-07T04:37:42.980Z,92.39
2023-05-07T04:40:12.002Z,92.16
2023-05-07T04:42:41.890Z,91.82
2023-05-07T04:45:11.467Z,92.30
2023-05-07T04:47:39.815Z,92.77
2023-05-07T04:50:10.770Z,91.64
2023-05-07T04:52:39.769Z,92.70
2023-05-07T04:55:08.822Z,94.02
2023-05-07T04:57:38.976Z,93.57
2023-05-07T05:00:09.794Z,93.49
2023-05-07T05:02:38.562Z,93.65
2023-05-07T05:05:11.435Z,93.10
2023-05-07T05:07:39.764Z,92.08
2023-05-07T05:10:09.446Z,92.13
2023-05-07T05:12:37.980Z,91.25
2023-05-07T05:15:07.600Z,90.94
2023-05-07T05:17:36.206Z,90.96
2023-05-07T05:20:05.161Z,89.64
2023-05-07T05:22:35.328Z,89.79
2023-05-07T05:25:05.029Z,89.82
2023-05-07T05:27:33.460Z,89.01
2023-05-07T05:30:01.654Z,87.98
2023-05-07T05:32:30.082Z,87.48
2023-05-07T05:34:58.296Z,87.16
2023-05-07T05:37:27.829Z,86.97
2023-05-07T05:39:57.904Z,87.08
2023-05-07T05:42:27.581Z,86.70
2023-05-07T05:44:55.771Z,86.16
2023-05-07T05:47:25.298Z,85.66
2023-05-07T05:49:53.691Z,85.31
2023-05-07T05:52:24.919Z,85.64
2023-05-07T05:54:55.770Z,85.19
2023-05-07T05:57:28.013Z,83.95
2023-05-07T05:59:57.248Z,83.27
2023-05-07T06:02:28.139Z,81.94
2023-05-07T06:04:56.607Z,81.54
2023-05-07T06:07:24.958Z,79.87
2023-05-07T06:09:53.120Z,79.51
2023-05-07T06:12:21.819Z,79.41
2023-05-07T06:14:51.626Z,78.29
2023-05-07T06:17:21.863Z,77.94
2023-05-07T06:19:50.550Z,74.79
2023-05-07T06:22:22.556Z,72.77
2023-05-07T06:24:50.933Z,72.12
2023-05-07T06:27:19.308Z,73.10
2023-05-07T06:29:47.996Z,72.31
2023-05-07T06:32:18.287Z,74.24
2023-05-07T06:34:46.602Z,72.74
2023-05-07T06:37:15.035Z,71.13
2023-05-07T06:39:43.733Z,68.19
2023-05-07T06:42:13.634Z,68.21
2023-05-07T06:44:41.974Z,66.99
2023-05-07T06:47:10.330Z,65.60
2023-05-07T06:49:40.107Z,65.14
2023-05-07T06:52:08.463Z,65.41
2023-05-07T06:54:39.789Z,63.60
2023-05-07T06:57:08.381Z,64.44
2023-05-07T06:59:36.828Z,64.56
2023-05-07T07:02:05.283Z,63.58
2023-05-07T07:04:33.750Z,64.47
2023-05-07T07:07:03.777Z,62.84
2023-05-07T07:09:32.642Z,62.61
2023-05-07T07:12:01.060Z,62.63
2023-05-07T07:14:30.767Z,61.09
2023-05-07T07:16:59.125Z,61.02
2023-05-07T07:19:28.675Z,60.78
2023-05-07T07:21:57.258Z,58.37
2023-05-07T07:24:34.808Z,56.35
2023-05-07T07:27:05.374Z,57.36
2023-05-07T07:29:33.935Z,58.52
2023-05-07T07:32:02.414Z,56.63
2023-05-07T07:34:31.368Z,54.61
2023-05-07T07:36:59.829Z,53.54
2023-05-07T07:39:29.758Z,54.71
2023-05-07T07:41:58.381Z,54.30
2023-05-07T07:44:30.751Z,53.28
2023-05-07T07:46:59.455Z,50.50
2023-05-07T07:49:30.512Z,52.91
2023-05-07T07:52:00.565Z,53.03
2023-05-07T07:54:30.561Z,51.76
2023-05-07T07:56:58.956Z,49.42
2023-05-07T07:59:27.396Z,50.39
2023-05-07T08:01:58.060Z,50.09
2023-05-07T08:04:26.587Z,50.29
2023-05-07T08:06:55.542Z,49.04
2023-05-07T08:09:27.947Z,48.88
2023-05-07T08:12:10.078Z,47.51
2023-05-07T08:14:38.825Z,47.26
2023-05-07T08:17:07.496Z,47.33
2023-05-07T08:19:36.272Z,48.60
2023-05-07T08:22:05.386Z,47.82
2023-05-07T08:24:33.901Z,47.36
2023-05-07T08:27:09.758Z,44.77
2023-05-07T08:29:38.346Z,44.69
2023-05-07T08:32:06.713Z,43.60
2023-05-07T08:34:35.321Z,43.26
2023-05-07T08:37:06.173Z,43.09
2023-05-07T08:39:36.537Z,44.59
2023-05-07T08:42:09.276Z,44.20
2023-05-07T08:44:37.620Z,43.49
2023-05-07T08:47:09.492Z,44.38
2023-05-07T08:49:37.989Z,42.82
2023-05-07T08:52:08.043Z,42.38
2023-05-07T08:54:41.830Z,43.68
2023-05-07T08:57:33.448Z,41.44
2023-05-07T09:00:01.938Z,40.54
2023-05-07T09:02:30.234Z,41.10
2023-05-07T09:04:59.669Z,40.08
2023-05-07T09:07:28.237Z,39.44
2023-05-07T09:09:58.181Z,39.71
2023-05-07T09:12:36.449Z,39.47
2023-05-07T09:15:05.066Z,38.97
2023-05-07T09:17:33.562Z,40.64
2023-05-07T09:20:06.977Z,39.23
2023-05-07T09:22:36.551Z,41.06
2023-05-07T09:25:05.040Z,39.13
2023-05-07T09:27:35.508Z,37.13
2023-05-07T09:30:07.403Z,35.89
2023-05-07T09:32:50.870Z,36.13
2023-05-07T09:35:22.625Z,35.31
2023-05-07T09:37:51.193Z,36.12
2023-05-07T09:40:27.292Z,33.70
2023-05-07T09:42:57.698Z,34.90
2023-05-07T09:45:27.532Z,33.94
2023-05-07T09:47:58.216Z,34.38
2023-05-07T09:50:30.881Z,32.61
2023-05-07T09:52:59.597Z,33.21
2023-05-07T09:55:29.431Z,33.37
2023-05-07T09:58:03.457Z,33.35
2023-05-07T10:00:32.639Z,32.75
2023-05-07T10:03:04.108Z,32.73
2023-05-07T10:05:33.014Z,33.49
2023-05-07T10:08:04.656Z,33.03
2023-05-07T10:10:35.405Z,33.39
2023-05-07T10:13:11.330Z,33.00
2023-05-07T10:15:39.774Z,33.02
2023-05-07T10:18:09.154Z,31.48
2023-05-07T10:20:39.550Z,32.31
2023-05-07T10:23:10.068Z,32.41
2023-05-07T10:25:39.090Z,32.73
2023-05-07T10:28:12.675Z,32.99
2023-05-07T10:30:55.057Z,33.08
2023-05-07T10:33:30.622Z,31.30
2023-05-07T10:36:05.674Z,31.54
2023-05-07T10:38:38.650Z,33.05
2023-05-07T10:41:07.669Z,31.39
2023-05-07T10:43:44.777Z,31.58
2023-05-07T10:46:28.777Z,31.82
2023-05-07T10:49:12.642Z,31.90
2023-05-07T10:51:41.674Z,31.13
2023-05-07T10:54:28.723Z,28.83
2023-05-07T10:56:57.137Z,29.51
2023-05-07T10:59:45.423Z,30.47
2023-05-07T11:02:16.405Z,29.28
2023-05-07T11:04:45.418Z,29.75
2023-05-07T11:07:34.731Z,31.21
2023-05-07T11:10:08.945Z,31.87
2023-05-07T11:13:00.030Z,32.46
2023-05-07T11:15:47.623Z,31.93
2023-05-07T11:18:17.754Z,32.28
2023-05-07T11:21:00.323Z,31.96
2023-05-07T11:24:00.478Z,31.26
2023-05-07T11:26:31.433Z,31.19
2023-05-07T11:29:01.465Z,30.91
2023-05-07T11:31:31.322Z,32.01
2023-05-07T11:34:03.298Z,30.74
2023-05-07T11:36:34.554Z,31.04
2023-05-07T11:39:03.700Z,31.46
2023-05-07T11:41:39.322Z,30.83
2023-05-07T11:44:08.350Z,30.07
2023-05-07T11:46:40.141Z,29.53
2023-05-07T11:49:16.620Z,30.31
2023-05-07T11:51:46.077Z,30.38
2023-05-07T11:54:19.429Z,31.97
2023-05-07T11:56:48.656Z,31.48
2023-05-07T11:59:23.669Z,31.37
2023-05-07T12:01:53.420Z,29.87
2023-05-07T12:04:25.064Z,30.64
2023-05-07T12:06:57.017Z,30.03
2023-05-07T12:09:25.542Z,30.13
2023-05-07T12:11:57.339Z,29.57
2023-05-07T12:14:30.166Z,30.03
2023-05-07T12:17:05.295Z,30.34
2023-05-07T12:19:34.563Z,30.36
2023-05-07T12:22:04.804Z,29.87
2023-05-07T12:24:45.838Z,30.04
2023-05-07T12:27:14.269Z,30.47
2023-05-07T12:29:47.399Z,30.29
2023-05-07T12:32:18.808Z,29.25
2023-05-07T12:34:50.294Z,29.48
2023-05-07T12:37:18.931Z,29.19
2023-05-07T12:39:49.585Z,29.36
2023-05-07T12:42:19.194Z,29.36
2023-05-07T12:44:49.266Z,29.33
2023-05-07T12:47:19.382Z,29.52
2023-05-07T12:49:48.451Z,29.26
2023-05-07T12:52:17.068Z,29.43
2023-05-07T12:54:47.104Z,30.06
2023-05-07T12:57:21.403Z,30.01
2023-05-07T12:59:49.770Z,30.44
2023-05-07T13:02:19.831Z,29.38
2023-05-07T13:04:48.943Z,28.67
2023-05-07T13:07:17.499Z,28.82
2023-05-07T13:09:46.351Z,29.67
2023-05-07T13:12:14.827Z,28.45
2023-05-07T13:14:43.305Z,29.07
2023-05-07T13:17:11.497Z,28.72
2023-05-07T13:19:41.200Z,28.72
2023-05-07T13:22:09.674Z,28.02
2023-05-07T13:24:37.903Z,28.28
2023-05-07T13:27:06.949Z,28.87
2023-05-07T13:29:40.076Z,28.20
2023-05-07T13:32:08.517Z,28.36
2023-05-07T13:34:38.080Z,28.34
2023-05-07T13:37:11.348Z,28.39
2023-05-07T13:39:40.225Z,28.93
2023-05-07T13:42:10.250Z,28.58
2023-05-07T13:44:38.812Z,28.25
2023-05-07T13:47:07.176Z,27.65
2023-05-07T13:49:35.772Z,27.53
2023-05-07T13:52:04.161Z,27.13
2023-05-07T13:54:33.837Z,26.94
2023-05-07T13:57:03.703Z,26.92
2023-05-07T13:59:32.142Z,27.56
2023-05-07T14:02:00.538Z,27.59
2023-05-07T14:04:28.927Z,27.95
2023-05-07T14:06:58.072Z,27.70
2023-05-07T14:09:26.707Z,27.80
2023-05-07T14:11:56.579Z,27.70
2023-05-07T14:14:26.907Z,28.98
2023-05-07T14:16:55.236Z,28.42
2023-05-07T14:19:25.965Z,28.04
2023-05-07T14:21:54.264Z,27.63
2023-05-07T14:24:37.113Z,28.14
2023-05-07T14:27:08.410Z,27.43
2023-05-07T14:29:37.456Z,26.38
2023-05-07T14:32:06.449Z,26.08
2023-05-07T14:34:35.328Z,27.24
2023-05-07T14:37:03.977Z,26.90
2023-05-07T14:39:39.957Z,27.25
2023-05-07T14:42:10.334Z,26.74
2023-05-07T14:44:38.841Z,27.33
2023-05-07T14:47:07.292Z,26.59
2023-05-07T14:49:38.891Z,26.62
2023-05-07T14:52:08.447Z,26.41
2023-05-07T14:54:38.553Z,26.31
2023-05-07T14:57:14.312Z,26.58
2023-05-07T14:59:42.859Z,26.22
2023-05-07T15:02:12.109Z,26.55
2023-05-07T15:04:47.081Z,27.35
2023-05-07T15:07:16.292Z,27.26
2023-05-07T15:09:45.194Z,27.93
2023-05-07T15:12:15.937Z,27.80
2023-05-07T15:14:44.704Z,27.52
2023-05-07T15:17:13.047Z,27.02
2023-05-07T15:19:41.538Z,27.03
2023-05-07T15:22:09.980Z,27.20
2023-05-07T15:24:38.335Z,26.94
2023-05-07T15:27:11.015Z,26.15
2023-05-07T15:29:40.794Z,25.64
2023-05-07T15:32:09.487Z,24.36
2023-05-07T15:34:37.935Z,23.51
2023-05-07T15:37:06.867Z,22.22
2023-05-07T15:39:35.624Z,21.29
2023-05-07T15:42:08.245Z,19.87
2023-05-07T15:44:36.786Z,19.43
2023-05-07T15:47:06.560Z,18.80
2023-05-07T15:49:35.644Z,17.62
2023-05-07T15:52:03.896Z,18.81
2023-05-07T15:54:32.866Z,18.98
2023-05-07T15:57:02.129Z,19.03
2023-05-07T15:59:30.629Z,19.76
2023-05-07T16:01:58.953Z,20.73
2023-05-07T16:04:31.420Z,22.46
2023-05-07T16:06:59.756Z,22.70
2023-05-07T16:09:29.447Z,23.64
2023-05-07T16:11:58.004Z,23.55
2023-05-07T16:14:26.435Z,23.22
2023-05-07T16:16:56.881Z,23.61
2023-05-07T16:19:25.788Z,24.15
2023-05-07T16:21:55.643Z,24.39
2023-05-07T16:24:25.997Z,24.43
2023-05-07T16:26:54.391Z,24.74
2023-05-07T16:29:26.619Z,25.26
2023-05-07T16:31:55.098Z,25.41
2023-05-07T16:34:25.934Z,25.41
2023-05-07T16:36:55.984Z,25.40
2023-05-07T16:39:24.194Z,26.50
2023-05-07T16:41:52.478Z,26.53
2023-05-07T16:44:22.334Z,25.88
2023-05-07T16:46:50.889Z,26.17
2023-05-07T16:49:20.416Z,25.29
2023-05-07T16:51:49.072Z,24.99
2023-05-07T16:54:18.873Z,24.69
2023-05-07T16:56:47.190Z,23.91
2023-05-07T16:59:15.564Z,23.92
2023-05-07T17:01:44.136Z,23.34
2023-05-07T17:04:12.680Z,23.58
2023-05-07T17:06:40.910Z,23.45
2023-05-07T17:09:09.564Z,24.16
2023-05-07T17:11:39.311Z,23.88
2023-05-07T17:14:07.671Z,23.95
2023-05-07T17:16:36.027Z,23.89
2023-05-07T17:19:04.541Z,23.89
2023-05-07T17:21:33.108Z,24.01
2023-05-07T17:24:01.327Z,23.96
2023-05-07T17:26:29.719Z,24.14
2023-05-07T17:29:00.658Z,24.06
2023-05-07T17:31:29.490Z,24.01
2023-05-07T17:33:58.141Z,24.05
2023-05-07T17:36:26.624Z,24.30
2023-05-07T17:38:55.073Z,24.73
2023-05-07T17:41:25.579Z,24.63
2023-05-07T17:44:01.149Z,24.83
2023-05-07T17:46:31.552Z,24.97
2023-05-07T17:48:59.952Z,25.21
2023-05-07T17:51:36.099Z,25.34
2023-05-07T17:54:11.485Z,25.21
2023-05-07T17:56:40.124Z,26.22
2023-05-07T17:59:08.456Z,26.38
2023-05-07T18:01:42.470Z,26.35
2023-05-07T18:04:11.113Z,26.11
2023-05-07T18:06:39.912Z,27.01
2023-05-07T18:09:11.842Z,27.06
2023-05-07T18:11:41.145Z,27.37
2023-05-07T18:14:09.548Z,28.09
2023-05-07T18:16:40.109Z,27.62
2023-05-07T18:19:10.295Z,28.03
2023-05-07T18:21:38.614Z,28.17
2023-05-07T18:24:07.660Z,28.64
2023-05-07T18:26:36.089Z,29.53
2023-05-07T18:29:04.477Z,30.29
2023-05-07T18:31:37.613Z,31.07
2023-05-07T18:34:10.424Z,31.60
2023-05-07T18:36:40.758Z,32.26
2023-05-07T18:39:10.248Z,33.30
2023-05-07T18:41:38.616Z,33.56
2023-05-07T18:44:09.990Z,34.45
2023-05-07T18:46:38.355Z,34.84
2023-05-07T18:49:26.751Z,35.73
2023-05-07T18:51:56.684Z,35.96
2023-05-07T18:54:26.161Z,36.56
2023-05-07T18:56:54.801Z,37.37
2023-05-07T18:59:25.257Z,37.52
2023-05-07T19:01:53.666Z,37.90
2023-05-07T19:04:30.439Z,38.79
2023-05-07T19:06:58.792Z,38.53
2023-05-07T19:09:27.310Z,39.53
2023-05-07T19:11:57.019Z,39.88
2023-05-07T19:14:25.837Z,39.72
2023-05-07T19:16:54.081Z,39.48
2023-05-07T19:19:30.103Z,40.26
2023-05-07T19:21:58.521Z,40.73
2023-05-07T19:24:26.898Z,40.45
2023-05-07T19:26:55.761Z,40.92
2023-05-07T19:29:24.579Z,41.42
2023-05-07T19:31:52.898Z,41.75
2023-05-07T19:34:21.302Z,41.63
2023-05-07T19:36:51.547Z,42.70
2023-05-07T19:39:21.198Z,42.59
2023-05-07T19:41:53.040Z,42.51
2023-05-07T19:44:21.911Z,42.87
2023-05-07T19:46:50.363Z,42.62
2023-05-07T19:49:19.216Z,42.54
2023-05-07T19:51:48.213Z,43.45
2023-05-07T19:54:20.299Z,43.62
2023-05-07T19:56:48.668Z,44.01
2023-05-07T19:59:16.990Z,43.95
2023-05-07T20:01:45.434Z,43.08
2023-05-07T20:04:13.741Z,43.46
2023-05-07T20:06:42.224Z,43.28
2023-05-07T20:09:13.005Z,43.31
2023-05-07T20:11:42.782Z,43.39
2023-05-07T20:14:12.453Z,43.05
2023-05-07T20:16:42.846Z,43.03
2023-05-07T20:19:13.100Z,42.80
2023-05-07T20:21:41.527Z,42.26
2023-05-07T20:24:12.052Z,42.92
2023-05-07T20:26:41.550Z,42.39
2023-05-07T20:29:11.568Z,42.71
2023-05-07T20:31:40.335Z,43.01
2023-05-07T20:34:08.816Z,43.10
2023-05-07T20:36:37.944Z,43.45
2023-05-07T20:39:06.611Z,44.13
2023-05-07T20:41:35.109Z,44.53
2023-05-07T20:44:07.345Z,44.12
2023-05-07T20:46:38.686Z,44.97
2023-05-07T20:49:07.213Z,44.04
2023-05-07T20:51:35.879Z,44.15
2023-05-07T20:54:11.249Z,43.63
2023-05-07T20:56:45.492Z,43.94
2023-05-07T20:59:14.121Z,43.88
2023-05-07T21:01:44.364Z,43.61
2023-05-07T21:04:12.721Z,43.59
2023-05-07T21:06:41.154Z,44.01
2023-05-07T21:09:09.519Z,43.98
2023-05-07T21:11:38.052Z,44.25
2023-05-07T21:14:06.471Z,43.91
2023-05-07T21:16:35.250Z,43.84
2023-05-07T21:19:05.126Z,44.18
2023-05-07T21:21:33.576Z,44.80
2023-05-07T21:24:01.949Z,44.65
2023-05-07T21:26:30.252Z,44.59
2023-05-07T21:28:59.585Z,44.49
2023-05-07T21:31:27.948Z,44.39
2023-05-07T21:33:58.453Z,45.04
2023-05-07T21:36:28.620Z,44.47
2023-05-07T21:38:57.048Z,45.35
2023-05-07T21:41:26.330Z,45.01
2023-05-07T21:43:55.649Z,45.53
2023-05-07T21:46:24.183Z,44.81
2023-05-07T21:48:56.219Z,45.60
2023-05-07T21:51:24.662Z,45.78
2023-05-07T21:53:56.065Z,45.65
2023-05-07T21:56:24.628Z,45.35
2023-05-07T21:58:53.106Z,46.36
2023-05-07T22:01:21.448Z,46.18
2023-05-07T22:03:50.136Z,46.46
2023-05-07T22:06:21.932Z,46.79
2023-05-07T22:08:50.917Z,46.97
2023-05-07T22:11:21.276Z,46.96
2023-05-07T22:13:49.643Z,46.55
2023-05-07T22:16:18.195Z,47.53
2023-05-07T22:18:46.550Z,46.86
2023-05-07T22:21:15.288Z,47.47
2023-05-07T22:23:43.756Z,47.28
2023-05-07T22:26:12.909Z,47.93
2023-05-07T22:28:45.868Z,47.76
2023-05-07T22:31:14.347Z,49.10
2023-05-07T22:33:43.131Z,48.31
2023-05-07T22:36:11.656Z,49.37
2023-05-07T22:38:40.238Z,48.66
2023-05-07T22:41:09.923Z,48.90
2023-05-07T22:43:38.283Z,49.86
2023-05-07T22:46:08.349Z,50.15
2023-05-07T22:48:37.059Z,49.73
2023-05-07T22:51:05.579Z,50.57
2023-05-07T22:53:33.969Z,50.24
2023-05-07T22:56:07.720Z,50.47
2023-05-07T23:01:20.166Z,51.21
2023-05-07T23:03:48.653Z,51.42
2023-05-07T23:06:17.483Z,52.58
2023-05-07T23:08:46.468Z,51.86
2023-05-07T23:11:14.914Z,52.64
2023-05-07T23:13:43.695Z,52.42
2023-05-07T23:16:13.300Z,53.20
2023-05-07T23:18:43.305Z,53.11
2023-05-07T23:21:11.830Z,53.50
2023-05-07T23:23:41.540Z,52.66
2023-05-07T23:26:10.403Z,53.70
2023-05-07T23:28:38.645Z,52.99
2023-05-07T23:31:08.646Z,53.56
2023-05-07T23:33:37.188Z,53.90
2023-05-07T23:36:08.756Z,54.05
2023-05-07T23:38:37.237Z,54.06
2023-05-07T23:41:07.227Z,54.41
2023-05-07T23:43:35.700Z,54.83
2023-05-07T23:46:04.140Z,55.11
2023-05-07T23:48:32.601Z,54.33
2023-05-07T23:51:02.937Z,55.01
2023-05-07T23:53:33.318Z,55.32
2023-05-07T23:56:01.692Z,55.83
2023-05-07T23:58:30.305Z,55.26
