createdAt,value
2023-04-01T00:00:54.052Z,7.90
2023-04-01T00:03:22.875Z,10.53
2023-04-01T00:05:51.578Z,7.30
2023-04-01T00:08:19.679Z,7.00
2023-04-01T00:10:47.659Z,7.40
2023-04-01T00:13:15.909Z,9.13
2023-04-01T00:15:46.004Z,6.23
2023-04-01T00:18:14.714Z,6.83
2023-04-01T00:20:46.266Z,6.30
2023-04-01T00:23:14.351Z,7.50
2023-04-01T00:25:42.654Z,7.17
2023-04-01T00:28:10.660Z,5.70
2023-04-01T00:30:38.653Z,7.50
2023-04-01T00:33:07.956Z,7.63
2023-04-01T00:35:36.392Z,6.83
2023-04-01T00:38:05.024Z,7.67
2023-04-01T00:40:35.783Z,8.20
2023-04-01T00:43:04.587Z,8.93
2023-04-01T00:45:36.398Z,6.43
2023-04-01T00:48:11.003Z,7.83
2023-04-01T00:50:40.877Z,7.47
2023-04-01T00:53:10.293Z,7.03
2023-04-01T00:55:43.554Z,7.10
2023-04-01T00:58:16.918Z,6.10
2023-04-01T01:00:45.300Z,6.30
2023-04-01T01:03:14.697Z,6.73
2023-04-01T01:06:01.100Z,6.70
2023-04-01T01:08:41.849Z,6.10
2023-04-01T01:11:13.190Z,7.37
2023-04-01T01:13:51.219Z,6.20
2023-04-01T01:16:27.640Z,9.60
2023-04-01T01:19:05.985Z,6.17
2023-04-01T01:21:56.750Z,6.13
2023-04-01T01:24:53.521Z,6.50
2023-04-01T01:27:23.327Z,6.93
2023-04-01T01:30:18.088Z,5.50
2023-04-01T01:33:08.658Z,7.43
2023-04-01T01:35:43.495Z,6.07
2023-04-01T01:38:15.721Z,7.20
2023-04-01T01:40:46.886Z,7.20
2023-04-01T01:43:20.374Z,6.43
2023-04-01T01:45:52.739Z,7.67
2023-04-01T01:48:21.689Z,6.90
2023-04-01T01:50:51.975Z,6.77
2023-04-01T01:53:19.972Z,6.50
2023-04-01T01:55:49.753Z,6.77
2023-04-01T01:58:21.903Z,7.20
2023-04-01T02:00:54.839Z,5.93
2023-04-01T02:03:25.139Z,8.27
2023-04-01T02:05:57.434Z,7.73
2023-04-01T02:08:28.933Z,5.80
2023-04-01T02:11:01.467Z,7.63
2023-04-01T02:13:36.151Z,8.03
2023-04-01T02:16:10.820Z,7.30
2023-04-01T02:18:40.513Z,5.77
2023-04-01T02:21:11.160Z,7.00
2023-04-01T02:23:40.389Z,6.43
2023-04-01T02:26:10.398Z,7.30
2023-04-01T02:28:40.550Z,6.13
2023-04-01T02:31:10.846Z,6.30
2023-04-01T02:33:40.923Z,6.43
2023-04-01T02:36:14.301Z,9.57
2023-04-01T02:38:42.970Z,7.20
2023-04-01T02:41:11.027Z,6.53
2023-04-01T02:43:39.168Z,6.07
2023-04-01T02:46:07.168Z,7.87
2023-04-01T02:48:35.276Z,7.27
2023-04-01T02:51:03.234Z,5.93
2023-04-01T02:53:32.519Z,7.23
2023-04-01T02:56:00.685Z,5.63
2023-04-01T02:58:28.692Z,6.40
2023-04-01T03:00:56.619Z,5.60
2023-04-01T03:03:24.561Z,5.63
2023-04-01T03:05:52.541Z,7.40
2023-04-01T03:08:20.716Z,9.87
2023-04-01T03:10:50.194Z,7.83
2023-04-01T03:13:18.082Z,6.83
2023-04-01T03:15:45.953Z,7.20
2023-04-01T03:18:13.893Z,6.40
2023-04-01T03:20:42.617Z,8.73
2023-04-01T03:23:10.737Z,7.27
2023-04-01T03:25:38.755Z,6.60
2023-04-01T03:28:08.074Z,6.93
2023-04-01T03:30:36.062Z,8.33
2023-04-01T03:33:04.894Z,8.97
2023-04-01T03:35:33.238Z,6.77
2023-04-01T03:38:01.440Z,6.03
2023-04-01T03:40:29.399Z,8.10
2023-04-01T03:42:57.656Z,9.43
2023-04-01T03:45:26.971Z,7.23
2023-04-01T03:47:55.781Z,7.00
2023-04-01T03:50:23.684Z,6.87
2023-04-01T03:52:52.124Z,8.33
2023-04-01T03:55:20.043Z,5.97
2023-04-01T03:57:47.937Z,8.50
2023-04-01T04:00:16.414Z,6.53
2023-04-01T04:02:45.944Z,7.30
2023-04-01T04:05:14.262Z,7.60
2023-04-01T04:07:42.252Z,10.40
2023-04-01T04:10:10.623Z,7.27
2023-04-01T04:12:38.538Z,7.43
2023-04-01T04:15:07.648Z,8.10
2023-04-01T04:17:36.183Z,8.10
2023-04-01T04:20:06.708Z,9.70
2023-04-01T04:22:34.709Z,7.27
2023-04-01T04:25:02.921Z,7.30
2023-04-01T04:27:30.954Z,7.50
2023-04-01T04:29:58.941Z,7.63
2023-04-01T04:32:27.345Z,7.20
2023-04-01T04:34:56.349Z,7.33
2023-04-01T04:37:26.735Z,7.63
2023-04-01T04:39:54.696Z,8.23
2023-04-01T04:42:22.634Z,7.80
2023-04-01T04:44:50.586Z,8.63
2023-04-01T04:47:18.501Z,8.10
2023-04-01T04:49:46.432Z,7.90
2023-04-01T04:52:14.321Z,8.50
2023-04-01T04:54:43.635Z,7.73
2023-04-01T04:57:11.609Z,7.60
2023-04-01T04:59:39.601Z,8.47
2023-04-01T05:02:07.679Z,8.77
2023-04-01T05:04:37.438Z,7.33
2023-04-01T05:07:05.341Z,7.90
2023-04-01T05:09:34.118Z,7.73
2023-04-01T05:12:03.520Z,7.10
2023-04-01T05:14:31.458Z,7.50
2023-04-01T05:16:59.406Z,2.67
2023-04-01T05:19:27.360Z,1.90
2023-04-01T05:21:55.290Z,1.50
2023-04-01T05:24:23.293Z,1.13
2023-04-01T05:26:51.177Z,1.10
2023-04-01T05:29:20.500Z,1.10
2023-04-01T05:31:48.435Z,1.00
2023-04-01T05:34:16.356Z,1.20
2023-04-01T05:36:44.637Z,1.00
2023-04-01T05:39:12.751Z,0.80
2023-04-01T05:41:41.287Z,1.00
2023-04-01T05:44:09.256Z,1.00
2023-04-01T05:46:38.499Z,1.10
2023-04-01T05:49:06.475Z,1.33
2023-04-01T05:51:34.364Z,0.80
2023-04-01T05:54:02.317Z,1.27
2023-04-01T05:56:30.532Z,1.70
2023-04-01T05:58:58.519Z,2.10
2023-04-01T06:01:26.529Z,0.90
2023-04-01T06:03:56.113Z,1.13
2023-04-01T06:06:27.323Z,1.20
2023-04-01T06:08:57.834Z,1.10
2023-04-01T06:11:36.803Z,1.10
2023-04-01T06:14:26.110Z,0.97
2023-04-01T06:17:06.234Z,1.03
2023-04-01T06:19:43.798Z,1.23
2023-04-01T06:22:29.699Z,1.40
2023-04-01T06:25:35.238Z,1.00
2023-04-01T06:28:51.094Z,2.47
2023-04-01T06:31:35.843Z,1.00
2023-04-01T06:34:24.106Z,1.50
2023-04-01T06:37:17.866Z,1.00
2023-04-01T06:40:05.273Z,1.30
2023-04-01T06:42:49.052Z,0.87
2023-04-01T06:45:30.928Z,0.93
2023-04-01T06:48:13.035Z,0.70
2023-04-01T06:50:49.051Z,0.83
2023-04-01T06:53:23.386Z,0.83
2023-04-01T06:55:54.785Z,0.77
2023-04-01T06:58:25.723Z,1.10
2023-04-01T07:00:56.993Z,0.90
2023-04-01T07:03:33.971Z,0.73
2023-04-01T07:06:06.214Z,1.00
2023-04-01T07:08:39.965Z,0.90
2023-04-01T07:11:11.820Z,1.10
2023-04-01T07:13:47.246Z,0.80
2023-04-01T07:16:19.210Z,0.80
2023-04-01T07:18:52.038Z,1.13
2023-04-01T07:21:29.210Z,0.90
2023-04-01T07:24:05.413Z,1.00
2023-04-01T07:26:34.060Z,0.83
2023-04-01T07:29:02.147Z,0.70
2023-04-01T07:31:46.349Z,0.77
2023-04-01T07:34:23.234Z,0.90
2023-04-01T07:36:56.069Z,0.83
2023-04-01T07:39:38.841Z,1.10
2023-04-01T07:42:16.739Z,0.87
2023-04-01T07:44:56.892Z,1.00
2023-04-01T07:47:44.183Z,0.80
2023-04-01T07:50:21.121Z,1.10
2023-04-01T07:53:01.648Z,0.97
2023-04-01T07:55:37.760Z,0.80
2023-04-01T07:58:12.100Z,1.73
2023-04-01T08:00:49.964Z,0.83
2023-04-01T08:04:03.951Z,1.40
2023-04-01T08:06:39.297Z,1.00
2023-04-01T08:09:12.505Z,0.70
2023-04-01T08:11:59.245Z,0.70
2023-04-01T08:14:33.825Z,1.20
2023-04-01T08:17:07.220Z,1.17
2023-04-01T08:19:53.697Z,1.00
2023-04-01T08:22:28.260Z,1.00
2023-04-01T08:25:00.872Z,1.10
2023-04-01T08:27:36.279Z,1.00
2023-04-01T08:30:12.262Z,0.90
2023-04-01T08:32:42.829Z,1.80
2023-04-01T08:35:18.765Z,3.07
2023-04-01T08:37:47.768Z,0.90
2023-04-01T08:40:35.375Z,1.00
2023-04-01T08:43:14.305Z,1.00
2023-04-01T08:46:08.015Z,0.90
2023-04-01T08:48:56.399Z,1.27
2023-04-01T08:52:00.411Z,0.83
2023-04-01T08:54:48.518Z,0.77
2023-04-01T08:57:27.176Z,0.87
2023-04-01T09:00:12.359Z,1.50
2023-04-01T09:03:03.079Z,1.20
2023-04-01T09:06:14.607Z,1.00
2023-04-01T09:09:03.367Z,1.33
2023-04-01T09:11:47.867Z,0.83
2023-04-01T09:14:33.680Z,0.87
2023-04-01T09:17:23.783Z,1.63
2023-04-01T09:20:11.676Z,1.20
2023-04-01T09:23:01.005Z,1.87
2023-04-01T09:25:47.888Z,2.63
2023-04-01T09:28:20.692Z,1.17
2023-04-01T09:31:18.831Z,1.60
2023-04-01T09:34:28.108Z,2.03
2023-04-01T09:37:09.948Z,1.57
2023-04-01T09:39:39.669Z,1.17
2023-04-01T09:42:51.323Z,1.00
2023-04-01T09:45:36.468Z,0.90
2023-04-01T09:48:15.478Z,1.30
2023-04-01T09:50:53.500Z,1.10
2023-04-01T09:53:35.233Z,1.30
2023-04-01T09:56:47.898Z,1.10
2023-04-01T09:59:38.958Z,2.17
2023-04-01T10:02:38.089Z,1.00
2023-04-01T10:05:56.689Z,1.27
2023-04-01T10:08:53.245Z,1.40
2023-04-01T10:11:52.799Z,0.80
2023-04-01T10:14:38.018Z,1.90
2023-04-01T10:17:34.971Z,0.87
2023-04-01T10:20:41.416Z,2.10
2023-04-01T10:23:28.702Z,0.87
2023-04-01T10:26:39.368Z,0.77
2023-04-01T10:29:43.697Z,1.10
2023-04-01T10:35:54.323Z,0.90
2023-04-01T10:39:03.862Z,0.83
2023-04-01T10:42:03.699Z,1.00
2023-04-01T10:45:03.691Z,0.70
2023-04-01T10:48:23.630Z,0.80
2023-04-01T10:51:27.111Z,1.10
2023-04-01T10:54:26.627Z,1.03
2023-04-01T10:56:59.553Z,1.00
2023-04-01T10:59:59.453Z,1.43
2023-04-01T11:03:04.091Z,0.80
2023-04-01T11:06:08.762Z,0.80
2023-04-01T11:09:21.723Z,0.90
2023-04-01T11:12:11.971Z,1.00
2023-04-01T11:15:17.873Z,0.70
2023-04-01T11:18:16.226Z,0.80
2023-04-01T11:21:26.799Z,1.13
2023-04-01T11:24:22.249Z,1.30
2023-04-01T11:27:03.361Z,1.73
2023-04-01T11:30:00.795Z,1.40
2023-04-01T11:32:46.243Z,1.47
2023-04-01T11:35:48.598Z,1.40
2023-04-01T11:38:28.844Z,1.60
2023-04-01T11:41:04.893Z,1.90
2023-04-01T11:43:40.708Z,1.40
2023-04-01T11:46:13.159Z,2.43
2023-04-01T11:48:54.117Z,3.00
2023-04-01T11:51:49.497Z,2.00
2023-04-01T11:54:34.430Z,1.83
2023-04-01T11:57:15.144Z,2.73
2023-04-01T12:00:16.958Z,2.67
2023-04-01T12:03:03.936Z,2.47
2023-04-01T12:05:44.171Z,2.40
2023-04-01T12:08:26.575Z,3.00
2023-04-01T12:11:02.249Z,3.37
2023-04-01T12:13:40.157Z,3.37
2023-04-01T12:16:21.749Z,3.00
2023-04-01T12:18:56.482Z,3.10
2023-04-01T12:21:29.688Z,3.70
2023-04-01T12:24:27.775Z,4.03
2023-04-01T12:27:08.321Z,3.37
2023-04-01T12:29:53.987Z,3.50
2023-04-01T12:32:34.160Z,3.33
2023-04-01T12:35:18.308Z,3.30
2023-04-01T12:37:56.120Z,3.47
2023-04-01T12:40:42.106Z,3.70
2023-04-01T12:43:54.911Z,3.07
2023-04-01T12:46:33.394Z,3.50
2023-04-01T12:49:37.029Z,3.23
2023-04-01T12:52:12.696Z,4.23
2023-04-01T12:55:00.921Z,2.90
2023-04-01T12:57:45.630Z,2.97
2023-04-01T13:00:34.165Z,4.30
2023-04-01T13:03:25.265Z,3.20
2023-04-01T13:06:21.610Z,4.27
2023-04-01T13:08:59.916Z,3.50
2023-04-01T13:11:39.412Z,3.70
2023-04-01T13:14:33.327Z,6.70
2023-04-01T13:17:13.195Z,4.77
2023-04-01T13:20:01.794Z,4.17
2023-04-01T13:22:47.345Z,3.70
2023-04-01T13:25:28.911Z,3.70
2023-04-01T13:28:05.281Z,3.23
2023-04-01T13:30:37.398Z,3.00
2023-04-01T13:33:15.190Z,3.73
2023-04-01T13:35:50.766Z,2.53
2023-04-01T13:38:43.109Z,3.03
2023-04-01T13:41:23.424Z,3.20
2023-04-01T13:44:00.163Z,4.30
2023-04-01T13:46:46.260Z,3.80
2023-04-01T13:49:36.937Z,4.23
2023-04-01T13:52:42.422Z,4.23
2023-04-01T13:55:36.721Z,3.67
2023-04-01T13:58:24.816Z,4.37
2023-04-01T14:01:02.643Z,4.73
2023-04-01T14:03:40.061Z,4.00
2023-04-01T14:06:16.432Z,4.33
2023-04-01T14:09:01.935Z,6.30
2023-04-01T14:11:37.240Z,3.90
2023-04-01T14:14:15.218Z,4.60
2023-04-01T14:17:10.640Z,4.87
2023-04-01T14:20:04.294Z,4.73
2023-04-01T14:22:40.581Z,6.90
2023-04-01T14:25:48.909Z,5.83
2023-04-01T14:28:26.943Z,5.70
2023-04-01T14:31:17.765Z,4.67
2023-04-01T14:33:56.906Z,4.20
2023-04-01T14:36:40.523Z,4.50
2023-04-01T14:39:41.296Z,3.83
2023-04-01T14:42:31.383Z,4.13
2023-04-01T14:45:33.442Z,5.40
2023-04-01T14:48:09.593Z,6.13
2023-04-01T14:50:45.637Z,5.00
2023-04-01T14:53:27.000Z,7.67
2023-04-01T14:55:56.948Z,7.57
2023-04-01T14:58:43.118Z,5.30
2023-04-01T15:01:23.612Z,5.33
2023-04-01T15:03:59.064Z,5.33
2023-04-01T15:06:43.867Z,5.30
2023-04-01T15:09:22.042Z,5.37
2023-04-01T15:12:06.793Z,5.80
2023-04-01T15:14:54.937Z,5.50
2023-04-01T15:17:37.227Z,5.03
2023-04-01T15:20:41.951Z,5.00
2023-04-01T15:23:22.720Z,5.10
2023-04-01T15:26:13.572Z,6.17
2023-04-01T15:28:49.567Z,5.03
2023-04-01T15:31:27.784Z,5.00
2023-04-01T15:34:20.466Z,4.60
2023-04-01T15:36:55.497Z,5.57
2023-04-01T15:39:30.965Z,5.90
2023-04-01T15:42:17.775Z,5.60
2023-04-01T15:45:14.434Z,6.80
2023-04-01T15:47:55.927Z,6.80
2023-04-01T15:51:02.311Z,4.90
2023-04-01T15:54:05.720Z,5.33
2023-04-01T15:56:51.067Z,5.80
2023-04-01T15:59:37.937Z,5.93
2023-04-01T16:02:20.467Z,7.10
2023-04-01T16:05:00.103Z,6.47
2023-04-01T16:07:51.560Z,7.83
2023-04-01T16:10:27.903Z,5.90
2023-04-01T16:13:14.832Z,7.37
2023-04-01T16:15:48.546Z,6.27
2023-04-01T16:18:42.715Z,10.00
2023-04-01T16:21:21.460Z,5.70
2023-04-01T16:23:52.434Z,8.07
2023-04-01T16:26:27.544Z,6.20
2023-04-01T16:28:59.438Z,7.70
2023-04-01T16:31:36.688Z,6.90
2023-04-01T16:34:10.936Z,9.03
2023-04-01T16:36:47.678Z,7.03
2023-04-01T16:39:29.360Z,7.17
2023-04-01T16:42:16.564Z,8.10
2023-04-01T16:44:52.590Z,8.30
2023-04-01T16:47:24.493Z,8.00
2023-04-01T16:49:56.798Z,7.80
2023-04-01T16:52:50.185Z,6.17
2023-04-01T16:55:20.369Z,6.33
2023-04-01T16:57:52.873Z,5.73
2023-04-01T17:00:28.378Z,8.03
2023-04-01T17:03:06.430Z,5.50
2023-04-01T17:05:50.907Z,6.10
2023-04-01T17:08:31.314Z,5.83
2023-04-01T17:11:04.081Z,5.43
2023-04-01T17:13:39.834Z,8.87
2023-04-01T17:16:27.535Z,4.50
2023-04-01T17:19:07.377Z,6.13
2023-04-01T17:21:54.805Z,4.77
2023-04-01T17:24:38.839Z,7.93
2023-04-01T17:27:19.894Z,6.97
2023-04-01T17:30:09.289Z,6.53
2023-04-01T17:32:51.628Z,4.80
2023-04-01T17:35:26.598Z,4.67
2023-04-01T17:38:06.851Z,4.43
2023-04-01T17:40:58.805Z,5.23
2023-04-01T17:43:39.848Z,6.13
2023-04-01T17:46:25.385Z,5.80
2023-04-01T17:49:00.008Z,5.10
2023-04-01T17:51:35.532Z,5.27
2023-04-01T17:54:14.958Z,3.70
2023-04-01T17:56:57.099Z,3.53
2023-04-01T17:59:33.781Z,3.60
2023-04-01T18:02:14.307Z,4.27
2023-04-01T18:05:16.095Z,7.07
2023-04-01T18:07:58.947Z,4.43
2023-04-01T18:10:33.405Z,4.73
2023-04-01T18:13:32.550Z,6.30
2023-04-01T18:16:13.717Z,5.53
2023-04-01T18:18:54.138Z,4.20
2023-04-01T18:21:32.126Z,4.63
2023-04-01T18:24:04.747Z,4.87
2023-04-01T18:26:36.925Z,4.60
2023-04-01T18:29:15.668Z,4.23
2023-04-01T18:31:47.955Z,4.93
2023-04-01T18:34:21.401Z,5.70
2023-04-01T18:36:53.710Z,4.53
2023-04-01T18:39:26.529Z,4.67
2023-04-01T18:42:06.476Z,6.13
2023-04-01T18:44:45.399Z,5.23
2023-04-01T18:47:27.119Z,4.93
2023-04-01T18:50:01.711Z,4.80
2023-04-01T18:52:36.176Z,5.27
2023-04-01T18:55:34.634Z,5.87
2023-04-01T18:58:19.021Z,7.30
2023-04-01T19:00:54.476Z,5.53
2023-04-01T19:03:25.468Z,4.53
2023-04-01T19:05:55.776Z,5.00
2023-04-01T19:08:30.340Z,4.47
2023-04-01T19:11:09.573Z,4.20
2023-04-01T19:13:49.293Z,4.03
2023-04-01T19:16:28.586Z,4.20
2023-04-01T19:19:28.709Z,5.17
2023-04-01T19:22:00.498Z,4.27
2023-04-01T19:24:48.608Z,6.60
2023-04-01T19:27:26.601Z,4.70
2023-04-01T19:30:09.514Z,4.73
2023-04-01T19:32:51.353Z,4.70
2023-04-01T19:35:30.964Z,4.37
2023-04-01T19:38:04.307Z,5.73
2023-04-01T19:40:45.098Z,5.63
2023-04-01T19:43:23.471Z,4.50
2023-04-01T19:45:58.779Z,5.40
2023-04-01T19:48:50.604Z,4.10
2023-04-01T19:51:26.066Z,5.70
2023-04-01T19:54:01.404Z,4.60
2023-04-01T19:56:38.018Z,5.37
2023-04-01T19:59:18.884Z,4.83
2023-04-01T20:01:54.997Z,4.37
2023-04-01T20:04:28.744Z,3.90
2023-04-01T20:07:02.341Z,4.60
2023-04-01T20:09:52.061Z,4.10
2023-04-01T20:12:35.367Z,5.83
2023-04-01T20:15:06.189Z,4.60
2023-04-01T20:17:42.773Z,5.50
2023-04-01T20:20:22.791Z,4.33
2023-04-01T20:23:07.101Z,3.57
2023-04-01T20:25:43.946Z,4.13
2023-04-01T20:28:16.121Z,4.30
2023-04-01T20:31:12.779Z,5.00
2023-04-01T20:34:04.234Z,4.27
2023-04-01T20:36:38.341Z,4.30
2023-04-01T20:39:28.115Z,24.27
2023-04-01T20:42:18.602Z,5.43
2023-04-01T20:44:55.347Z,7.23
2023-04-01T20:47:36.971Z,3.03
2023-04-01T20:50:20.532Z,4.13
2023-04-01T20:52:59.425Z,4.10
2023-04-01T20:55:57.926Z,4.97
2023-04-01T20:58:34.610Z,4.67
2023-04-01T21:01:14.941Z,3.90
2023-04-01T21:03:51.101Z,3.50
2023-04-01T21:06:57.868Z,5.20
2023-04-01T21:09:46.961Z,3.90
2023-04-01T21:12:28.531Z,5.10
2023-04-01T21:15:33.391Z,4.50
2023-04-01T21:18:12.277Z,5.10
2023-04-01T21:21:04.747Z,3.80
2023-04-01T21:23:55.699Z,5.60
2023-04-01T21:26:48.486Z,3.80
2023-04-01T21:29:50.267Z,4.50
2023-04-01T21:32:46.696Z,5.47
2023-04-01T21:35:25.394Z,3.60
2023-04-01T21:38:03.137Z,3.93
2023-04-01T21:40:54.796Z,4.33
2023-04-01T21:43:59.235Z,5.83
2023-04-01T21:47:02.875Z,5.30
2023-04-01T21:49:55.251Z,4.10
2023-04-01T21:52:44.367Z,4.97
2023-04-01T21:55:52.725Z,4.00
2023-04-01T21:59:00.152Z,3.70
2023-04-01T22:01:57.629Z,3.27
2023-04-01T22:04:37.913Z,2.47
2023-04-01T22:07:13.790Z,3.70
2023-04-01T22:09:47.902Z,3.63
2023-04-01T22:12:24.051Z,3.30
2023-04-01T22:15:00.540Z,6.10
2023-04-01T22:17:34.947Z,3.63
2023-04-01T22:20:20.373Z,3.00
2023-04-01T22:22:58.903Z,3.70
2023-04-01T22:25:32.228Z,3.50
2023-04-01T22:28:06.839Z,3.70
2023-04-01T22:30:42.204Z,3.63
2023-04-01T22:33:17.111Z,4.00
2023-04-01T22:35:56.567Z,3.73
2023-04-01T22:38:42.655Z,3.97
2023-04-01T22:41:21.985Z,2.70
2023-04-01T22:43:51.688Z,2.40
2023-04-01T22:46:46.730Z,2.53
2023-04-01T22:49:23.672Z,4.93
2023-04-01T22:51:56.098Z,3.17
2023-04-01T22:54:30.821Z,2.13
2023-04-01T22:57:02.711Z,3.73
2023-04-01T22:59:36.995Z,3.73
2023-04-01T23:02:12.425Z,2.47
2023-04-01T23:04:44.970Z,4.33
2023-04-01T23:07:34.076Z,5.03
2023-04-01T23:10:05.907Z,4.00
2023-04-01T23:12:35.631Z,2.23
2023-04-01T23:15:04.164Z,3.73
2023-04-01T23:17:55.936Z,4.27
2023-04-01T23:20:32.964Z,1.80
2023-04-01T23:23:21.415Z,3.93
2023-04-01T23:25:57.208Z,1.50
2023-04-01T23:28:44.860Z,2.57
2023-04-01T23:31:36.252Z,2.70
2023-04-01T23:34:11.003Z,4.77
2023-04-01T23:36:42.927Z,1.90
2023-04-01T23:39:24.433Z,1.63
2023-04-01T23:41:54.605Z,3.50
2023-04-01T23:44:23.403Z,3.27
2023-04-01T23:46:53.092Z,2.53
2023-04-01T23:49:24.908Z,1.97
2023-04-01T23:51:57.752Z,2.70
2023-04-01T23:54:35.215Z,1.80
2023-04-01T23:57:11.921Z,2.70
2023-04-01T23:59:40.340Z,2.53
