createdAt,value
2017-10-11T00:02:12.224Z,101266.31
2017-10-11T00:04:40.387Z,101264.97
2017-10-11T00:07:08.346Z,101265.38
2017-10-11T00:09:36.439Z,101256.73
2017-10-11T00:12:04.511Z,101259.33
2017-10-11T00:14:32.691Z,101253.66
2017-10-11T00:17:00.803Z,101254.33
2017-10-11T00:19:28.831Z,101245.98
2017-10-11T00:21:57.039Z,101252.84
2017-10-11T00:24:26.860Z,101249.20
2017-10-11T00:26:54.958Z,101250.03
2017-10-11T00:29:23.099Z,101254.45
2017-10-11T00:31:51.269Z,101249.91
2017-10-11T00:34:19.342Z,101247.20
2017-10-11T00:36:47.713Z,101245.03
2017-10-11T00:39:15.835Z,101240.60
2017-10-11T00:41:43.920Z,101245.45
2017-10-11T00:44:11.713Z,101251.26
2017-10-11T00:46:40.381Z,101242.38
2017-10-11T00:49:08.393Z,101251.26
2017-10-11T00:51:36.238Z,101247.64
2017-10-11T00:54:04.755Z,101254.12
2017-10-11T00:56:32.539Z,101252.62
2017-10-11T00:59:00.380Z,101252.49
2017-10-11T01:01:28.161Z,101249.83
2017-10-11T01:03:55.974Z,101252.91
2017-10-11T01:06:23.952Z,101253.98
2017-10-11T01:08:51.788Z,101243.48
2017-10-11T01:11:22.974Z,101245.94
2017-10-11T01:13:51.891Z,101248.08
2017-10-11T01:16:20.840Z,101242.67
2017-10-11T01:18:48.687Z,101243.09
2017-10-11T01:21:16.687Z,101237.27
2017-10-11T01:23:44.572Z,101234.34
2017-10-11T01:26:13.570Z,101235.96
2017-10-11T01:28:41.498Z,101235.55
2017-10-11T01:31:09.945Z,101241.32
2017-10-11T01:33:37.737Z,101242.16
2017-10-11T01:36:06.884Z,101242.42
2017-10-11T01:38:35.621Z,101239.05
2017-10-11T01:41:04.901Z,101240.67
2017-10-11T01:43:33.219Z,101240.81
2017-10-11T01:46:02.402Z,101247.00
2017-10-11T01:48:30.162Z,101238.52
2017-10-11T01:50:57.936Z,101242.16
2017-10-11T01:53:25.812Z,101233.51
2017-10-11T01:55:53.734Z,101236.35
2017-10-11T01:58:21.709Z,101235.42
2017-10-11T02:00:49.710Z,101227.09
2017-10-11T02:03:17.712Z,101226.68
2017-10-11T02:05:45.737Z,101226.91
2017-10-11T02:08:13.827Z,101221.28
2017-10-11T02:10:44.812Z,101219.66
2017-10-11T02:13:12.627Z,101213.71
2017-10-11T02:15:40.551Z,101216.41
2017-10-11T02:18:09.102Z,101216.55
2017-10-11T02:20:37.025Z,101215.89
2017-10-11T02:23:04.906Z,101215.20
2017-10-11T02:25:32.714Z,101218.45
2017-10-11T02:28:01.634Z,101225.05
2017-10-11T02:30:29.700Z,101222.22
2017-10-11T02:32:57.565Z,101222.63
2017-10-11T02:35:25.397Z,101219.00
2017-10-11T02:37:53.430Z,101214.55
2017-10-11T02:40:21.299Z,101219.25
2017-10-11T02:42:49.264Z,101221.98
2017-10-11T02:45:17.196Z,101225.88
2017-10-11T02:47:45.099Z,101226.13
2017-10-11T02:50:13.546Z,101223.84
2017-10-11T02:52:42.164Z,101231.14
2017-10-11T02:55:10.106Z,101229.52
2017-10-11T02:57:38.028Z,101228.97
2017-10-11T03:00:05.840Z,101213.36
2017-10-11T03:02:34.155Z,101221.06
2017-10-11T03:05:02.906Z,101212.70
2017-10-11T03:07:31.594Z,101217.30
2017-10-11T03:09:59.470Z,101220.00
2017-10-11T03:12:27.325Z,101223.11
2017-10-11T03:14:55.195Z,101222.03
2017-10-11T03:17:23.100Z,101218.66
2017-10-11T03:19:51.038Z,101219.72
2017-10-11T03:22:18.925Z,101219.58
2017-10-11T03:24:46.806Z,101219.03
2017-10-11T03:27:15.653Z,101216.61
2017-10-11T03:29:43.605Z,101224.04
2017-10-11T03:32:11.413Z,101227.66
2017-10-11T03:34:39.265Z,101218.23
2017-10-11T03:37:07.175Z,101223.76
2017-10-11T03:39:35.078Z,101225.25
2017-10-11T03:42:04.033Z,101225.77
2017-10-11T03:44:31.944Z,101226.59
2017-10-11T03:46:59.800Z,101223.21
2017-10-11T03:49:27.712Z,101225.66
2017-10-11T03:51:55.638Z,101229.16
2017-10-11T03:54:23.593Z,101224.59
2017-10-11T03:56:51.585Z,101225.80
2017-10-11T03:59:19.421Z,101223.91
2017-10-11T04:01:47.400Z,101222.70
2017-10-11T04:04:15.317Z,101222.28
2017-10-11T04:06:43.196Z,101217.16
2017-10-11T04:09:11.254Z,101217.96
2017-10-11T04:11:39.260Z,101218.66
2017-10-11T04:14:07.126Z,101211.36
2017-10-11T04:16:35.952Z,101210.70
2017-10-11T04:19:03.904Z,101212.98
2017-10-11T04:21:31.771Z,101205.97
2017-10-11T04:23:59.759Z,101210.98
2017-10-11T04:26:27.968Z,101213.40
2017-10-11T04:28:55.958Z,101207.36
2017-10-11T04:31:24.298Z,101206.28
2017-10-11T04:33:52.277Z,101203.84
2017-10-11T04:36:20.229Z,101198.86
2017-10-11T04:38:48.087Z,101198.06
2017-10-11T04:41:16.082Z,101202.21
2017-10-11T04:43:44.075Z,101202.63
2017-10-11T04:46:12.040Z,101202.07
2017-10-11T04:48:39.914Z,101202.62
2017-10-11T04:51:07.769Z,101208.28
2017-10-11T04:53:35.681Z,101201.41
2017-10-11T04:56:03.572Z,101208.94
2017-10-11T04:58:31.494Z,101206.94
2017-10-11T05:00:59.320Z,101208.28
2017-10-11T05:03:27.377Z,101201.92
2017-10-11T05:05:55.316Z,101202.20
2017-10-11T05:08:23.099Z,101198.16
2017-10-11T05:10:51.012Z,101201.27
2017-10-11T05:13:18.905Z,101203.59
2017-10-11T05:15:46.734Z,101202.77
2017-10-11T05:18:14.434Z,101201.97
2017-10-11T05:20:42.239Z,101205.08
2017-10-11T05:23:10.655Z,101200.63
2017-10-11T05:25:38.567Z,101194.55
2017-10-11T05:28:06.438Z,101208.16
2017-10-11T05:30:34.269Z,101201.97
2017-10-11T05:33:02.180Z,101201.27
2017-10-11T05:35:30.095Z,101212.61
2017-10-11T05:37:57.795Z,101202.89
2017-10-11T05:40:25.486Z,101205.59
2017-10-11T05:42:53.376Z,101204.34
2017-10-11T05:45:21.900Z,101206.66
2017-10-11T05:47:49.801Z,101203.96
2017-10-11T05:50:18.184Z,101207.87
2017-10-11T05:52:45.971Z,101208.11
2017-10-11T05:55:13.991Z,101208.66
2017-10-11T05:57:41.893Z,101215.95
2017-10-11T06:00:09.743Z,101215.95
2017-10-11T06:02:37.638Z,101220.23
2017-10-11T06:05:05.529Z,101220.78
2017-10-11T06:07:33.403Z,101223.61
2017-10-11T06:10:01.251Z,101222.78
2017-10-11T06:12:30.114Z,101221.99
2017-10-11T06:14:58.104Z,101218.09
2017-10-11T06:17:26.905Z,101227.25
2017-10-11T06:19:55.137Z,101223.20
2017-10-11T06:22:23.099Z,101231.29
2017-10-11T06:24:50.926Z,101230.09
2017-10-11T06:27:18.893Z,101231.57
2017-10-11T06:29:47.204Z,101229.70
2017-10-11T06:32:15.341Z,101234.95
2017-10-11T06:34:43.229Z,101236.83
2017-10-11T06:37:11.213Z,101234.27
2017-10-11T06:39:39.155Z,101235.75
2017-10-11T06:42:07.652Z,101234.27
2017-10-11T06:44:35.783Z,101240.59
2017-10-11T06:47:03.699Z,101237.37
2017-10-11T06:49:31.568Z,101243.14
2017-10-11T06:51:59.511Z,101239.79
2017-10-11T06:54:27.664Z,101238.82
2017-10-11T06:56:55.564Z,101240.86
2017-10-11T06:59:23.369Z,101244.76
2017-10-11T07:01:51.200Z,101246.21
2017-10-11T07:04:19.047Z,101244.86
2017-10-11T07:06:46.868Z,101243.80
2017-10-11T07:09:15.994Z,101245.69
2017-10-11T07:11:44.089Z,101254.72
2017-10-11T07:14:12.932Z,101259.59
2017-10-11T07:16:40.883Z,101257.83
2017-10-11T07:19:08.842Z,101259.31
2017-10-11T07:21:36.818Z,101259.03
2017-10-11T07:24:05.047Z,101262.39
2017-10-11T07:26:33.160Z,101261.45
2017-10-11T07:29:01.354Z,101260.66
2017-10-11T07:31:29.522Z,101266.84
2017-10-11T07:33:57.583Z,101266.05
2017-10-11T07:36:25.674Z,101267.12
2017-10-11T07:38:53.901Z,101269.12
2017-10-11T07:41:22.201Z,101270.47
2017-10-11T07:43:50.275Z,101267.22
2017-10-11T07:46:18.415Z,101267.49
2017-10-11T07:48:46.535Z,101264.52
2017-10-11T07:51:14.653Z,101269.53
2017-10-11T07:53:42.763Z,101266.45
2017-10-11T07:56:11.742Z,101264.27
2017-10-11T07:58:40.145Z,101267.93
2017-10-11T08:01:08.538Z,101269.00
2017-10-11T08:03:37.199Z,101267.37
2017-10-11T08:06:05.465Z,101267.80
2017-10-11T08:08:33.708Z,101269.94
2017-10-11T08:11:02.436Z,101276.12
2017-10-11T08:13:30.674Z,101268.45
2017-10-11T08:15:58.990Z,101273.05
2017-10-11T08:18:27.472Z,101278.02
2017-10-11T08:20:56.379Z,101274.63
2017-10-11T08:23:24.484Z,101279.61
2017-10-11T08:25:52.555Z,101279.75
2017-10-11T08:28:20.783Z,101281.23
2017-10-11T08:30:49.578Z,101286.34
2017-10-11T08:33:17.981Z,101282.98
2017-10-11T08:35:48.048Z,101282.57
2017-10-11T08:38:17.303Z,101277.97
2017-10-11T08:40:45.404Z,101284.71
2017-10-11T08:43:13.349Z,101283.78
2017-10-11T08:45:41.471Z,101280.80
2017-10-11T08:48:09.535Z,101287.03
2017-10-11T08:50:37.776Z,101281.59
2017-10-11T08:53:05.923Z,101285.78
2017-10-11T08:55:34.535Z,101285.53
2017-10-11T08:58:03.862Z,101284.30
2017-10-11T09:00:31.966Z,101289.83
2017-10-11T09:03:00.293Z,101284.44
2017-10-11T09:05:28.570Z,101282.95
2017-10-11T09:07:56.677Z,101284.56
2017-10-11T09:10:24.858Z,101287.53
2017-10-11T09:12:53.060Z,101289.81
2017-10-11T09:15:21.930Z,101290.32
2017-10-11T09:17:50.208Z,101291.00
2017-10-11T09:20:18.420Z,101290.16
2017-10-11T09:22:46.416Z,101294.47
2017-10-11T09:25:14.585Z,101291.77
2017-10-11T09:27:42.740Z,101285.95
2017-10-11T09:30:10.880Z,101285.38
2017-10-11T09:32:39.037Z,101280.25
2017-10-11T09:35:07.183Z,101273.63
2017-10-11T09:37:36.372Z,101274.94
2017-10-11T09:40:04.700Z,101274.29
2017-10-11T09:42:32.813Z,101271.73
2017-10-11T09:45:00.878Z,101270.52
2017-10-11T09:47:28.878Z,101273.21
2017-10-11T09:49:56.844Z,101274.55
2017-10-11T09:52:25.008Z,101271.70
2017-10-11T09:54:53.168Z,101267.23
2017-10-11T09:57:21.318Z,101275.20
2017-10-11T09:59:49.410Z,101274.50
2017-10-11T10:02:17.549Z,101270.20
2017-10-11T10:04:46.485Z,101266.15
2017-10-11T10:07:14.482Z,101266.53
2017-10-11T10:09:42.527Z,101270.72
2017-10-11T10:12:10.641Z,101269.50
2017-10-11T10:14:38.681Z,101266.81
2017-10-11T10:17:06.674Z,101265.59
2017-10-11T10:19:34.742Z,101267.89
2017-10-11T10:22:03.720Z,101277.61
2017-10-11T10:24:31.802Z,101269.93
2017-10-11T10:26:59.946Z,101270.45
2017-10-11T10:29:27.919Z,101270.20
2017-10-11T10:31:56.039Z,101269.78
2017-10-11T10:34:24.125Z,101271.93
2017-10-11T10:36:52.187Z,101268.30
2017-10-11T10:39:20.322Z,101270.58
2017-10-11T10:41:48.363Z,101268.70
2017-10-11T10:44:16.392Z,101273.55
2017-10-11T10:46:44.399Z,101267.87
2017-10-11T10:49:12.447Z,101270.44
2017-10-11T10:51:40.490Z,101271.13
2017-10-11T10:54:08.507Z,101269.08
2017-10-11T10:56:36.512Z,101270.27
2017-10-11T10:59:05.982Z,101267.98
2017-10-11T11:01:34.076Z,101263.22
2017-10-11T11:04:02.219Z,101269.41
2017-10-11T11:06:30.663Z,101266.60
2017-10-11T11:08:58.611Z,101263.62
2017-10-11T11:11:26.689Z,101260.08
2017-10-11T11:13:54.698Z,101261.70
2017-10-11T11:16:22.857Z,101260.20
2017-10-11T11:18:51.017Z,101259.12
2017-10-11T11:21:19.108Z,101253.87
2017-10-11T11:23:47.324Z,101249.12
2017-10-11T11:26:15.356Z,101247.63
2017-10-11T11:28:43.300Z,101242.07
2017-10-11T11:31:11.609Z,101245.98
2017-10-11T11:33:39.968Z,101246.38
2017-10-11T11:36:08.213Z,101248.94
2017-10-11T11:38:36.230Z,101233.14
2017-10-11T11:41:04.287Z,101233.14
2017-10-11T11:43:32.322Z,101231.09
2017-10-11T11:46:00.290Z,101235.28
2017-10-11T11:48:28.293Z,101226.25
2017-10-11T11:50:56.439Z,101225.00
2017-10-11T11:53:24.481Z,101219.19
2017-10-11T11:55:52.520Z,101223.66
2017-10-11T11:58:20.548Z,101219.48
2017-10-11T12:00:48.800Z,101209.87
2017-10-11T12:03:16.766Z,101219.20
2017-10-11T12:05:44.793Z,101220.00
2017-10-11T12:08:12.776Z,101213.95
2017-10-11T12:10:40.789Z,101211.90
2017-10-11T12:13:09.353Z,101207.56
2017-10-11T12:15:39.474Z,101209.73
2017-10-11T12:18:07.660Z,101203.52
2017-10-11T12:20:35.589Z,101211.48
2017-10-11T12:23:03.609Z,101205.55
2017-10-11T12:25:31.588Z,101215.82
2017-10-11T12:27:59.688Z,101214.47
2017-10-11T12:30:28.538Z,101202.57
2017-10-11T12:32:56.536Z,101203.81
2017-10-11T12:35:25.223Z,101200.55
2017-10-11T12:37:53.117Z,101203.79
2017-10-11T12:40:21.098Z,101202.87
2017-10-11T12:42:49.017Z,101204.75
2017-10-11T12:45:17.029Z,101198.27
2017-10-11T12:47:44.933Z,101195.00
2017-10-11T12:50:12.852Z,101194.06
2017-10-11T12:52:40.630Z,101188.14
2017-10-11T12:55:08.579Z,101187.44
2017-10-11T12:57:36.423Z,101183.37
2017-10-11T13:00:04.330Z,101180.25
2017-10-11T13:02:33.324Z,101175.91
2017-10-11T13:05:01.247Z,101173.89
2017-10-11T13:07:29.169Z,101175.75
2017-10-11T13:09:57.143Z,101170.37
2017-10-11T13:12:25.077Z,101172.27
2017-10-11T13:14:52.998Z,101173.21
2017-10-11T13:17:20.856Z,101166.45
2017-10-11T13:19:48.885Z,101166.48
2017-10-11T13:22:16.779Z,101166.88
2017-10-11T13:24:44.643Z,101164.19
2017-10-11T13:27:12.536Z,101156.33
2017-10-11T13:29:40.468Z,101158.77
2017-10-11T13:32:08.440Z,101154.86
2017-10-11T13:34:36.341Z,101146.86
2017-10-11T13:37:04.330Z,101152.27
2017-10-11T13:39:32.235Z,101141.84
2017-10-11T13:42:01.144Z,101147.14
2017-10-11T13:44:29.123Z,101139.71
2017-10-11T13:46:57.155Z,101138.50
2017-10-11T13:49:25.060Z,101139.20
2017-10-11T13:51:52.965Z,101131.91
2017-10-11T13:54:21.092Z,101138.02
2017-10-11T13:56:49.043Z,101140.02
2017-10-11T13:59:17.116Z,101138.23
2017-10-11T14:01:45.123Z,101129.98
2017-10-11T14:04:13.340Z,101125.08
2017-10-11T14:06:41.170Z,101127.88
2017-10-11T14:09:09.092Z,101116.27
2017-10-11T14:11:37.061Z,101118.66
2017-10-11T14:14:04.891Z,101116.88
2017-10-11T14:16:32.878Z,101119.14
2017-10-11T14:19:00.847Z,101105.34
2017-10-11T14:21:28.717Z,101105.55
2017-10-11T14:23:56.606Z,101103.27
2017-10-11T14:26:24.540Z,101097.33
2017-10-11T14:28:52.486Z,101092.16
2017-10-11T14:31:20.519Z,101086.70
2017-10-11T14:33:48.454Z,101095.58
2017-10-11T14:36:16.422Z,101091.67
2017-10-11T14:38:44.360Z,101091.14
2017-10-11T14:41:12.350Z,101090.61
2017-10-11T14:43:40.243Z,101088.03
2017-10-11T14:46:08.189Z,101088.66
2017-10-11T14:48:36.130Z,101085.66
2017-10-11T14:51:04.061Z,101086.05
2017-10-11T14:53:31.876Z,101070.20
2017-10-11T14:55:59.774Z,101062.19
2017-10-11T14:58:27.615Z,101070.27
2017-10-11T15:00:55.556Z,101058.39
2017-10-11T15:03:23.572Z,101062.19
2017-10-11T15:05:51.532Z,101069.23
2017-10-11T15:08:19.480Z,101064.53
2017-10-11T15:10:47.687Z,101071.97
2017-10-11T15:13:15.591Z,101066.27
2017-10-11T15:15:43.599Z,101061.01
2017-10-11T15:18:11.746Z,101065.06
2017-10-11T15:20:39.781Z,101060.51
2017-10-11T15:23:07.724Z,101063.67
2017-10-11T15:25:35.896Z,101063.80
2017-10-11T15:28:04.219Z,101060.88
2017-10-11T15:30:31.982Z,101068.25
2017-10-11T15:32:59.715Z,101070.55
2017-10-11T15:35:27.377Z,101065.30
2017-10-11T15:37:55.015Z,101071.15
2017-10-11T15:40:23.003Z,101055.46
2017-10-11T15:42:50.675Z,101060.63
2017-10-11T15:45:18.361Z,101064.01
2017-10-11T15:47:46.031Z,101061.33
2017-10-11T15:50:13.729Z,101060.30
2017-10-11T15:52:41.420Z,101063.11
2017-10-11T15:55:09.126Z,101067.44
2017-10-11T15:57:36.756Z,101056.66
2017-10-11T16:00:04.713Z,101050.63
2017-10-11T16:02:32.696Z,101057.53
2017-10-11T16:05:00.655Z,101049.39
2017-10-11T16:07:28.457Z,101053.83
2017-10-11T16:09:57.338Z,101053.98
2017-10-11T16:12:25.424Z,101057.36
2017-10-11T16:14:53.275Z,101051.25
2017-10-11T16:17:21.061Z,101053.80
2017-10-11T16:19:48.897Z,101053.03
2017-10-11T16:22:16.823Z,101056.53
2017-10-11T16:24:46.392Z,101051.42
2017-10-11T16:27:14.225Z,101054.80
2017-10-11T16:29:42.924Z,101056.44
2017-10-11T16:32:10.892Z,101056.22
2017-10-11T16:34:39.328Z,101048.80
2017-10-11T16:37:08.235Z,101046.80
2017-10-11T16:39:36.916Z,101057.28
2017-10-11T16:42:05.882Z,101051.42
2017-10-11T16:44:37.115Z,101040.76
2017-10-11T16:47:06.224Z,101042.84
2017-10-11T16:49:35.943Z,101038.93
2017-10-11T16:52:04.928Z,101037.64
2017-10-11T16:54:33.193Z,101033.83
2017-10-11T16:57:01.116Z,101036.80
2017-10-11T16:59:29.221Z,101030.69
2017-10-11T17:01:57.096Z,101026.52
2017-10-11T17:04:25.077Z,101030.48
2017-10-11T17:06:52.930Z,101038.53
2017-10-11T17:09:20.789Z,101029.78
2017-10-11T17:11:48.649Z,101032.04
2017-10-11T17:14:16.568Z,101040.70
2017-10-11T17:16:44.517Z,101042.44
2017-10-11T17:19:12.545Z,101045.67
2017-10-11T17:21:40.296Z,101052.28
2017-10-11T17:24:08.074Z,101047.30
2017-10-11T17:26:35.848Z,101046.30
2017-10-11T17:29:03.723Z,101049.97
2017-10-11T17:31:31.631Z,101048.33
2017-10-11T17:33:59.660Z,101044.02
2017-10-11T17:36:27.728Z,101040.96
2017-10-11T17:38:55.800Z,101042.79
2017-10-11T17:41:24.464Z,101044.17
2017-10-11T17:43:53.928Z,101038.53
2017-10-11T17:46:22.187Z,101026.95
2017-10-11T17:48:49.953Z,101037.29
2017-10-11T17:51:19.319Z,101046.92
2017-10-11T17:53:47.791Z,101046.37
2017-10-11T17:56:16.796Z,101049.89
2017-10-11T17:58:44.612Z,101046.43
2017-10-11T18:01:12.390Z,101049.12
2017-10-11T18:03:40.126Z,101054.65
2017-10-11T18:06:07.905Z,101057.64
2017-10-11T18:08:35.648Z,101053.21
2017-10-11T18:11:03.623Z,101059.02
2017-10-11T18:13:32.315Z,101056.23
2017-10-11T18:16:00.753Z,101062.05
2017-10-11T18:18:29.790Z,101071.56
2017-10-11T18:20:57.825Z,101071.03
2017-10-11T18:23:29.084Z,101074.05
2017-10-11T18:25:59.352Z,101075.72
2017-10-11T18:33:51.290Z,101073.83
2017-10-11T18:36:20.316Z,101074.67
2017-10-11T18:38:50.103Z,101079.13
2017-10-11T18:41:20.764Z,101077.89
2017-10-11T18:43:53.531Z,101077.39
2017-10-11T18:46:24.349Z,101081.32
2017-10-11T18:48:54.933Z,101080.36
2017-10-11T18:51:26.566Z,101081.05
2017-10-11T18:53:56.345Z,101072.73
2017-10-11T18:56:26.671Z,101074.00
2017-10-11T18:58:55.741Z,101068.33
2017-10-11T19:01:25.390Z,101077.47
2017-10-11T19:03:53.457Z,101073.31
2017-10-11T19:06:21.744Z,101083.63
2017-10-11T19:08:49.832Z,101081.73
2017-10-11T19:11:18.936Z,101085.13
2017-10-11T19:13:47.087Z,101076.63
2017-10-11T19:16:15.253Z,101080.62
2017-10-11T19:18:44.286Z,101070.57
2017-10-11T19:21:13.130Z,101077.95
2017-10-11T19:23:41.061Z,101076.05
2017-10-11T19:26:09.060Z,101073.98
2017-10-11T19:28:44.532Z,101065.55
2017-10-11T19:31:18.391Z,101060.77
2017-10-11T19:33:54.071Z,101068.04
2017-10-11T19:36:23.356Z,101067.80
2017-10-11T19:38:53.151Z,101068.08
2017-10-11T19:41:24.654Z,101072.66
2017-10-11T19:43:52.627Z,101075.22
2017-10-11T19:46:20.421Z,101073.09
2017-10-11T19:48:48.351Z,101071.74
2017-10-11T19:51:16.338Z,101072.45
2017-10-11T19:53:44.216Z,101069.98
2017-10-11T19:56:11.996Z,101069.33
2017-10-11T19:58:40.081Z,101073.23
2017-10-11T20:01:08.037Z,101078.77
2017-10-11T20:03:36.748Z,101072.37
2017-10-11T20:06:04.722Z,101072.25
2017-10-11T20:08:32.939Z,101069.67
2017-10-11T20:11:01.151Z,101067.69
2017-10-11T20:13:30.593Z,101074.03
2017-10-11T20:15:59.464Z,101073.09
2017-10-11T20:18:27.311Z,101073.92
2017-10-11T20:20:55.150Z,101076.88
2017-10-11T20:23:23.161Z,101083.61
2017-10-11T20:25:51.043Z,101076.64
2017-10-11T20:28:19.136Z,101078.38
2017-10-11T20:30:47.060Z,101077.87
2017-10-11T20:33:14.954Z,101074.34
2017-10-11T20:35:43.099Z,101078.14
2017-10-11T20:38:13.863Z,101074.09
2017-10-11T20:40:41.699Z,101073.81
2017-10-11T20:43:09.572Z,101072.59
2017-10-11T20:45:37.429Z,101077.84
2017-10-11T20:48:05.237Z,101072.05
2017-10-11T20:50:33.170Z,101066.92
2017-10-11T20:53:02.099Z,101066.53
2017-10-11T20:55:30.117Z,101061.25
2017-10-11T20:58:01.625Z,101062.02
2017-10-11T21:00:36.224Z,101057.59
2017-10-11T21:03:04.129Z,101061.50
2017-10-11T21:05:31.928Z,101061.88
2017-10-11T21:08:00.269Z,101062.02
2017-10-11T21:10:28.116Z,101070.80
2017-10-11T21:12:55.934Z,101063.78
2017-10-11T21:15:23.820Z,101064.32
2017-10-11T21:17:51.646Z,101067.80
2017-10-11T21:20:19.423Z,101062.12
2017-10-11T21:22:47.541Z,101067.53
2017-10-11T21:25:15.419Z,101070.08
2017-10-11T21:27:43.204Z,101066.44
2017-10-11T21:30:11.093Z,101066.05
2017-10-11T21:32:39.082Z,101062.55
2017-10-11T21:35:07.841Z,101055.02
2017-10-11T21:43:03.718Z,101057.30
2017-10-11T21:45:32.197Z,101054.02
2017-10-11T21:48:00.042Z,101046.70
2017-10-11T21:50:28.134Z,101047.25
2017-10-11T21:52:56.048Z,101041.68
2017-10-11T21:55:23.852Z,101046.09
2017-10-11T21:57:51.697Z,101049.91
2017-10-11T22:00:19.548Z,101044.21
2017-10-11T22:02:47.393Z,101043.51
2017-10-11T22:05:15.298Z,101045.27
2017-10-11T22:07:43.101Z,101042.84
2017-10-11T22:10:10.864Z,101033.77
2017-10-11T22:12:38.634Z,101038.76
2017-10-11T22:15:06.441Z,101032.12
2017-10-11T22:17:34.197Z,101030.53
2017-10-11T22:20:01.912Z,101029.35
2017-10-11T22:22:29.638Z,101035.05
2017-10-11T22:24:57.383Z,101033.28
2017-10-11T22:27:25.140Z,101047.20
2017-10-11T22:29:52.873Z,101041.39
2017-10-11T22:32:20.601Z,101038.71
2017-10-11T22:34:48.304Z,101033.30
2017-10-11T22:37:16.037Z,101028.84
2017-10-11T22:39:43.822Z,101023.85
2017-10-11T22:42:11.549Z,101017.80
2017-10-11T22:44:39.269Z,101009.72
2017-10-11T22:47:07.005Z,101002.84
2017-10-11T22:49:34.804Z,101001.34
2017-10-11T22:52:02.737Z,100990.56
2017-10-11T22:54:30.560Z,100992.23
2017-10-11T22:56:58.376Z,100990.53
2017-10-11T22:59:26.181Z,100975.91
2017-10-11T23:01:53.954Z,100988.91
2017-10-11T23:04:22.735Z,101001.06
2017-10-11T23:06:50.497Z,101001.86
2017-10-11T23:09:18.629Z,101001.04
2017-10-11T23:11:46.750Z,101006.97
2017-10-11T23:14:14.830Z,101004.17
2017-10-11T23:16:42.914Z,101012.02
2017-10-11T23:19:11.127Z,100993.30
2017-10-11T23:21:39.276Z,100991.68
2017-10-11T23:24:10.102Z,101001.30
2017-10-11T23:26:38.184Z,100994.28
2017-10-11T23:29:06.204Z,100992.02
2017-10-11T23:31:35.349Z,100984.04
2017-10-11T23:34:03.312Z,100990.19
2017-10-11T23:36:31.956Z,100985.17
2017-10-11T23:39:00.035Z,100996.08
2017-10-11T23:41:28.201Z,100985.94
2017-10-11T23:43:56.668Z,100985.53
2017-10-11T23:48:57.056Z,100979.19
2017-10-11T23:51:25.514Z,100979.60
2017-10-11T23:53:53.635Z,100966.37
2017-10-11T23:56:21.707Z,100966.25
2017-10-11T23:58:49.746Z,100960.44
