createdAt,value
2018-07-03T00:01:25.636Z,24.10
2018-07-03T00:03:53.882Z,24.00
2018-07-03T00:06:22.141Z,23.90
2018-07-03T00:08:50.381Z,23.90
2018-07-03T00:11:18.734Z,23.80
2018-07-03T00:13:46.998Z,23.80
2018-07-03T00:16:15.451Z,23.70
2018-07-03T00:18:43.866Z,23.70
2018-07-03T00:21:18.141Z,23.70
2018-07-03T00:23:47.212Z,23.80
2018-07-03T00:26:16.207Z,23.70
2018-07-03T00:28:45.215Z,23.50
2018-07-03T00:31:13.475Z,23.40
2018-07-03T00:33:42.488Z,23.40
2018-07-03T00:36:10.737Z,23.30
2018-07-03T00:38:38.970Z,23.20
2018-07-03T00:41:07.222Z,23.20
2018-07-03T00:43:35.478Z,23.40
2018-07-03T00:46:03.733Z,23.30
2018-07-03T00:48:31.999Z,23.10
2018-07-03T00:51:00.251Z,23.10
2018-07-03T00:53:28.510Z,23.10
2018-07-03T00:55:56.755Z,23.00
2018-07-03T00:58:25.778Z,23.10
2018-07-03T01:00:54.023Z,23.10
2018-07-03T01:03:22.286Z,23.00
2018-07-03T01:05:51.320Z,22.90
2018-07-03T01:08:19.558Z,22.90
2018-07-03T01:10:48.754Z,22.80
2018-07-03T01:13:17.778Z,22.80
2018-07-03T01:15:46.019Z,22.70
2018-07-03T01:18:15.036Z,22.80
2018-07-03T01:20:43.339Z,22.80
2018-07-03T01:23:11.603Z,22.80
2018-07-03T01:25:39.862Z,22.90
2018-07-03T01:28:08.102Z,22.80
2018-07-03T01:30:37.123Z,22.60
2018-07-03T01:33:05.371Z,22.60
2018-07-03T01:35:34.392Z,22.50
2018-07-03T01:38:02.639Z,22.50
2018-07-03T01:40:31.797Z,22.50
2018-07-03T01:43:00.043Z,22.50
2018-07-03T01:45:28.284Z,22.40
2018-07-03T01:47:57.302Z,22.30
2018-07-03T01:50:25.549Z,22.30
2018-07-03T01:52:54.571Z,22.20
2018-07-03T01:55:22.826Z,22.20
2018-07-03T01:57:51.846Z,22.20
2018-07-03T02:00:20.087Z,22.20
2018-07-03T02:02:49.179Z,22.20
2018-07-03T02:05:18.166Z,22.20
2018-07-03T02:07:46.431Z,22.20
2018-07-03T02:10:14.674Z,22.10
2018-07-03T02:12:43.056Z,22.10
2018-07-03T02:15:11.321Z,22.00
2018-07-03T02:17:39.563Z,21.90
2018-07-03T02:20:07.928Z,21.90
2018-07-03T02:22:36.930Z,21.90
2018-07-03T02:25:05.937Z,22.00
2018-07-03T02:27:34.194Z,21.90
2018-07-03T02:30:03.222Z,21.90
2018-07-03T02:32:31.467Z,21.80
2018-07-03T02:35:00.483Z,21.60
2018-07-03T02:37:28.739Z,21.60
2018-07-03T02:39:56.994Z,21.50
2018-07-03T02:42:26.023Z,21.40
2018-07-03T02:44:54.267Z,21.30
2018-07-03T02:47:23.291Z,21.20
2018-07-03T02:49:51.533Z,21.20
2018-07-03T02:52:20.556Z,21.10
2018-07-03T02:54:48.794Z,21.10
2018-07-03T02:57:17.814Z,21.30
2018-07-03T02:59:46.066Z,21.30
2018-07-03T03:02:14.344Z,21.20
2018-07-03T03:04:42.591Z,21.30
2018-07-03T03:07:10.848Z,21.40
2018-07-03T03:09:39.855Z,21.50
2018-07-03T03:12:08.123Z,21.40
2018-07-03T03:14:36.363Z,21.50
2018-07-03T03:17:04.614Z,21.60
2018-07-03T03:19:33.624Z,21.50
2018-07-03T03:22:01.888Z,21.50
2018-07-03T03:24:30.142Z,21.40
2018-07-03T03:26:58.394Z,21.20
2018-07-03T03:29:26.688Z,21.10
2018-07-03T03:31:54.952Z,21.10
2018-07-03T03:34:23.195Z,21.00
2018-07-03T03:36:51.454Z,20.70
2018-07-03T03:39:19.699Z,20.60
2018-07-03T03:41:48.724Z,20.40
2018-07-03T03:44:16.975Z,20.30
2018-07-03T03:46:46.007Z,20.50
2018-07-03T03:49:14.251Z,20.50
2018-07-03T03:51:42.501Z,20.50
2018-07-03T03:54:10.790Z,20.50
2018-07-03T03:56:39.925Z,20.60
2018-07-03T03:59:08.162Z,20.60
2018-07-03T04:01:37.181Z,20.60
2018-07-03T04:04:05.435Z,20.60
2018-07-03T04:06:34.535Z,20.70
2018-07-03T04:09:02.803Z,20.60
2018-07-03T04:11:31.047Z,20.70
2018-07-03T04:13:59.307Z,20.80
2018-07-03T04:16:27.612Z,20.80
2018-07-03T04:18:55.844Z,20.80
2018-07-03T04:21:24.088Z,20.70
2018-07-03T04:23:52.346Z,20.80
2018-07-03T04:26:21.356Z,20.60
2018-07-03T04:28:49.854Z,20.60
2018-07-03T04:31:18.095Z,20.50
2018-07-03T04:33:47.094Z,20.50
2018-07-03T04:36:15.351Z,20.50
2018-07-03T04:38:44.354Z,20.60
2018-07-03T04:41:13.411Z,20.70
2018-07-03T04:43:41.642Z,20.70
2018-07-03T04:46:10.041Z,20.80
2018-07-03T04:48:38.273Z,20.70
2018-07-03T04:51:07.282Z,20.70
2018-07-03T04:53:35.540Z,20.70
2018-07-03T04:56:04.593Z,20.80
2018-07-03T04:58:34.439Z,20.80
2018-07-03T05:01:02.674Z,20.80
2018-07-03T05:03:30.942Z,20.70
2018-07-03T05:06:00.142Z,20.70
2018-07-03T05:08:28.423Z,20.70
2018-07-03T05:10:57.439Z,20.60
2018-07-03T05:13:25.674Z,20.60
2018-07-03T05:15:53.941Z,20.60
2018-07-03T05:18:22.181Z,20.60
2018-07-03T05:20:51.261Z,20.60
2018-07-03T05:23:19.536Z,20.60
2018-07-03T05:25:47.754Z,20.70
2018-07-03T05:28:15.991Z,20.70
2018-07-03T05:30:45.016Z,20.70
2018-07-03T05:33:13.270Z,20.70
2018-07-03T05:35:42.300Z,20.80
2018-07-03T05:38:10.556Z,20.80
2018-07-03T05:40:38.807Z,20.80
2018-07-03T05:43:07.832Z,20.90
2018-07-03T05:45:36.227Z,20.90
2018-07-03T05:48:04.476Z,21.10
2018-07-03T05:50:32.726Z,21.10
2018-07-03T05:53:01.761Z,21.00
2018-07-03T05:55:29.998Z,21.00
2018-07-03T05:57:59.033Z,21.10
2018-07-03T06:00:27.295Z,21.10
2018-07-03T06:02:55.550Z,21.20
2018-07-03T06:05:23.791Z,21.30
2018-07-03T06:07:52.140Z,21.40
2018-07-03T06:10:20.382Z,21.40
2018-07-03T06:12:48.648Z,21.50
2018-07-03T06:15:17.664Z,21.80
2018-07-03T06:17:45.907Z,21.80
2018-07-03T06:20:14.928Z,21.90
2018-07-03T06:22:43.178Z,21.90
2018-07-03T06:25:12.193Z,21.90
2018-07-03T06:27:40.454Z,21.90
2018-07-03T06:30:08.908Z,22.00
2018-07-03T06:32:37.823Z,22.20
2018-07-03T06:35:06.096Z,22.20
2018-07-03T06:37:35.202Z,22.40
2018-07-03T06:40:03.444Z,22.40
2018-07-03T06:42:32.479Z,22.50
2018-07-03T06:45:00.779Z,22.50
2018-07-03T06:47:29.750Z,22.90
2018-07-03T06:49:57.985Z,22.80
2018-07-03T06:52:27.003Z,23.50
2018-07-03T06:54:55.253Z,23.50
2018-07-03T06:57:24.286Z,24.00
2018-07-03T06:59:52.541Z,23.90
2018-07-03T07:02:20.959Z,24.20
2018-07-03T07:04:49.199Z,24.30
2018-07-03T07:07:17.779Z,24.40
2018-07-03T07:09:46.199Z,24.40
2018-07-03T07:12:14.439Z,24.40
2018-07-03T07:14:42.694Z,24.40
2018-07-03T07:17:11.696Z,24.50
2018-07-03T07:19:40.099Z,24.50
2018-07-03T07:22:08.358Z,24.70
2018-07-03T07:24:36.579Z,24.90
2018-07-03T07:27:04.830Z,24.90
2018-07-03T07:29:33.074Z,25.10
2018-07-03T07:32:01.327Z,25.20
2018-07-03T07:34:30.344Z,25.50
2018-07-03T07:36:58.618Z,25.50
2018-07-03T07:39:26.858Z,25.60
2018-07-03T07:41:55.130Z,25.70
2018-07-03T07:44:23.371Z,25.80
2018-07-03T07:46:51.616Z,25.90
2018-07-03T07:49:19.993Z,26.10
2018-07-03T07:51:48.231Z,26.00
2018-07-03T07:54:16.487Z,26.20
2018-07-03T07:56:44.735Z,26.40
2018-07-03T07:59:12.994Z,26.60
2018-07-03T08:01:41.238Z,26.60
2018-07-03T08:04:09.491Z,26.80
2018-07-03T08:06:37.742Z,27.00
2018-07-03T08:09:06.126Z,27.10
2018-07-03T08:11:34.371Z,27.10
2018-07-03T08:14:02.621Z,27.20
2018-07-03T08:16:31.644Z,27.30
2018-07-03T08:18:59.898Z,27.20
2018-07-03T08:21:29.007Z,27.30
2018-07-03T08:23:57.991Z,27.40
2018-07-03T08:26:26.245Z,27.40
2018-07-03T08:28:55.332Z,27.70
2018-07-03T08:31:23.551Z,27.70
2018-07-03T08:33:51.791Z,27.90
2018-07-03T08:36:20.819Z,28.20
2018-07-03T08:38:49.055Z,28.20
2018-07-03T08:41:18.061Z,28.40
2018-07-03T08:43:47.381Z,28.40
2018-07-03T08:46:15.635Z,28.40
2018-07-03T08:48:44.658Z,28.70
2018-07-03T08:51:12.903Z,28.60
2018-07-03T08:53:41.919Z,28.70
2018-07-03T08:56:10.171Z,28.70
2018-07-03T08:58:38.535Z,28.70
2018-07-03T09:01:06.747Z,28.70
2018-07-03T09:03:35.007Z,28.70
2018-07-03T09:06:03.265Z,28.80
2018-07-03T09:08:32.300Z,29.10
2018-07-03T09:11:00.538Z,29.00
2018-07-03T09:13:28.913Z,29.20
2018-07-03T09:15:57.924Z,29.10
2018-07-03T09:18:26.169Z,29.10
2018-07-03T09:20:55.186Z,29.40
2018-07-03T09:23:23.447Z,29.30
2018-07-03T09:25:51.728Z,29.50
2018-07-03T09:28:21.054Z,29.80
2018-07-03T09:30:49.306Z,29.80
2018-07-03T09:33:17.581Z,29.90
2018-07-03T09:35:45.836Z,30.00
2018-07-03T09:38:14.958Z,29.90
2018-07-03T09:40:43.209Z,29.90
2018-07-03T09:43:12.218Z,30.00
2018-07-03T09:45:40.470Z,30.00
2018-07-03T09:48:09.486Z,30.10
2018-07-03T09:50:37.746Z,30.10
2018-07-03T09:53:06.755Z,30.30
2018-07-03T09:55:35.011Z,30.30
2018-07-03T09:58:04.024Z,30.50
2018-07-03T10:00:32.277Z,30.50
2018-07-03T10:03:01.286Z,30.60
2018-07-03T10:05:29.555Z,30.60
2018-07-03T10:07:58.568Z,30.60
2018-07-03T10:10:26.807Z,30.60
2018-07-03T10:12:55.887Z,30.90
2018-07-03T10:15:24.082Z,30.80
2018-07-03T10:17:53.106Z,30.90
2018-07-03T10:20:21.362Z,30.90
2018-07-03T10:22:50.391Z,31.20
2018-07-03T10:25:18.649Z,31.20
2018-07-03T10:27:47.165Z,31.30
2018-07-03T10:30:15.415Z,31.30
2018-07-03T10:32:43.663Z,31.40
2018-07-03T10:35:11.931Z,31.50
2018-07-03T10:37:40.946Z,31.60
2018-07-03T10:40:09.208Z,31.60
2018-07-03T10:42:37.460Z,31.60
2018-07-03T10:45:06.782Z,31.70
2018-07-03T10:47:35.134Z,31.70
2018-07-03T10:50:03.350Z,32.10
2018-07-03T10:52:31.863Z,32.00
2018-07-03T10:55:00.108Z,32.00
2018-07-03T10:57:28.375Z,32.10
2018-07-03T10:59:56.627Z,32.10
2018-07-03T11:02:25.784Z,32.10
2018-07-03T11:04:54.031Z,32.10
2018-07-03T11:07:22.285Z,32.20
2018-07-03T11:09:50.535Z,32.40
2018-07-03T11:12:19.542Z,32.50
2018-07-03T11:14:47.816Z,32.50
2018-07-03T11:17:16.825Z,32.50
2018-07-03T11:19:45.150Z,32.50
2018-07-03T11:22:13.359Z,32.70
2018-07-03T11:24:41.618Z,32.90
2018-07-03T11:27:10.630Z,32.90
2018-07-03T11:29:38.917Z,32.80
2018-07-03T11:32:07.146Z,32.90
2018-07-03T11:34:35.408Z,32.80
2018-07-03T11:37:03.663Z,32.60
2018-07-03T11:39:32.373Z,32.20
2018-07-03T11:42:00.612Z,32.10
2018-07-03T11:44:28.858Z,32.20
2018-07-03T11:46:57.115Z,32.20
2018-07-03T11:49:25.443Z,32.10
2018-07-03T11:51:53.705Z,32.40
2018-07-03T11:54:21.945Z,32.40
2018-07-03T11:56:51.571Z,32.50
2018-07-03T11:59:20.010Z,32.50
2018-07-03T12:01:48.247Z,32.40
2018-07-03T12:04:16.490Z,32.30
2018-07-03T12:06:45.509Z,31.70
2018-07-03T12:09:13.770Z,31.70
2018-07-03T12:11:42.021Z,31.60
2018-07-03T12:14:11.051Z,31.50
2018-07-03T12:16:39.371Z,31.50
2018-07-03T12:19:07.607Z,31.40
2018-07-03T12:21:35.881Z,31.40
2018-07-03T12:24:04.888Z,31.00
2018-07-03T12:26:33.129Z,31.00
2018-07-03T12:29:01.458Z,31.00
2018-07-03T12:31:30.412Z,30.90
2018-07-03T12:33:58.678Z,30.90
2018-07-03T12:36:26.929Z,31.30
2018-07-03T12:38:55.954Z,31.20
2018-07-03T12:41:24.205Z,31.20
2018-07-03T12:43:53.406Z,31.30
2018-07-03T12:46:21.643Z,31.30
2018-07-03T12:48:49.902Z,31.10
2018-07-03T12:51:18.169Z,31.20
2018-07-03T12:53:46.426Z,31.50
2018-07-03T12:56:14.687Z,31.80
2018-07-03T12:58:43.003Z,31.80
2018-07-03T13:01:11.238Z,31.80
2018-07-03T13:03:39.539Z,31.50
2018-07-03T13:06:07.777Z,31.60
2018-07-03T13:08:36.802Z,31.80
2018-07-03T13:11:05.057Z,31.70
2018-07-03T13:13:33.310Z,31.60
2018-07-03T13:16:02.319Z,31.40
2018-07-03T13:18:30.576Z,31.40
2018-07-03T13:20:59.606Z,31.90
2018-07-03T13:23:27.875Z,31.90
2018-07-03T13:25:56.281Z,32.10
2018-07-03T13:28:24.535Z,31.90
2018-07-03T13:30:52.799Z,32.00
2018-07-03T13:33:21.055Z,32.30
2018-07-03T13:35:50.075Z,32.40
2018-07-03T13:38:18.352Z,32.40
2018-07-03T13:40:46.590Z,32.50
2018-07-03T13:43:15.611Z,32.10
2018-07-03T13:45:43.880Z,32.00
2018-07-03T13:48:12.167Z,31.90
2018-07-03T13:50:40.422Z,31.80
2018-07-03T13:53:08.682Z,32.20
2018-07-03T13:55:37.771Z,32.70
2018-07-03T13:58:05.991Z,32.70
2018-07-03T14:00:34.226Z,32.90
2018-07-03T14:03:03.240Z,32.70
2018-07-03T14:05:31.498Z,32.70
2018-07-03T14:08:00.520Z,32.40
2018-07-03T14:10:28.917Z,32.40
2018-07-03T14:12:57.150Z,32.60
2018-07-03T14:15:26.171Z,33.00
2018-07-03T14:17:54.420Z,33.00
2018-07-03T14:20:22.703Z,33.00
2018-07-03T14:22:50.975Z,32.90
2018-07-03T14:25:19.257Z,33.00
2018-07-03T14:27:47.512Z,32.60
2018-07-03T14:30:16.644Z,31.90
2018-07-03T14:32:44.898Z,31.90
2018-07-03T14:35:13.147Z,32.00
2018-07-03T14:37:42.171Z,32.10
2018-07-03T14:40:10.421Z,32.10
2018-07-03T14:42:39.439Z,31.90
2018-07-03T14:45:07.678Z,31.80
2018-07-03T14:47:36.711Z,32.10
2018-07-03T14:50:04.956Z,32.10
2018-07-03T14:52:33.978Z,32.60
2018-07-03T14:55:02.233Z,32.60
2018-07-03T14:57:30.514Z,32.60
2018-07-03T14:59:58.755Z,32.60
2018-07-03T15:02:27.011Z,32.70
2018-07-03T15:04:55.260Z,32.80
2018-07-03T15:07:23.517Z,32.40
2018-07-03T15:09:51.796Z,32.40
2018-07-03T15:12:20.058Z,32.30
2018-07-03T15:14:48.367Z,32.30
2018-07-03T15:17:16.328Z,32.30
2018-07-03T15:19:59.147Z,32.30
2018-07-03T15:22:27.422Z,32.30
2018-07-03T15:24:55.674Z,32.30
2018-07-03T15:27:23.974Z,31.90
2018-07-03T15:29:52.286Z,31.80
2018-07-03T15:32:20.571Z,31.90
2018-07-03T15:34:48.818Z,31.90
2018-07-03T15:37:17.268Z,32.10
2018-07-03T15:39:45.575Z,31.80
2018-07-03T15:42:13.853Z,31.70
2018-07-03T15:44:53.922Z,31.60
2018-07-03T15:47:22.164Z,31.20
2018-07-03T15:49:50.430Z,31.30
2018-07-03T15:52:18.866Z,31.30
2018-07-03T15:54:47.893Z,31.30
2018-07-03T15:57:16.141Z,31.30
2018-07-03T15:59:45.191Z,31.30
2018-07-03T16:02:13.449Z,31.30
2018-07-03T16:04:41.712Z,31.50
2018-07-03T16:07:09.954Z,31.60
2018-07-03T16:09:39.044Z,31.30
2018-07-03T16:12:07.246Z,31.20
2018-07-03T16:14:35.530Z,31.10
2018-07-03T16:17:03.888Z,31.10
2018-07-03T16:19:33.786Z,31.30
2018-07-03T16:22:02.847Z,31.30
2018-07-03T16:24:31.847Z,31.30
2018-07-03T16:27:01.078Z,31.40
2018-07-03T16:29:30.082Z,31.40
2018-07-03T16:31:58.347Z,31.40
2018-07-03T16:34:27.358Z,31.40
2018-07-03T16:36:55.603Z,31.40
2018-07-03T16:39:24.649Z,31.60
2018-07-03T16:41:52.905Z,31.50
2018-07-03T16:44:21.154Z,31.70
2018-07-03T16:46:50.172Z,31.70
2018-07-03T16:49:18.430Z,31.80
2018-07-03T16:51:46.668Z,31.90
2018-07-03T16:54:14.952Z,31.90
2018-07-03T16:56:43.187Z,31.70
2018-07-03T16:59:11.446Z,31.60
2018-07-03T17:01:39.710Z,31.80
2018-07-03T17:04:08.186Z,31.80
2018-07-03T17:06:36.451Z,31.80
2018-07-03T17:09:05.504Z,31.90
2018-07-03T17:11:33.776Z,31.80
2018-07-03T17:14:02.775Z,32.10
2018-07-03T17:16:31.140Z,32.00
2018-07-03T17:18:59.417Z,32.00
2018-07-03T17:21:27.686Z,32.00
2018-07-03T17:23:55.959Z,32.00
2018-07-03T17:26:24.199Z,31.70
2018-07-03T17:28:52.460Z,31.70
2018-07-03T17:31:21.469Z,31.80
2018-07-03T17:33:51.560Z,31.70
2018-07-03T17:36:19.788Z,31.80
2018-07-03T17:38:48.134Z,31.80
2018-07-03T17:41:39.006Z,31.90
2018-07-03T17:44:24.964Z,31.80
2018-07-03T17:46:53.207Z,31.70
2018-07-03T17:49:21.455Z,31.70
2018-07-03T17:51:50.694Z,31.60
2018-07-03T17:54:18.952Z,31.60
2018-07-03T17:56:47.212Z,31.60
2018-07-03T17:59:16.357Z,31.70
2018-07-03T18:01:44.483Z,31.70
2018-07-03T18:04:12.776Z,31.70
2018-07-03T18:06:41.114Z,31.60
2018-07-03T18:09:09.354Z,31.30
2018-07-03T18:11:37.815Z,31.20
2018-07-03T18:14:06.378Z,31.10
2018-07-03T18:16:35.410Z,30.90
2018-07-03T18:19:03.914Z,30.90
2018-07-03T18:21:32.208Z,30.90
2018-07-03T18:24:00.476Z,30.90
2018-07-03T18:26:28.725Z,30.80
2018-07-03T18:28:56.968Z,30.70
2018-07-03T18:31:25.239Z,30.70
2018-07-03T18:33:53.497Z,30.70
2018-07-03T18:36:22.652Z,30.70
2018-07-03T18:38:50.887Z,30.70
2018-07-03T18:41:19.131Z,30.70
2018-07-03T18:43:48.168Z,30.70
2018-07-03T18:46:16.461Z,30.60
2018-07-03T18:48:44.681Z,30.70
2018-07-03T18:51:12.970Z,30.70
2018-07-03T18:53:41.214Z,30.70
2018-07-03T18:56:10.222Z,30.70
2018-07-03T18:58:39.635Z,30.50
2018-07-03T19:01:07.889Z,30.50
2018-07-03T19:03:36.899Z,30.40
2018-07-03T19:06:05.150Z,30.40
2018-07-03T19:08:34.193Z,30.30
2018-07-03T19:11:02.454Z,30.30
2018-07-03T19:13:30.735Z,30.20
2018-07-03T19:15:59.623Z,30.00
2018-07-03T19:18:27.881Z,29.90
2018-07-03T19:20:56.141Z,29.60
2018-07-03T19:23:25.173Z,28.90
2018-07-03T19:25:53.549Z,28.90
2018-07-03T19:28:21.794Z,28.70
2018-07-03T19:30:50.823Z,28.20
2018-07-03T19:33:19.114Z,28.20
2018-07-03T19:35:48.146Z,27.80
2018-07-03T19:38:17.179Z,27.60
2018-07-03T19:40:45.659Z,27.50
2018-07-03T19:43:14.824Z,27.50
2018-07-03T19:45:43.866Z,27.20
2018-07-03T19:48:12.123Z,27.20
2018-07-03T19:50:40.391Z,27.20
2018-07-03T19:53:08.655Z,27.20
2018-07-03T19:55:36.935Z,27.10
2018-07-03T19:58:05.970Z,26.90
2018-07-03T20:00:34.283Z,26.90
2018-07-03T20:03:03.317Z,26.50
2018-07-03T20:05:31.561Z,26.50
2018-07-03T20:07:59.831Z,26.30
2018-07-03T20:10:28.837Z,26.00
2018-07-03T20:12:57.225Z,26.00
2018-07-03T20:15:25.483Z,26.00
2018-07-03T20:17:54.479Z,25.80
2018-07-03T20:20:22.745Z,25.80
2018-07-03T20:22:51.748Z,25.60
2018-07-03T20:25:20.006Z,25.60
2018-07-03T20:27:49.044Z,25.40
2018-07-03T20:30:18.810Z,25.30
2018-07-03T20:32:47.146Z,25.30
2018-07-03T20:35:15.416Z,25.30
2018-07-03T20:37:43.673Z,25.20
2018-07-03T20:40:11.936Z,25.00
2018-07-03T20:42:40.176Z,24.90
2018-07-03T20:45:09.387Z,24.80
2018-07-03T20:47:37.796Z,24.80
2018-07-03T20:50:06.076Z,24.70
2018-07-03T20:52:34.368Z,24.60
2018-07-03T20:55:02.753Z,24.40
2018-07-03T20:57:31.003Z,24.10
2018-07-03T20:59:59.297Z,24.10
2018-07-03T21:02:27.513Z,24.10
2018-07-03T21:04:56.534Z,24.00
2018-07-03T21:07:24.794Z,24.00
2018-07-03T21:09:53.035Z,23.90
2018-07-03T21:12:21.689Z,23.80
2018-07-03T21:14:50.079Z,24.00
2018-07-03T21:17:18.347Z,24.10
2018-07-03T21:19:46.598Z,24.20
2018-07-03T21:22:14.852Z,24.30
2018-07-03T21:24:43.121Z,24.30
2018-07-03T21:27:12.451Z,24.00
2018-07-03T21:29:40.703Z,24.00
2018-07-03T21:32:09.975Z,24.20
2018-07-03T21:34:38.714Z,24.10
2018-07-03T21:37:06.967Z,24.10
2018-07-03T21:39:35.251Z,24.20
2018-07-03T21:42:03.504Z,24.10
2018-07-03T21:44:32.516Z,23.50
2018-07-03T21:47:00.762Z,23.50
2018-07-03T21:49:29.785Z,23.10
2018-07-03T21:51:58.023Z,23.10
2018-07-03T21:54:27.051Z,23.30
2018-07-03T21:56:55.290Z,23.20
2018-07-03T21:59:24.314Z,23.20
2018-07-03T22:01:52.555Z,23.20
2018-07-03T22:04:21.672Z,23.40
2018-07-03T22:06:49.975Z,23.40
2018-07-03T22:09:18.215Z,23.20
2018-07-03T22:11:47.256Z,23.10
2018-07-03T22:14:15.490Z,23.10
2018-07-03T22:16:43.751Z,22.90
2018-07-03T22:19:12.767Z,22.50
2018-07-03T22:21:41.066Z,22.50
2018-07-03T22:24:09.307Z,22.50
2018-07-03T22:26:37.794Z,22.60
2018-07-03T22:29:06.966Z,22.80
2018-07-03T22:31:35.977Z,22.80
2018-07-03T22:34:05.002Z,22.60
2018-07-03T22:36:33.254Z,22.60
2018-07-03T22:39:01.551Z,22.30
2018-07-03T22:41:29.758Z,22.10
2018-07-03T22:43:58.114Z,22.20
2018-07-03T22:46:26.367Z,22.30
2018-07-03T22:48:54.614Z,22.40
2018-07-03T22:51:23.629Z,22.40
2018-07-03T22:53:51.970Z,22.40
2018-07-03T22:56:20.193Z,22.30
2018-07-03T22:58:48.492Z,22.30
2018-07-03T23:01:16.726Z,22.30
2018-07-03T23:03:45.276Z,22.20
2018-07-03T23:06:14.330Z,22.20
2018-07-03T23:08:42.579Z,22.10
2018-07-03T23:11:10.839Z,22.20
2018-07-03T23:13:39.075Z,22.20
2018-07-03T23:16:07.570Z,22.20
2018-07-03T23:18:36.576Z,22.20
2018-07-03T23:21:05.590Z,22.10
2018-07-03T23:23:33.828Z,22.10
2018-07-03T23:26:02.846Z,22.20
2018-07-03T23:28:31.273Z,22.20
2018-07-03T23:30:59.581Z,22.30
2018-07-03T23:33:28.592Z,22.10
2018-07-03T23:35:56.843Z,22.10
2018-07-03T23:38:25.851Z,22.10
2018-07-03T23:40:54.868Z,22.10
2018-07-03T23:43:23.339Z,22.10
2018-07-03T23:45:51.110Z,22.10
2018-07-03T23:48:31.304Z,22.10
2018-07-03T23:51:11.467Z,22.00
2018-07-03T23:53:51.693Z,22.00
2018-07-03T23:56:31.800Z,22.10
2018-07-03T23:59:12.719Z,22.30
