createdAt,value
2019-03-21T00:01:38.842Z,8.99
2019-03-21T00:16:41.380Z,8.44
2019-03-21T00:31:44.925Z,8.39
2019-03-21T00:46:49.069Z,8.58
2019-03-21T01:01:51.613Z,8.74
2019-03-21T01:16:55.535Z,8.81
2019-03-21T01:31:59.002Z,8.55
2019-03-21T01:47:01.557Z,7.86
2019-03-21T02:02:05.872Z,7.74
2019-03-21T02:17:08.491Z,7.55
2019-03-21T02:32:12.203Z,7.39
2019-03-21T02:47:14.761Z,7.37
2019-03-21T03:02:17.447Z,7.19
2019-03-21T03:17:20.582Z,7.08
2019-03-21T03:32:23.709Z,7.05
2019-03-21T03:47:26.283Z,7.13
2019-03-21T04:02:29.597Z,7.13
2019-03-21T04:17:32.923Z,7.29
2019-03-21T04:32:35.482Z,7.30
2019-03-21T04:47:38.052Z,7.25
2019-03-21T05:02:41.415Z,7.45
2019-03-21T05:17:46.115Z,7.54
2019-03-21T05:32:50.297Z,7.68
2019-03-21T05:47:53.724Z,7.93
2019-03-21T06:02:58.275Z,8.51
2019-03-21T06:18:22.050Z,9.13
2019-03-21T06:33:24.605Z,9.42
2019-03-21T06:48:28.515Z,10.27
2019-03-21T07:03:31.197Z,11.02
2019-03-21T07:18:33.774Z,11.42
2019-03-21T07:33:37.365Z,10.56
2019-03-21T07:48:40.702Z,9.65
2019-03-21T08:03:43.711Z,9.99
2019-03-21T08:18:47.036Z,10.31
2019-03-21T08:33:50.733Z,9.71
2019-03-21T08:48:54.165Z,9.33
2019-03-21T09:03:56.746Z,9.41
2019-03-21T09:19:00.976Z,10.05
2019-03-21T09:34:04.201Z,10.74
2019-03-21T09:49:07.030Z,11.03
2019-03-21T10:04:09.764Z,10.56
2019-03-21T10:19:43.157Z,10.69
2019-03-21T10:35:16.953Z,12.06
2019-03-21T10:50:52.708Z,12.36
2019-03-21T11:06:25.489Z,15.82
2019-03-21T11:22:06.264Z,15.21
2019-03-21T11:37:33.893Z,14.23
2019-03-21T11:53:06.790Z,12.42
2019-03-21T12:08:39.784Z,13.45
2019-03-21T12:24:12.608Z,12.53
2019-03-21T12:39:46.019Z,14.23
2019-03-21T12:55:19.841Z,13.81
2019-03-21T13:10:52.986Z,14.15
2019-03-21T13:26:26.038Z,14.03
2019-03-21T13:41:59.333Z,13.97
2019-03-21T13:57:32.667Z,12.96
2019-03-21T14:13:05.426Z,12.75
2019-03-21T14:28:38.243Z,12.58
2019-03-21T14:44:11.313Z,11.89
2019-03-21T14:59:44.664Z,11.89
2019-03-21T15:14:47.312Z,12.17
2019-03-21T15:29:51.542Z,11.85
2019-03-21T15:45:10.361Z,11.13
2019-03-21T16:00:02.128Z,10.52
2019-03-21T16:15:07.781Z,10.34
2019-03-21T16:30:13.111Z,10.10
2019-03-21T16:45:20.949Z,9.40
2019-03-21T17:00:26.051Z,9.26
2019-03-21T17:15:30.357Z,9.38
2019-03-21T17:30:36.217Z,9.25
2019-03-21T17:45:38.849Z,8.77
2019-03-21T18:00:43.265Z,8.39
2019-03-21T18:15:47.289Z,8.35
2019-03-21T18:30:51.246Z,8.58
2019-03-21T18:45:53.813Z,8.55
2019-03-21T19:00:56.921Z,8.70
2019-03-21T19:16:00.725Z,8.58
2019-03-21T19:31:03.429Z,8.12
2019-03-21T19:46:06.142Z,7.52
2019-03-21T20:01:09.549Z,6.92
2019-03-21T20:16:12.131Z,6.46
2019-03-21T20:31:15.208Z,6.00
2019-03-21T20:46:17.779Z,5.94
2019-03-21T21:01:20.380Z,5.99
2019-03-21T21:16:24.416Z,5.85
2019-03-21T21:31:26.989Z,5.69
2019-03-21T21:46:29.544Z,5.30
2019-03-21T22:01:33.241Z,5.25
2019-03-21T22:16:37.319Z,4.96
2019-03-21T22:31:39.876Z,4.71
2019-03-21T22:46:45.931Z,4.86
2019-03-21T23:01:48.545Z,4.59
2019-03-21T23:16:52.726Z,4.50
2019-03-21T23:31:56.043Z,4.63
2019-03-21T23:46:58.602Z,4.68
