createdAt,value
2018-06-01T00:00:10.561Z,18.21
2018-06-01T00:01:10.563Z,18.28
2018-06-01T00:02:10.572Z,18.24
2018-06-01T00:03:10.586Z,18.12
2018-06-01T00:04:10.596Z,18.10
2018-06-01T00:05:10.608Z,18.09
2018-06-01T00:06:10.627Z,17.97
2018-06-01T00:07:10.653Z,18.13
2018-06-01T00:08:10.644Z,18.13
2018-06-01T00:09:10.657Z,18.09
2018-06-01T00:10:10.669Z,18.00
2018-06-01T00:11:10.686Z,17.97
2018-06-01T00:12:10.704Z,17.97
2018-06-01T00:13:10.704Z,18.02
2018-06-01T00:14:10.724Z,17.99
2018-06-01T00:15:10.733Z,17.99
2018-06-01T00:16:10.744Z,18.04
2018-06-01T00:17:10.761Z,18.04
2018-06-01T00:18:10.774Z,17.97
2018-06-01T00:19:10.785Z,18.06
2018-06-01T00:20:10.803Z,18.02
2018-06-01T00:21:10.811Z,17.95
2018-06-01T00:22:10.816Z,18.00
2018-06-01T00:23:10.831Z,18.02
2018-06-01T00:24:10.843Z,17.89
2018-06-01T00:25:10.893Z,18.02
2018-06-01T00:26:10.904Z,18.03
2018-06-01T00:27:10.884Z,17.97
2018-06-01T00:28:10.888Z,17.95
2018-06-01T00:29:10.902Z,17.97
2018-06-01T00:30:10.915Z,17.99
2018-06-01T00:31:10.931Z,17.88
2018-06-01T00:32:10.942Z,17.89
2018-06-01T00:33:10.955Z,17.85
2018-06-01T00:34:10.969Z,17.87
2018-06-01T00:35:10.989Z,17.85
2018-06-01T00:36:10.991Z,17.82
2018-06-01T00:37:11.002Z,17.88
2018-06-01T00:38:11.012Z,17.94
2018-06-01T00:39:11.033Z,17.85
2018-06-01T00:40:11.036Z,17.82
2018-06-01T00:41:11.052Z,17.87
2018-06-01T00:42:11.067Z,17.84
2018-06-01T00:43:11.081Z,17.92
2018-06-01T00:44:11.083Z,17.79
2018-06-01T00:45:11.103Z,17.91
2018-06-01T00:46:11.106Z,17.78
2018-06-01T00:47:11.126Z,17.70
2018-06-01T00:48:11.129Z,17.66
2018-06-01T00:49:11.142Z,17.81
2018-06-01T00:50:11.156Z,17.70
2018-06-01T00:51:11.175Z,17.73
2018-06-01T00:52:11.178Z,17.73
2018-06-01T00:53:11.192Z,17.71
2018-06-01T00:54:11.203Z,17.79
2018-06-01T00:55:11.217Z,17.74
2018-06-01T00:56:11.246Z,17.59
2018-06-01T00:57:11.243Z,17.69
2018-06-01T00:58:11.254Z,17.71
2018-06-01T00:59:11.265Z,17.71
2018-06-01T01:00:11.277Z,17.70
2018-06-01T01:01:11.289Z,17.74
2018-06-01T01:02:11.301Z,17.79
2018-06-01T01:03:11.322Z,17.64
2018-06-01T01:04:11.321Z,17.69
2018-06-01T01:05:11.337Z,17.79
2018-06-01T01:06:11.352Z,17.71
2018-06-01T01:07:11.356Z,17.73
2018-06-01T01:08:11.370Z,17.67
2018-06-01T01:09:11.391Z,17.73
2018-06-01T01:10:11.395Z,17.71
2018-06-01T01:11:11.408Z,17.62
2018-06-01T01:12:11.419Z,17.70
2018-06-01T01:13:11.430Z,17.71
2018-06-01T01:14:11.442Z,17.73
2018-06-01T01:15:11.461Z,17.66
2018-06-01T01:16:11.467Z,17.67
2018-06-01T01:17:11.477Z,17.50
2018-06-01T01:18:11.491Z,17.50
2018-06-01T01:19:11.509Z,17.64
2018-06-01T01:20:11.518Z,17.57
2018-06-01T01:21:11.531Z,17.63
2018-06-01T01:22:11.535Z,17.59
2018-06-01T01:23:11.547Z,17.62
2018-06-01T01:24:11.572Z,17.64
2018-06-01T01:25:11.569Z,17.59
2018-06-01T01:26:11.602Z,17.57
2018-06-01T01:27:11.601Z,17.57
2018-06-01T01:28:11.607Z,17.71
2018-06-01T01:29:11.625Z,17.59
2018-06-01T01:30:11.635Z,17.57
2018-06-01T01:31:11.645Z,17.57
2018-06-01T01:32:11.660Z,17.64
2018-06-01T01:33:11.669Z,17.62
2018-06-01T01:34:11.689Z,17.57
2018-06-01T01:35:11.698Z,17.67
2018-06-01T01:36:11.704Z,17.63
2018-06-01T01:37:11.717Z,17.47
2018-06-01T01:38:11.732Z,17.48
2018-06-01T01:39:11.755Z,17.54
2018-06-01T01:40:11.768Z,17.71
2018-06-01T01:41:11.763Z,17.70
2018-06-01T01:42:11.775Z,17.59
2018-06-01T01:43:11.797Z,17.57
2018-06-01T01:44:11.801Z,17.64
2018-06-01T01:45:11.813Z,17.62
2018-06-01T01:46:11.822Z,17.62
2018-06-01T01:47:11.838Z,17.63
2018-06-01T01:48:11.856Z,17.63
2018-06-01T01:49:11.865Z,17.62
2018-06-01T01:50:11.870Z,17.62
2018-06-01T01:51:11.896Z,17.54
2018-06-01T01:52:11.902Z,17.55
2018-06-01T01:53:11.921Z,17.43
2018-06-01T01:54:11.917Z,17.55
2018-06-01T01:55:11.943Z,17.44
2018-06-01T01:56:11.942Z,17.50
2018-06-01T01:57:11.953Z,17.46
2018-06-01T01:58:11.970Z,17.51
2018-06-01T01:59:11.977Z,17.41
2018-06-01T02:00:11.991Z,17.50
2018-06-01T02:01:12.005Z,17.44
2018-06-01T02:02:12.013Z,17.50
2018-06-01T02:03:12.026Z,17.46
2018-06-01T02:04:12.043Z,17.40
2018-06-01T02:05:12.048Z,17.46
2018-06-01T02:06:12.061Z,17.30
2018-06-01T02:07:12.074Z,17.32
2018-06-01T02:08:12.103Z,17.32
2018-06-01T02:09:12.094Z,17.43
2018-06-01T02:10:12.112Z,17.33
2018-06-01T02:11:12.121Z,17.25
2018-06-01T02:12:12.132Z,17.30
2018-06-01T02:13:12.144Z,17.29
2018-06-01T02:14:12.152Z,17.22
2018-06-01T02:15:12.169Z,17.11
2018-06-01T02:16:12.189Z,17.17
2018-06-01T02:17:12.198Z,17.11
2018-06-01T02:18:12.207Z,17.20
2018-06-01T02:19:12.213Z,17.18
2018-06-01T02:20:12.233Z,17.20
2018-06-01T02:21:12.243Z,17.25
2018-06-01T02:22:12.256Z,17.20
2018-06-01T02:23:12.270Z,17.08
2018-06-01T02:24:12.271Z,17.15
2018-06-01T02:25:12.281Z,17.29
2018-06-01T02:26:12.296Z,17.29
2018-06-01T02:27:12.310Z,17.23
2018-06-01T02:28:12.331Z,17.36
2018-06-01T02:29:12.326Z,17.33
2018-06-01T02:30:12.340Z,17.32
2018-06-01T02:31:12.353Z,17.32
2018-06-01T02:32:12.370Z,17.41
2018-06-01T02:33:12.374Z,17.32
2018-06-01T02:34:12.393Z,17.33
2018-06-01T02:35:12.397Z,17.28
2018-06-01T02:36:12.408Z,17.29
2018-06-01T02:37:12.421Z,17.28
2018-06-01T02:38:12.443Z,17.25
2018-06-01T02:39:12.463Z,17.28
2018-06-01T02:40:12.469Z,17.30
2018-06-01T02:41:12.472Z,17.26
2018-06-01T02:42:12.476Z,17.29
2018-06-01T02:43:12.491Z,17.08
2018-06-01T02:44:12.502Z,17.22
2018-06-01T02:45:12.516Z,17.15
2018-06-01T02:46:12.539Z,17.20
2018-06-01T02:47:12.536Z,17.04
2018-06-01T02:48:12.549Z,17.13
2018-06-01T02:49:12.569Z,17.15
2018-06-01T02:50:12.580Z,17.18
2018-06-01T02:51:12.592Z,16.95
2018-06-01T02:52:12.596Z,16.98
2018-06-01T02:53:12.611Z,16.96
2018-06-01T02:54:12.629Z,17.03
2018-06-01T02:55:12.629Z,17.06
2018-06-01T02:56:12.646Z,17.00
2018-06-01T02:57:12.656Z,17.06
2018-06-01T02:58:12.668Z,16.89
2018-06-01T02:59:12.676Z,17.03
2018-06-01T03:00:12.688Z,16.90
2018-06-01T03:01:13.482Z,16.81
2018-06-01T03:02:12.711Z,16.85
2018-06-01T03:03:12.727Z,16.86
2018-06-01T03:04:12.733Z,16.86
2018-06-01T03:05:12.743Z,16.88
2018-06-01T03:06:12.758Z,16.81
2018-06-01T03:07:12.768Z,16.71
2018-06-01T03:08:12.782Z,16.75
2018-06-01T03:09:12.790Z,16.68
2018-06-01T03:10:12.806Z,16.70
2018-06-01T03:11:12.815Z,16.67
2018-06-01T03:12:12.834Z,16.67
2018-06-01T03:13:12.842Z,16.63
2018-06-01T03:14:12.848Z,16.70
2018-06-01T03:15:12.858Z,16.58
2018-06-01T03:16:12.876Z,16.67
2018-06-01T03:17:12.887Z,16.71
2018-06-01T03:18:12.896Z,16.63
2018-06-01T03:19:12.902Z,16.71
2018-06-01T03:20:12.915Z,16.67
2018-06-01T03:21:12.923Z,16.71
2018-06-01T03:22:12.948Z,16.73
2018-06-01T03:23:12.951Z,16.85
2018-06-01T03:24:12.960Z,16.74
2018-06-01T03:25:12.970Z,16.73
2018-06-01T03:26:12.993Z,16.74
2018-06-01T03:27:13.004Z,16.59
2018-06-01T03:28:13.013Z,16.75
2018-06-01T03:29:13.017Z,16.81
2018-06-01T03:30:13.034Z,16.73
2018-06-01T03:31:13.051Z,16.70
2018-06-01T03:32:13.054Z,16.74
2018-06-01T03:33:13.068Z,16.73
2018-06-01T03:34:13.105Z,16.74
2018-06-01T03:35:13.085Z,16.67
2018-06-01T03:36:13.098Z,16.63
2018-06-01T03:37:13.110Z,16.68
2018-06-01T03:38:13.118Z,16.63
2018-06-01T03:39:13.132Z,16.59
2018-06-01T03:40:13.143Z,16.62
2018-06-01T03:41:13.155Z,16.55
2018-06-01T03:42:13.165Z,16.58
2018-06-01T03:43:13.191Z,16.55
2018-06-01T03:44:13.186Z,16.62
2018-06-01T03:45:13.195Z,16.62
2018-06-01T03:46:13.207Z,16.63
2018-06-01T03:47:13.220Z,16.63
2018-06-01T03:48:13.236Z,16.65
2018-06-01T03:49:13.290Z,16.68
2018-06-01T03:50:13.261Z,16.63
2018-06-01T03:51:13.279Z,16.65
2018-06-01T03:52:13.280Z,16.44
2018-06-01T03:53:13.283Z,16.59
2018-06-01T03:54:13.304Z,16.59
2018-06-01T03:55:13.308Z,16.65
2018-06-01T03:56:13.324Z,16.60
2018-06-01T03:57:13.329Z,16.50
2018-06-01T03:58:13.344Z,16.63
2018-06-01T03:59:13.368Z,16.63
2018-06-01T04:00:13.374Z,16.62
2018-06-01T04:01:13.381Z,16.70
2018-06-01T04:02:13.393Z,16.74
2018-06-01T04:03:13.411Z,16.70
2018-06-01T04:04:13.412Z,16.73
2018-06-01T04:05:13.424Z,16.74
2018-06-01T04:06:13.434Z,16.71
2018-06-01T04:07:13.480Z,16.73
2018-06-01T04:08:13.455Z,16.71
2018-06-01T04:09:13.468Z,16.75
2018-06-01T04:10:13.497Z,16.80
2018-06-01T04:11:13.496Z,16.83
2018-06-01T04:12:13.506Z,16.85
2018-06-01T04:13:13.516Z,16.90
2018-06-01T04:14:13.524Z,16.89
2018-06-01T04:15:13.532Z,16.89
2018-06-01T04:16:13.545Z,16.86
2018-06-01T04:17:13.558Z,16.88
2018-06-01T04:18:13.570Z,16.88
2018-06-01T04:19:13.583Z,16.98
2018-06-01T04:20:13.602Z,16.83
2018-06-01T04:21:13.611Z,16.83
2018-06-01T04:22:13.615Z,16.90
2018-06-01T04:23:13.628Z,16.90
2018-06-01T04:24:13.652Z,16.85
2018-06-01T04:25:13.650Z,16.89
2018-06-01T04:26:13.669Z,17.00
2018-06-01T04:27:13.672Z,16.99
2018-06-01T04:28:13.688Z,17.04
2018-06-01T04:29:13.698Z,17.03
2018-06-01T04:30:13.737Z,16.90
2018-06-01T04:31:13.729Z,16.98
2018-06-01T04:32:13.738Z,16.99
2018-06-01T04:33:14.559Z,16.90
2018-06-01T04:34:13.757Z,16.90
2018-06-01T04:35:13.768Z,17.03
2018-06-01T04:36:13.778Z,17.04
2018-06-01T04:37:13.789Z,17.00
2018-06-01T04:38:13.814Z,16.99
2018-06-01T04:39:13.818Z,16.98
2018-06-01T04:40:13.820Z,17.04
2018-06-01T04:41:13.837Z,16.99
2018-06-01T04:42:13.854Z,16.93
2018-06-01T04:43:13.855Z,17.06
2018-06-01T04:44:14.637Z,17.00
2018-06-01T04:45:13.882Z,17.00
2018-06-01T04:46:13.894Z,16.99
2018-06-01T04:47:13.899Z,17.00
2018-06-01T04:48:13.916Z,17.04
2018-06-01T04:49:13.960Z,16.99
2018-06-01T04:50:13.939Z,17.06
2018-06-01T04:51:13.945Z,16.93
2018-06-01T04:52:13.963Z,16.96
2018-06-01T04:53:13.970Z,16.95
2018-06-01T04:54:13.981Z,16.89
2018-06-01T04:55:13.994Z,16.68
2018-06-01T04:56:14.036Z,16.80
2018-06-01T04:57:14.012Z,16.86
2018-06-01T04:58:14.023Z,16.89
2018-06-01T04:59:14.039Z,16.78
2018-06-01T05:00:14.048Z,16.83
2018-06-01T05:01:14.066Z,16.88
2018-06-01T05:02:14.071Z,17.06
2018-06-01T05:03:14.081Z,16.78
2018-06-01T05:04:14.099Z,16.83
2018-06-01T05:05:14.108Z,16.90
2018-06-01T05:06:14.120Z,16.88
2018-06-01T05:07:14.147Z,16.88
2018-06-01T05:08:14.141Z,16.93
2018-06-01T05:09:14.154Z,17.00
2018-06-01T05:10:14.163Z,17.04
2018-06-01T05:11:14.178Z,17.11
2018-06-01T05:12:14.187Z,16.96
2018-06-01T05:13:14.203Z,17.04
2018-06-01T05:14:14.208Z,16.93
2018-06-01T05:15:14.218Z,17.03
2018-06-01T05:16:14.232Z,17.13
2018-06-01T05:17:14.244Z,17.14
2018-06-01T05:18:14.252Z,17.13
2018-06-01T05:19:14.271Z,17.13
2018-06-01T05:20:14.277Z,17.15
2018-06-01T05:21:14.290Z,17.11
2018-06-01T05:22:14.351Z,17.15
2018-06-01T05:23:14.314Z,17.13
2018-06-01T05:24:14.325Z,17.13
2018-06-01T05:25:14.340Z,17.20
2018-06-01T05:26:14.346Z,17.22
2018-06-01T05:27:14.358Z,17.15
2018-06-01T05:28:15.062Z,17.23
2018-06-01T05:29:14.382Z,17.22
2018-06-01T05:30:14.390Z,17.28
2018-06-01T05:31:14.425Z,17.28
2018-06-01T05:32:14.415Z,17.18
2018-06-01T05:33:14.436Z,17.28
2018-06-01T05:34:14.445Z,17.32
2018-06-01T05:35:14.467Z,17.35
2018-06-01T05:36:14.461Z,17.36
2018-06-01T05:37:14.495Z,17.33
2018-06-01T05:38:14.485Z,17.35
2018-06-01T05:39:14.498Z,17.40
2018-06-01T05:40:14.507Z,17.23
2018-06-01T05:41:14.517Z,17.25
2018-06-01T05:42:14.533Z,17.15
2018-06-01T05:43:14.550Z,17.10
2018-06-01T05:44:14.560Z,17.10
2018-06-01T05:45:14.565Z,17.08
2018-06-01T05:46:14.577Z,17.14
2018-06-01T05:47:14.600Z,17.03
2018-06-01T05:48:14.601Z,16.96
2018-06-01T05:49:14.611Z,17.06
2018-06-01T05:50:14.628Z,17.06
2018-06-01T05:51:14.647Z,17.20
2018-06-01T05:52:14.648Z,17.23
2018-06-01T05:53:14.657Z,17.30
2018-06-01T05:54:14.673Z,17.36
2018-06-01T05:55:14.692Z,17.35
2018-06-01T05:56:14.704Z,17.44
2018-06-01T05:57:14.705Z,17.38
2018-06-01T05:58:14.722Z,17.41
2018-06-01T05:59:14.731Z,17.40
2018-06-01T06:00:14.738Z,17.33
2018-06-01T06:01:14.751Z,17.18
2018-06-01T06:02:14.771Z,17.28
2018-06-01T06:03:14.776Z,17.20
2018-06-01T06:04:14.789Z,17.15
2018-06-01T06:05:14.798Z,17.08
2018-06-01T06:06:14.811Z,17.17
2018-06-01T06:07:14.825Z,17.10
2018-06-01T06:08:14.889Z,17.20
2018-06-01T06:09:14.845Z,17.33
2018-06-01T06:10:14.856Z,17.38
2018-06-01T06:11:14.875Z,17.59
2018-06-01T06:12:14.882Z,17.73
2018-06-01T06:13:14.961Z,17.76
2018-06-01T06:14:14.911Z,17.64
2018-06-01T06:15:14.923Z,17.59
2018-06-01T06:16:14.929Z,17.84
2018-06-01T06:17:14.943Z,17.81
2018-06-01T06:18:14.952Z,17.69
2018-06-01T06:19:14.962Z,17.57
2018-06-01T06:20:14.974Z,17.59
2018-06-01T06:21:14.990Z,17.62
2018-06-01T06:22:15.000Z,17.50
2018-06-01T06:23:15.019Z,17.44
2018-06-01T06:24:15.026Z,17.46
2018-06-01T06:25:15.038Z,17.48
2018-06-01T06:26:15.087Z,17.40
2018-06-01T06:27:15.061Z,17.47
2018-06-01T06:28:15.071Z,17.30
2018-06-01T06:29:15.121Z,17.33
2018-06-01T06:30:15.094Z,17.32
2018-06-01T06:31:15.106Z,17.29
2018-06-01T06:32:15.122Z,17.40
2018-06-01T06:33:15.130Z,17.44
2018-06-01T06:34:15.146Z,17.36
2018-06-01T06:35:15.160Z,17.47
2018-06-01T06:36:15.182Z,17.59
2018-06-01T06:37:15.184Z,17.73
2018-06-01T06:38:15.191Z,17.82
2018-06-01T06:39:15.210Z,17.78
2018-06-01T06:40:15.212Z,17.73
2018-06-01T06:41:15.231Z,17.76
2018-06-01T06:42:15.239Z,17.73
2018-06-01T06:43:15.264Z,17.73
2018-06-01T06:44:15.268Z,17.84
2018-06-01T06:45:15.273Z,17.85
2018-06-01T06:46:15.284Z,17.64
2018-06-01T06:47:15.300Z,17.59
2018-06-01T06:48:15.309Z,17.59
2018-06-01T06:49:15.345Z,17.54
2018-06-01T06:50:15.333Z,17.50
2018-06-01T06:51:15.361Z,17.55
2018-06-01T06:52:15.358Z,17.57
2018-06-01T06:53:15.365Z,17.73
2018-06-01T06:54:15.380Z,17.81
2018-06-01T06:55:15.425Z,17.88
2018-06-01T06:56:15.403Z,17.95
2018-06-01T06:57:15.420Z,18.06
2018-06-01T06:58:15.433Z,17.97
2018-06-01T06:59:15.445Z,18.04
2018-06-01T07:00:15.468Z,18.13
2018-06-01T07:01:15.470Z,18.22
2018-06-01T07:02:15.476Z,18.25
2018-06-01T07:03:15.504Z,18.29
2018-06-01T07:04:15.506Z,18.17
2018-06-01T07:05:15.511Z,18.13
2018-06-01T07:06:15.530Z,18.21
2018-06-01T07:07:15.544Z,18.29
2018-06-01T07:08:15.551Z,18.54
2018-06-01T07:09:15.564Z,18.67
2018-06-01T07:10:15.575Z,18.87
2018-06-01T07:11:15.587Z,18.76
2018-06-01T07:12:15.598Z,18.99
2018-06-01T07:13:15.613Z,18.99
2018-06-01T07:14:15.625Z,18.98
2018-06-01T07:15:15.636Z,19.13
2018-06-01T07:16:15.652Z,18.95
2018-06-01T07:17:15.658Z,19.06
2018-06-01T07:18:15.744Z,19.11
2018-06-01T07:19:15.683Z,19.10
2018-06-01T07:20:15.754Z,19.18
2018-06-01T07:21:15.714Z,18.98
2018-06-01T07:22:15.735Z,19.05
2018-06-01T07:23:15.739Z,19.05
2018-06-01T07:24:15.781Z,18.83
2018-06-01T07:25:15.767Z,18.74
2018-06-01T07:26:15.773Z,18.76
2018-06-01T07:27:15.786Z,18.83
2018-06-01T07:28:15.797Z,18.92
2018-06-01T07:29:15.811Z,18.87
2018-06-01T07:30:15.825Z,18.90
2018-06-01T07:31:15.849Z,18.84
2018-06-01T07:32:15.856Z,18.82
2018-06-01T07:33:15.867Z,18.82
2018-06-01T07:34:15.882Z,18.95
2018-06-01T07:35:15.896Z,18.82
2018-06-01T07:36:15.900Z,18.76
2018-06-01T07:37:15.915Z,18.80
2018-06-01T07:38:15.961Z,18.80
2018-06-01T07:39:15.936Z,18.73
2018-06-01T07:40:15.948Z,18.68
2018-06-01T07:41:15.965Z,18.82
2018-06-01T07:42:15.974Z,18.74
2018-06-01T07:43:15.999Z,18.79
2018-06-01T07:44:16.001Z,18.68
2018-06-01T07:45:16.012Z,18.67
2018-06-01T07:46:16.044Z,18.86
2018-06-01T07:47:16.039Z,18.82
2018-06-01T07:48:16.062Z,18.90
2018-06-01T07:49:16.064Z,18.90
2018-06-01T07:50:16.077Z,18.86
2018-06-01T07:51:16.090Z,18.91
2018-06-01T07:52:16.102Z,18.82
2018-06-01T07:53:16.121Z,18.99
2018-06-01T07:54:16.152Z,19.06
2018-06-01T07:55:16.143Z,19.18
2018-06-01T07:56:16.158Z,19.24
2018-06-01T07:57:16.172Z,19.38
2018-06-01T07:58:16.176Z,19.43
2018-06-01T07:59:16.195Z,19.61
2018-06-01T08:00:16.203Z,19.66
2018-06-01T08:01:16.230Z,19.84
2018-06-01T08:02:16.233Z,20.05
2018-06-01T08:03:16.268Z,20.12
2018-06-01T08:04:16.255Z,20.15
2018-06-01T08:05:16.275Z,20.25
2018-06-01T08:06:16.290Z,20.30
2018-06-01T08:07:16.295Z,20.08
2018-06-01T08:08:16.309Z,19.97
2018-06-01T08:09:16.378Z,19.86
2018-06-01T08:10:16.340Z,19.95
2018-06-01T08:11:16.352Z,20.08
2018-06-01T08:12:16.377Z,20.13
2018-06-01T08:13:16.376Z,20.23
2018-06-01T08:14:16.386Z,20.46
2018-06-01T08:15:16.403Z,20.38
2018-06-01T08:16:16.414Z,20.33
2018-06-01T08:17:16.428Z,20.21
2018-06-01T08:18:16.442Z,20.12
2018-06-01T08:19:16.457Z,20.03
2018-06-01T08:20:16.518Z,20.09
2018-06-01T08:21:16.482Z,20.13
2018-06-01T08:22:16.513Z,20.15
2018-06-01T08:23:16.522Z,20.06
2018-06-01T08:24:16.523Z,20.16
2018-06-01T08:25:16.537Z,20.31
2018-06-01T08:26:16.553Z,20.24
2018-06-01T08:27:16.565Z,20.20
2018-06-01T08:28:16.589Z,19.97
2018-06-01T08:29:16.594Z,19.97
2018-06-01T08:30:16.609Z,19.95
2018-06-01T08:31:16.620Z,20.09
2018-06-01T08:32:16.650Z,20.16
2018-06-01T08:33:16.647Z,19.97
2018-06-01T08:34:16.669Z,20.05
2018-06-01T08:35:16.674Z,20.20
2018-06-01T08:36:16.688Z,20.30
2018-06-01T08:37:16.701Z,20.43
2018-06-01T08:38:16.713Z,20.49
2018-06-01T08:39:16.736Z,20.71
2018-06-01T08:40:16.744Z,20.64
2018-06-01T08:41:16.756Z,20.66
2018-06-01T08:42:16.778Z,20.80
2018-06-01T08:43:16.784Z,20.72
2018-06-01T08:44:16.819Z,20.79
2018-06-01T08:45:16.811Z,20.87
2018-06-01T08:46:16.836Z,20.95
2018-06-01T08:47:16.846Z,20.80
2018-06-01T08:48:16.855Z,20.68
2018-06-01T08:49:16.867Z,20.64
2018-06-01T08:50:16.898Z,20.65
2018-06-01T08:51:16.898Z,20.65
2018-06-01T08:52:16.913Z,20.68
2018-06-01T08:53:16.926Z,20.81
2018-06-01T08:54:16.937Z,20.65
2018-06-01T08:55:16.956Z,20.79
2018-06-01T08:56:16.974Z,20.84
2018-06-01T08:57:16.979Z,20.84
2018-06-01T08:58:16.996Z,20.91
2018-06-01T08:59:17.043Z,20.96
2018-06-01T09:00:17.021Z,20.98
2018-06-01T09:01:17.038Z,21.24
2018-06-01T09:02:17.056Z,21.04
2018-06-01T09:03:17.067Z,20.84
2018-06-01T09:04:17.078Z,20.69
2018-06-01T09:05:17.094Z,20.65
2018-06-01T09:06:17.109Z,20.54
2018-06-01T09:07:17.125Z,20.62
2018-06-01T09:08:17.134Z,20.58
2018-06-01T09:09:17.159Z,20.62
2018-06-01T09:10:17.188Z,20.68
2018-06-01T09:11:17.184Z,20.87
2018-06-01T09:12:17.190Z,20.96
2018-06-01T09:13:17.202Z,20.99
2018-06-01T09:14:17.218Z,20.93
2018-06-01T09:15:17.234Z,21.14
2018-06-01T09:16:17.249Z,21.23
2018-06-01T09:17:17.257Z,21.34
2018-06-01T09:18:17.286Z,21.11
2018-06-01T09:19:17.288Z,21.17
2018-06-01T09:20:17.309Z,21.20
2018-06-01T09:21:17.321Z,21.26
2018-06-01T09:22:17.383Z,21.45
2018-06-01T09:23:17.344Z,21.45
2018-06-01T09:24:17.363Z,21.48
2018-06-01T09:25:17.408Z,21.42
2018-06-01T09:26:17.387Z,21.51
2018-06-01T09:27:17.414Z,21.54
2018-06-01T09:28:17.461Z,21.57
2018-06-01T09:29:17.428Z,21.42
2018-06-01T09:30:17.443Z,21.27
2018-06-01T09:31:17.457Z,21.09
2018-06-01T09:32:17.472Z,21.05
2018-06-01T09:33:17.487Z,20.95
2018-06-01T09:34:17.505Z,20.99
2018-06-01T09:35:17.515Z,20.83
2018-06-01T09:36:17.535Z,20.93
2018-06-01T09:37:17.544Z,20.98
2018-06-01T09:38:17.555Z,20.95
2018-06-01T09:39:17.582Z,21.08
2018-06-01T09:40:17.592Z,21.17
2018-06-01T09:41:17.597Z,21.21
2018-06-01T09:42:17.624Z,21.24
2018-06-01T09:43:17.631Z,21.30
2018-06-01T09:44:17.643Z,21.39
2018-06-01T09:45:17.662Z,21.44
2018-06-01T09:46:17.692Z,21.35
2018-06-01T09:47:17.695Z,21.51
2018-06-01T09:48:17.697Z,21.64
2018-06-01T09:49:17.724Z,21.69
2018-06-01T09:50:17.727Z,21.91
2018-06-01T09:51:17.743Z,22.01
2018-06-01T09:52:17.757Z,22.10
2018-06-01T09:53:17.774Z,22.17
2018-06-01T09:54:17.788Z,22.32
2018-06-01T09:55:17.808Z,22.49
2018-06-01T09:56:17.821Z,22.54
2018-06-01T09:57:17.827Z,22.59
2018-06-01T09:58:17.844Z,22.56
2018-06-01T09:59:17.855Z,22.56
2018-06-01T10:00:17.873Z,22.56
2018-06-01T10:01:17.887Z,22.52
2018-06-01T10:02:17.903Z,22.71
2018-06-01T10:03:17.924Z,22.93
2018-06-01T10:04:17.936Z,22.96
2018-06-01T10:05:17.950Z,23.04
2018-06-01T10:06:17.963Z,22.87
2018-06-01T10:07:17.984Z,22.94
2018-06-01T10:08:17.991Z,22.94
2018-06-01T10:09:18.008Z,23.05
2018-06-01T10:10:18.022Z,23.22
2018-06-01T10:11:18.039Z,23.52
2018-06-01T10:12:18.052Z,23.34
2018-06-01T10:13:18.066Z,23.32
2018-06-01T10:14:18.086Z,23.26
2018-06-01T10:15:18.103Z,23.32
2018-06-01T10:16:18.121Z,23.17
2018-06-01T10:17:18.134Z,23.17
2018-06-01T10:18:18.147Z,23.07
2018-06-01T10:19:18.191Z,23.07
2018-06-01T10:20:18.174Z,23.17
2018-06-01T10:21:18.190Z,23.07
2018-06-01T10:22:18.238Z,23.07
2018-06-01T10:23:18.225Z,23.12
2018-06-01T10:24:18.238Z,23.31
2018-06-01T10:25:18.258Z,23.19
2018-06-01T10:26:18.271Z,23.07
2018-06-01T10:27:18.293Z,23.09
2018-06-01T10:28:18.313Z,23.31
2018-06-01T10:29:18.321Z,23.23
2018-06-01T10:30:18.337Z,23.43
2018-06-01T10:31:18.347Z,23.55
2018-06-01T10:32:18.387Z,23.39
2018-06-01T10:33:18.385Z,23.19
2018-06-01T10:34:18.400Z,23.11
2018-06-01T10:35:18.417Z,22.97
2018-06-01T10:36:18.423Z,22.75
2018-06-01T10:37:18.453Z,22.86
2018-06-01T10:38:18.473Z,22.86
2018-06-01T10:39:18.514Z,22.93
2018-06-01T10:40:18.493Z,22.94
2018-06-01T10:41:19.169Z,22.87
2018-06-01T10:42:18.523Z,23.15
2018-06-01T10:43:18.538Z,23.15
2018-06-01T10:44:18.552Z,23.50
2018-06-01T10:45:18.584Z,23.55
2018-06-01T10:46:18.580Z,23.52
2018-06-01T10:47:18.605Z,23.65
2018-06-01T10:48:18.640Z,23.70
2018-06-01T10:49:18.630Z,23.77
2018-06-01T10:50:18.646Z,23.70
2018-06-01T10:51:18.658Z,23.70
2018-06-01T10:52:18.675Z,23.82
2018-06-01T10:53:18.702Z,23.70
2018-06-01T10:54:18.768Z,23.52
2018-06-01T10:55:18.724Z,23.60
2018-06-01T10:56:18.739Z,23.53
2018-06-01T10:57:18.789Z,23.39
2018-06-01T10:58:18.770Z,23.49
2018-06-01T10:59:18.786Z,23.58
2018-06-01T11:00:18.806Z,23.58
2018-06-01T11:01:18.821Z,23.58
2018-06-01T11:02:18.837Z,23.34
2018-06-01T11:03:18.852Z,23.43
2018-06-01T11:04:18.866Z,23.57
2018-06-01T11:05:18.888Z,23.57
2018-06-01T11:06:18.895Z,23.72
2018-06-01T11:07:18.911Z,23.72
2018-06-01T11:08:18.987Z,23.58
2018-06-01T11:09:18.943Z,23.83
2018-06-01T11:10:18.959Z,23.65
2018-06-01T11:11:18.982Z,23.58
2018-06-01T11:12:18.991Z,23.43
2018-06-01T11:13:19.008Z,23.62
2018-06-01T11:14:19.026Z,23.68
2018-06-01T11:15:19.040Z,23.82
2018-06-01T11:16:19.056Z,23.95
2018-06-01T11:17:19.085Z,23.90
2018-06-01T11:18:19.091Z,23.86
2018-06-01T11:19:19.103Z,23.76
2018-06-01T11:20:19.118Z,23.77
2018-06-01T11:21:19.182Z,23.80
2018-06-01T11:22:19.153Z,23.75
2018-06-01T11:23:19.167Z,24.02
2018-06-01T11:24:19.223Z,23.86
2018-06-01T11:25:19.203Z,23.92
2018-06-01T11:26:19.220Z,23.75
2018-06-01T11:27:19.263Z,23.82
2018-06-01T11:28:19.246Z,23.77
2018-06-01T11:29:19.263Z,23.75
2018-06-01T11:30:19.277Z,23.80
2018-06-01T11:31:19.292Z,23.76
2018-06-01T11:32:19.322Z,24.39
2018-06-01T11:33:19.339Z,25.46
2018-06-01T11:34:20.180Z,26.27
2018-06-01T11:35:19.357Z,26.46
2018-06-01T11:36:19.374Z,25.57
2018-06-01T11:37:19.430Z,25.91
2018-06-01T11:38:19.419Z,26.27
2018-06-01T11:39:19.428Z,25.44
2018-06-01T11:40:19.442Z,25.00
2018-06-01T11:41:19.462Z,25.79
2018-06-01T11:42:19.494Z,26.80
2018-06-01T11:43:19.499Z,27.89
2018-06-01T11:44:19.525Z,28.14
2018-06-01T11:45:19.535Z,29.25
2018-06-01T11:46:19.564Z,29.77
2018-06-01T11:47:19.578Z,29.74
2018-06-01T11:48:19.598Z,29.72
2018-06-01T11:49:19.617Z,29.87
2018-06-01T11:50:19.640Z,29.47
2018-06-01T11:51:19.707Z,28.75
2018-06-01T11:52:19.684Z,27.91
2018-06-01T11:53:19.705Z,26.81
2018-06-01T11:54:19.731Z,25.97
2018-06-01T11:55:19.750Z,25.30
2018-06-01T11:56:19.781Z,25.35
2018-06-01T11:57:19.823Z,26.40
2018-06-01T11:58:19.814Z,27.62
2018-06-01T11:59:19.860Z,28.58
2018-06-01T12:00:19.862Z,29.18
2018-06-01T12:01:19.879Z,29.78
2018-06-01T12:02:19.899Z,30.53
2018-06-01T12:03:20.682Z,30.50
2018-06-01T12:04:19.946Z,30.90
2018-06-01T12:05:19.966Z,31.15
2018-06-01T12:06:19.996Z,31.82
2018-06-01T12:07:20.034Z,31.48
2018-06-01T12:08:20.078Z,30.09
2018-06-01T12:09:20.059Z,29.37
2018-06-01T12:10:20.081Z,29.22
2018-06-01T12:11:20.107Z,29.71
2018-06-01T12:12:20.130Z,30.16
2018-06-01T12:13:20.153Z,30.89
2018-06-01T12:14:20.178Z,30.86
2018-06-01T12:15:20.201Z,31.50
2018-06-01T12:16:20.234Z,32.30
2018-06-01T12:17:20.249Z,32.71
2018-06-01T12:18:20.274Z,32.96
2018-06-01T12:19:20.299Z,33.48
2018-06-01T12:20:20.341Z,32.81
2018-06-01T12:21:20.346Z,32.61
2018-06-01T12:22:20.370Z,33.11
2018-06-01T12:23:20.455Z,33.65
2018-06-01T12:24:20.419Z,33.97
2018-06-01T12:25:20.468Z,34.00
2018-06-01T12:26:20.471Z,33.73
2018-06-01T12:27:20.521Z,33.55
2018-06-01T12:28:20.527Z,32.29
2018-06-01T12:29:20.597Z,33.03
2018-06-01T12:30:20.578Z,33.61
2018-06-01T12:31:20.609Z,34.14
2018-06-01T12:32:20.628Z,34.31
2018-06-01T12:33:20.668Z,33.67
2018-06-01T12:34:20.685Z,32.67
2018-06-01T12:35:20.737Z,32.40
2018-06-01T12:36:20.737Z,31.54
2018-06-01T12:37:20.767Z,31.82
2018-06-01T12:38:20.793Z,32.43
2018-06-01T12:39:20.817Z,33.08
2018-06-01T12:40:20.841Z,33.73
2018-06-01T12:41:20.869Z,34.38
2018-06-01T12:42:20.893Z,34.91
2018-06-01T12:43:20.927Z,35.02
2018-06-01T12:44:20.957Z,35.13
2018-06-01T12:45:20.969Z,35.50
2018-06-01T12:46:20.995Z,35.62
2018-06-01T12:47:21.023Z,35.88
2018-06-01T12:48:21.053Z,35.47
2018-06-01T12:49:21.081Z,35.77
2018-06-01T12:50:21.105Z,35.33
2018-06-01T12:51:21.165Z,33.22
2018-06-01T12:52:21.163Z,32.02