createdAt,value
2022-10-17T00:00:13.418Z,0.00
2022-10-17T00:01:13.543Z,0.00
2022-10-17T00:02:13.497Z,0.00
2022-10-17T00:03:13.577Z,0.00
2022-10-17T00:04:13.650Z,0.00
2022-10-17T00:05:13.556Z,0.00
2022-10-17T00:06:13.601Z,0.00
2022-10-17T00:07:13.523Z,0.00
2022-10-17T00:08:18.696Z,0.00
2022-10-17T00:09:13.619Z,0.00
2022-10-17T00:10:13.694Z,0.00
2022-10-17T00:11:13.607Z,0.00
2022-10-17T00:12:13.765Z,0.00
2022-10-17T00:13:14.150Z,0.00
2022-10-17T00:14:13.031Z,0.00
2022-10-17T00:15:13.076Z,0.00
2022-10-17T00:16:13.077Z,0.00
2022-10-17T00:17:13.004Z,0.00
2022-10-17T00:18:12.912Z,0.00
2022-10-17T00:19:13.095Z,0.00
2022-10-17T00:20:13.258Z,0.00
2022-10-17T00:21:13.249Z,0.00
2022-10-17T00:22:13.442Z,0.00
2022-10-17T00:23:13.331Z,0.00
2022-10-17T00:24:13.342Z,0.00
2022-10-17T00:25:13.255Z,0.00
2022-10-17T00:26:13.233Z,0.00
2022-10-17T00:27:13.527Z,0.00
2022-10-17T00:28:13.846Z,0.00
2022-10-17T00:29:14.208Z,0.00
2022-10-17T00:30:13.221Z,0.00
2022-10-17T00:31:13.199Z,0.00
2022-10-17T00:32:13.057Z,0.00
2022-10-17T00:33:13.200Z,0.00
2022-10-17T00:34:13.305Z,0.00
2022-10-17T00:35:13.201Z,0.00
2022-10-17T00:36:13.044Z,0.00
2022-10-17T00:37:12.935Z,0.00
2022-10-17T00:38:13.082Z,0.00
2022-10-17T00:39:13.226Z,0.00
2022-10-17T00:40:13.026Z,0.00
2022-10-17T00:41:12.985Z,0.00
2022-10-17T00:42:12.837Z,0.00
2022-10-17T00:43:13.867Z,0.00
2022-10-17T00:44:14.078Z,0.00
2022-10-17T00:45:13.052Z,0.00
2022-10-17T00:46:12.932Z,0.00
2022-10-17T00:47:12.980Z,0.00
2022-10-17T00:48:13.114Z,0.00
2022-10-17T00:49:13.037Z,0.00
2022-10-17T00:50:12.954Z,0.00
2022-10-17T00:51:12.892Z,0.00
2022-10-17T00:52:13.903Z,0.00
2022-10-17T00:53:12.793Z,0.00
2022-10-17T00:54:13.851Z,0.00
2022-10-17T00:55:13.765Z,0.00
2022-10-17T00:56:13.613Z,0.00
2022-10-17T00:57:13.507Z,0.00
2022-10-17T00:58:18.399Z,0.00
2022-10-17T00:59:13.754Z,0.00
2022-10-17T01:00:13.904Z,0.00
2022-10-17T01:01:13.270Z,0.00
2022-10-17T01:02:13.462Z,0.00
2022-10-17T01:03:13.452Z,0.00
2022-10-17T01:04:13.636Z,0.00
2022-10-17T01:05:13.565Z,0.00
2022-10-17T01:06:13.623Z,0.00
2022-10-17T01:07:13.752Z,0.00
2022-10-17T01:08:22.934Z,0.00
2022-10-17T01:09:13.033Z,0.00
2022-10-17T01:10:13.197Z,0.00
2022-10-17T01:11:13.246Z,0.00
2022-10-17T01:12:13.311Z,0.00
2022-10-17T01:13:13.187Z,0.00
2022-10-17T01:14:13.367Z,0.00
2022-10-17T01:15:13.596Z,0.00
2022-10-17T01:16:13.569Z,0.00
2022-10-17T01:17:13.839Z,0.00
2022-10-17T01:18:14.265Z,0.00
2022-10-17T01:19:13.417Z,0.00
2022-10-17T01:20:13.712Z,0.00
2022-10-17T01:21:13.839Z,0.00
2022-10-17T01:22:13.837Z,0.00
2022-10-17T01:23:13.933Z,0.00
2022-10-17T01:24:12.978Z,0.00
2022-10-17T01:25:13.107Z,0.00
2022-10-17T01:26:12.962Z,0.00
2022-10-17T01:27:12.947Z,0.00
2022-10-17T01:28:17.866Z,0.00
2022-10-17T01:29:13.844Z,0.00
2022-10-17T01:30:12.966Z,0.00
2022-10-17T01:31:13.022Z,0.00
2022-10-17T01:32:16.201Z,0.00
2022-10-17T01:33:13.126Z,0.00
2022-10-17T01:34:13.081Z,0.00
2022-10-17T01:35:13.018Z,0.00
2022-10-17T01:36:13.186Z,0.00
2022-10-17T01:37:13.178Z,0.00
2022-10-17T01:38:13.446Z,0.00
2022-10-17T01:39:13.373Z,0.00
2022-10-17T01:40:13.363Z,0.00
2022-10-17T01:41:13.557Z,0.00
2022-10-17T01:42:13.559Z,0.00
2022-10-17T01:43:13.465Z,0.00
2022-10-17T01:44:13.368Z,0.00
2022-10-17T01:45:18.370Z,0.00
2022-10-17T01:46:13.476Z,0.00
2022-10-17T01:47:13.526Z,0.00
2022-10-17T01:48:13.642Z,0.00
2022-10-17T01:49:13.592Z,0.00
2022-10-17T01:50:13.504Z,0.00
2022-10-17T01:51:13.489Z,0.00
2022-10-17T01:52:13.646Z,0.00
2022-10-17T01:53:13.918Z,0.00
2022-10-17T01:54:12.891Z,0.00
2022-10-17T01:55:12.837Z,0.00
2022-10-17T01:56:13.718Z,0.00
2022-10-17T01:57:13.769Z,0.00
2022-10-17T01:58:13.702Z,0.00
2022-10-17T01:59:13.964Z,0.00
2022-10-17T02:00:13.131Z,0.00
2022-10-17T02:01:13.507Z,0.00
2022-10-17T02:02:13.601Z,0.00
2022-10-17T02:03:13.682Z,0.00
2022-10-17T02:04:13.774Z,0.00
2022-10-17T02:05:13.968Z,0.00
2022-10-17T02:06:12.930Z,0.00
2022-10-17T02:07:12.869Z,0.00
2022-10-17T02:08:13.814Z,0.00
2022-10-17T02:09:13.750Z,0.00
2022-10-17T02:10:13.637Z,0.00
2022-10-17T02:11:13.515Z,0.00
2022-10-17T02:12:13.701Z,0.00
2022-10-17T02:13:13.616Z,0.00
2022-10-17T02:14:13.820Z,0.00
2022-10-17T02:15:13.773Z,0.00
2022-10-17T02:16:13.587Z,0.00
2022-10-17T02:17:13.440Z,0.00
2022-10-17T02:18:13.744Z,0.00
2022-10-17T02:19:13.891Z,0.00
2022-10-17T02:20:12.868Z,0.00
2022-10-17T02:21:13.736Z,0.00
2022-10-17T02:22:13.678Z,0.00
2022-10-17T02:23:13.875Z,0.00
2022-10-17T02:24:17.821Z,0.00
2022-10-17T02:25:18.706Z,0.00
2022-10-17T02:26:13.609Z,0.00
2022-10-17T02:27:13.459Z,0.00
2022-10-17T02:28:13.497Z,0.00
2022-10-17T02:29:13.576Z,0.00
2022-10-17T02:30:13.665Z,0.00
2022-10-17T02:31:13.769Z,0.00
2022-10-17T02:32:13.704Z,0.00
2022-10-17T02:33:13.643Z,0.00
2022-10-17T02:34:13.487Z,0.00
2022-10-17T02:35:13.548Z,0.00
2022-10-17T02:36:13.470Z,0.00
2022-10-17T02:37:13.409Z,0.00
2022-10-17T02:38:13.553Z,0.00
2022-10-17T02:39:13.651Z,0.00
2022-10-17T02:40:13.701Z,0.00
2022-10-17T02:41:13.525Z,0.00
2022-10-17T02:42:13.436Z,0.00
2022-10-17T02:43:13.674Z,0.00
2022-10-17T02:44:13.624Z,0.00
2022-10-17T02:45:13.670Z,0.00
2022-10-17T02:46:13.617Z,0.00
2022-10-17T02:47:13.895Z,0.00
2022-10-17T02:48:13.290Z,0.00
2022-10-17T02:49:13.252Z,0.00
2022-10-17T02:50:13.341Z,0.00
2022-10-17T02:51:13.402Z,0.00
2022-10-17T02:52:13.468Z,0.00
2022-10-17T02:53:13.784Z,0.00
2022-10-17T02:54:13.954Z,0.00
2022-10-17T02:55:13.938Z,0.00
2022-10-17T02:56:12.897Z,0.00
2022-10-17T02:57:14.150Z,0.00
2022-10-17T02:58:14.309Z,0.00
2022-10-17T02:59:13.454Z,0.00
2022-10-17T03:00:13.283Z,0.00
2022-10-17T03:01:13.235Z,0.00
2022-10-17T03:02:13.365Z,0.00
2022-10-17T03:03:13.583Z,0.00
2022-10-17T03:04:13.715Z,0.00
2022-10-17T03:05:13.818Z,0.00
2022-10-17T03:06:13.744Z,0.00
2022-10-17T03:07:13.683Z,0.00
2022-10-17T03:08:13.567Z,0.00
2022-10-17T03:09:13.703Z,0.00
2022-10-17T03:10:14.027Z,0.00
2022-10-17T03:11:12.905Z,0.00
2022-10-17T03:12:12.767Z,0.00
2022-10-17T03:13:13.811Z,0.00
2022-10-17T03:14:14.018Z,0.00
2022-10-17T03:15:13.217Z,0.00
2022-10-17T03:16:13.484Z,0.00
2022-10-17T03:17:13.434Z,0.00
2022-10-17T03:18:13.721Z,0.00
2022-10-17T03:19:13.913Z,0.00
2022-10-17T03:20:12.873Z,0.00
2022-10-17T03:21:14.092Z,0.00
2022-10-17T03:22:12.919Z,0.00
2022-10-17T03:23:12.922Z,0.00
2022-10-17T03:24:12.899Z,0.00
2022-10-17T03:25:12.879Z,0.00
2022-10-17T03:26:13.103Z,0.00
2022-10-17T03:27:13.277Z,0.00
2022-10-17T03:28:13.307Z,0.00
2022-10-17T03:29:13.769Z,0.00
2022-10-17T03:30:13.727Z,0.00
2022-10-17T03:31:13.959Z,0.00
2022-10-17T03:32:13.229Z,0.00
2022-10-17T03:33:13.410Z,0.00
2022-10-17T03:34:13.258Z,0.00
2022-10-17T03:35:15.014Z,0.00
2022-10-17T03:36:13.256Z,0.00
2022-10-17T03:37:13.174Z,0.00
2022-10-17T03:38:12.967Z,0.00
2022-10-17T03:39:13.086Z,0.00
2022-10-17T03:40:13.235Z,0.00
2022-10-17T03:41:13.562Z,0.00
2022-10-17T03:42:13.816Z,0.00
2022-10-17T03:43:13.783Z,0.00
2022-10-17T03:44:14.031Z,0.00
2022-10-17T03:45:13.051Z,0.00
2022-10-17T03:46:13.036Z,0.00
2022-10-17T03:47:14.266Z,0.00
2022-10-17T03:48:13.752Z,0.00
2022-10-17T03:49:13.690Z,0.00
2022-10-17T03:50:13.622Z,0.00
2022-10-17T03:51:13.739Z,0.00
2022-10-17T03:52:13.987Z,0.00
2022-10-17T03:53:13.058Z,0.00
2022-10-17T03:54:13.266Z,0.00
2022-10-17T03:55:13.349Z,0.00
2022-10-17T03:56:13.708Z,0.00
2022-10-17T03:57:14.049Z,0.00
2022-10-17T03:58:13.250Z,0.00
2022-10-17T03:59:13.145Z,0.00
2022-10-17T04:00:13.126Z,0.00
2022-10-17T04:01:13.168Z,0.00
2022-10-17T04:02:13.188Z,0.00
2022-10-17T04:03:17.167Z,0.00
2022-10-17T04:04:13.439Z,0.00
2022-10-17T04:05:13.378Z,0.00
2022-10-17T04:06:13.389Z,0.00
2022-10-17T04:07:13.408Z,0.00
2022-10-17T04:08:13.449Z,0.00
2022-10-17T04:09:13.347Z,0.00
2022-10-17T04:10:13.217Z,0.00
2022-10-17T04:11:13.255Z,0.00
2022-10-17T04:12:13.305Z,0.00
2022-10-17T04:13:13.128Z,0.00
2022-10-17T04:14:12.987Z,0.00
2022-10-17T04:15:12.863Z,0.00
2022-10-17T04:16:13.671Z,0.00
2022-10-17T04:17:13.617Z,0.00
2022-10-17T04:18:13.918Z,0.00
2022-10-17T04:19:13.090Z,0.00
2022-10-17T04:20:13.171Z,0.00
2022-10-17T04:21:13.219Z,0.00
2022-10-17T04:22:13.631Z,0.00
2022-10-17T04:23:13.641Z,0.00
2022-10-17T04:24:13.897Z,0.00
2022-10-17T04:25:13.166Z,0.00
2022-10-17T04:26:13.257Z,0.00
2022-10-17T04:27:13.589Z,0.00
2022-10-17T04:28:13.787Z,0.00
2022-10-17T04:29:13.788Z,0.00
2022-10-17T04:30:14.040Z,0.00
2022-10-17T04:31:12.892Z,0.00
2022-10-17T04:32:14.815Z,0.00
2022-10-17T04:33:13.944Z,0.00
2022-10-17T04:34:12.885Z,0.00
2022-10-17T04:35:13.779Z,0.00
2022-10-17T04:36:14.051Z,0.00
2022-10-17T04:37:13.003Z,0.00
2022-10-17T04:38:13.429Z,0.00
2022-10-17T04:40:15.652Z,0.00
2022-10-17T04:41:13.658Z,0.00
2022-10-17T04:42:13.794Z,0.00
2022-10-17T04:43:14.069Z,0.00
2022-10-17T04:44:13.062Z,0.00
2022-10-17T04:45:12.965Z,0.00
2022-10-17T04:46:12.988Z,0.00
2022-10-17T04:47:12.865Z,0.00
2022-10-17T04:48:14.102Z,0.00
2022-10-17T04:49:13.095Z,0.00
2022-10-17T04:50:13.191Z,0.00
2022-10-17T04:51:13.407Z,0.00
2022-10-17T04:52:13.650Z,0.00
2022-10-17T04:53:13.781Z,0.00
2022-10-17T04:54:14.084Z,0.00
2022-10-17T04:55:13.166Z,0.00
2022-10-17T04:56:13.185Z,0.00
2022-10-17T04:57:13.291Z,0.00
2022-10-17T04:58:13.428Z,0.00
2022-10-17T04:59:13.419Z,0.00
2022-10-17T05:00:13.414Z,0.00
2022-10-17T05:01:13.423Z,0.00
2022-10-17T05:02:13.409Z,0.00
2022-10-17T05:03:13.787Z,0.00
2022-10-17T05:04:13.933Z,0.00
2022-10-17T05:05:13.289Z,0.00
2022-10-17T05:06:13.395Z,0.00
2022-10-17T05:07:13.515Z,0.00
2022-10-17T05:08:13.697Z,0.00
2022-10-17T05:09:13.942Z,0.00
2022-10-17T05:10:12.877Z,0.00
2022-10-17T05:11:13.980Z,0.00
2022-10-17T05:12:12.968Z,0.00
2022-10-17T05:13:13.240Z,0.00
2022-10-17T05:14:13.822Z,0.00
2022-10-17T05:15:13.729Z,0.00
2022-10-17T05:16:13.697Z,0.00
2022-10-17T05:17:13.687Z,0.00
2022-10-17T05:18:13.742Z,0.00
2022-10-17T05:19:14.021Z,0.00
2022-10-17T05:20:12.866Z,0.00
2022-10-17T05:21:13.901Z,0.00
2022-10-17T05:22:12.915Z,0.77
2022-10-17T05:23:12.812Z,0.77
2022-10-17T05:24:14.047Z,0.77
2022-10-17T05:25:13.039Z,0.77
2022-10-17T05:26:13.827Z,1.53
2022-10-17T05:27:14.300Z,1.53
2022-10-17T05:28:13.503Z,2.29
2022-10-17T05:29:13.372Z,2.29
2022-10-17T05:30:13.526Z,3.06
2022-10-17T05:31:13.774Z,3.82
2022-10-17T05:32:13.844Z,4.59
2022-10-17T05:33:13.931Z,5.35
2022-10-17T05:34:14.059Z,6.88
2022-10-17T05:35:13.413Z,8.41
2022-10-17T05:36:13.258Z,9.95
2022-10-17T05:37:13.100Z,12.24
2022-10-17T05:38:13.219Z,13.77
2022-10-17T05:39:13.423Z,18.36
2022-10-17T05:40:13.412Z,21.42
2022-10-17T05:41:13.333Z,24.48
2022-10-17T05:42:13.402Z,30.60
2022-10-17T05:43:13.347Z,36.72
2022-10-17T05:44:13.455Z,42.84
2022-10-17T05:45:13.791Z,48.96
2022-10-17T05:46:13.855Z,61.20
2022-10-17T05:47:13.838Z,73.44
2022-10-17T05:48:13.712Z,79.56
2022-10-17T05:49:19.704Z,91.80
2022-10-17T05:50:12.990Z,97.92
2022-10-17T05:51:13.002Z,110.16
2022-10-17T05:52:13.271Z,122.40
2022-10-17T05:53:13.394Z,134.64
2022-10-17T05:54:13.317Z,134.64
2022-10-17T05:55:13.290Z,146.88
2022-10-17T05:56:13.310Z,159.12
2022-10-17T05:57:13.173Z,171.36
2022-10-17T05:58:21.805Z,183.60
2022-10-17T05:59:13.759Z,195.84
2022-10-17T06:00:13.655Z,220.32
2022-10-17T06:01:13.520Z,244.80
2022-10-17T06:02:13.857Z,244.80
2022-10-17T06:03:12.890Z,269.28
2022-10-17T06:04:13.057Z,293.76
2022-10-17T06:05:12.945Z,318.24
2022-10-17T06:06:13.766Z,342.72
2022-10-17T06:07:14.283Z,367.20
2022-10-17T06:08:13.517Z,391.68
2022-10-17T06:09:13.772Z,391.68
2022-10-17T06:10:13.855Z,440.64
2022-10-17T06:11:13.929Z,489.60
2022-10-17T06:12:12.978Z,538.56
2022-10-17T06:13:12.957Z,538.56
2022-10-17T06:14:13.192Z,587.52
2022-10-17T06:15:13.119Z,636.48
2022-10-17T06:16:13.243Z,685.44
2022-10-17T06:17:15.953Z,734.40
2022-10-17T06:18:13.260Z,783.36
2022-10-17T06:19:13.147Z,783.36
2022-10-17T06:20:13.095Z,881.28
2022-10-17T06:21:13.007Z,881.28
2022-10-17T06:22:55.593Z,979.20
2022-10-17T06:23:18.677Z,979.20
2022-10-17T06:24:18.651Z,1175.04
2022-10-17T06:25:14.089Z,1175.04
2022-10-17T06:26:13.118Z,1175.04
2022-10-17T06:27:13.095Z,1272.96
2022-10-17T06:28:18.316Z,1272.96
2022-10-17T06:29:13.376Z,1272.96
2022-10-17T06:30:13.692Z,1370.88
2022-10-17T06:31:13.954Z,1370.88
2022-10-17T06:32:15.089Z,1468.80
2022-10-17T06:33:13.630Z,1468.80
2022-10-17T06:34:13.716Z,1468.80
2022-10-17T06:35:14.261Z,1468.80
2022-10-17T06:36:13.610Z,1468.80
2022-10-17T06:37:13.633Z,1566.72
2022-10-17T06:38:13.900Z,1566.72
2022-10-17T06:39:12.729Z,1566.72
2022-10-17T06:40:13.709Z,1762.56
2022-10-17T06:41:18.640Z,1762.56
2022-10-17T06:42:13.594Z,1762.56
2022-10-17T06:43:13.627Z,1762.56
2022-10-17T06:44:13.530Z,1762.56
2022-10-17T06:45:13.526Z,1958.40
2022-10-17T06:46:13.806Z,1762.56
2022-10-17T06:47:16.525Z,1958.40
2022-10-17T06:48:13.266Z,1958.40
2022-10-17T06:49:13.414Z,1958.40
2022-10-17T06:50:13.348Z,1958.40
2022-10-17T06:51:13.400Z,2154.24
2022-10-17T06:52:18.378Z,2154.24
2022-10-17T06:53:13.573Z,2154.24
2022-10-17T06:54:13.519Z,2350.08
2022-10-17T06:55:14.914Z,2350.08
2022-10-17T06:56:13.207Z,2350.08
2022-10-17T06:57:13.146Z,2350.08
2022-10-17T06:58:13.051Z,2545.92
2022-10-17T06:59:13.246Z,2545.92
2022-10-17T07:00:13.121Z,2545.92
2022-10-17T07:01:13.130Z,2741.76
2022-10-17T07:02:13.124Z,2741.76
2022-10-17T07:03:13.461Z,2937.60
2022-10-17T07:04:13.383Z,2937.60
2022-10-17T07:05:13.502Z,3133.44
2022-10-17T07:06:13.846Z,3133.44
2022-10-17T07:07:13.961Z,3133.44
2022-10-17T07:08:12.931Z,3133.44
2022-10-17T07:09:12.892Z,3133.44
2022-10-17T07:10:13.006Z,3133.44
2022-10-17T07:11:13.008Z,3133.44
2022-10-17T07:12:13.014Z,3133.44
2022-10-17T07:13:28.018Z,3525.12
2022-10-17T07:14:12.872Z,3525.12
2022-10-17T07:15:34.636Z,3525.12
2022-10-17T07:16:13.695Z,3525.12
2022-10-17T07:17:13.695Z,3525.12
2022-10-17T07:18:13.971Z,3525.12
2022-10-17T07:19:13.142Z,3525.12
2022-10-17T07:20:13.376Z,3525.12
2022-10-17T07:21:13.325Z,3525.12
2022-10-17T07:22:13.450Z,3525.12
2022-10-17T07:23:13.662Z,3525.12
2022-10-17T07:24:13.515Z,3525.12
2022-10-17T07:25:13.467Z,3525.12
2022-10-17T07:26:13.433Z,3525.12
2022-10-17T07:27:13.633Z,3525.12
2022-10-17T07:28:13.521Z,3916.80
2022-10-17T07:29:13.643Z,3916.80
2022-10-17T07:30:13.681Z,3916.80
2022-10-17T07:31:48.831Z,3916.80
2022-10-17T07:32:26.561Z,3916.80
2022-10-17T07:33:13.579Z,4308.48
2022-10-17T07:34:13.652Z,4308.48
2022-10-17T07:35:13.742Z,4308.48
2022-10-17T07:36:13.809Z,4700.16
2022-10-17T07:38:13.458Z,4700.16
2022-10-17T07:39:13.586Z,4700.16
2022-10-17T07:40:13.532Z,4700.16
2022-10-17T07:41:17.811Z,4700.16
2022-10-17T07:42:13.178Z,4700.16
2022-10-17T07:43:13.525Z,4700.16
2022-10-17T07:44:13.492Z,4308.48
2022-10-17T07:45:13.720Z,4308.48
2022-10-17T07:46:13.681Z,4308.48
2022-10-17T07:47:19.079Z,4308.48
2022-10-17T07:48:12.961Z,4308.48
2022-10-17T07:49:12.882Z,4308.48
2022-10-17T07:50:19.018Z,4700.16
2022-10-17T07:51:13.152Z,4700.16
2022-10-17T07:52:13.352Z,4700.16
2022-10-17T07:53:13.253Z,5091.84
2022-10-17T07:54:13.129Z,5483.52
2022-10-17T07:55:12.994Z,5483.52
2022-10-17T07:56:23.055Z,5875.20
2022-10-17T07:57:18.673Z,6266.88
2022-10-17T07:58:13.462Z,6266.88
2022-10-17T07:59:32.803Z,6266.88
2022-10-17T08:00:13.675Z,7050.24
2022-10-17T08:01:23.555Z,7050.24
2022-10-17T08:02:13.396Z,6266.88
2022-10-17T08:03:13.631Z,7050.24
2022-10-17T08:04:13.947Z,7050.24
2022-10-17T08:05:12.948Z,7050.24
2022-10-17T08:06:12.779Z,7050.24
2022-10-17T08:07:42.620Z,7050.24
2022-10-17T08:08:13.860Z,7050.24
2022-10-17T08:09:14.091Z,7050.24
2022-10-17T08:10:13.188Z,6266.88
2022-10-17T08:11:13.206Z,6266.88
2022-10-17T08:12:23.191Z,5875.20
2022-10-17T08:13:22.580Z,5875.20
2022-10-17T08:14:13.516Z,5483.52
2022-10-17T08:15:31.759Z,5091.84
2022-10-17T08:16:13.465Z,5483.52
2022-10-17T08:17:13.246Z,5483.52
2022-10-17T08:18:14.408Z,5483.52
2022-10-17T08:19:13.461Z,5483.52
2022-10-17T08:20:13.577Z,5875.20
2022-10-17T08:21:13.575Z,5875.20
2022-10-17T08:22:13.671Z,5875.20
2022-10-17T08:23:13.656Z,5875.20
2022-10-17T08:24:13.677Z,5875.20
2022-10-17T08:25:15.661Z,5875.20
2022-10-17T08:26:13.732Z,6266.88
2022-10-17T08:27:13.624Z,6266.88
2022-10-17T08:28:13.693Z,6266.88
2022-10-17T08:29:13.744Z,6266.88
2022-10-17T08:30:13.954Z,6266.88
2022-10-17T08:31:12.891Z,6266.88
2022-10-17T08:32:13.808Z,6266.88
2022-10-17T08:33:14.110Z,6266.88
2022-10-17T08:34:13.008Z,6266.88
2022-10-17T08:35:13.157Z,6266.88
2022-10-17T08:36:13.007Z,6266.88
2022-10-17T08:37:13.215Z,6266.88
2022-10-17T08:38:13.532Z,5875.20
2022-10-17T08:39:13.286Z,5875.20
2022-10-17T08:40:13.228Z,5875.20
2022-10-17T08:41:13.092Z,5875.20
2022-10-17T08:42:13.142Z,5875.20
2022-10-17T08:43:13.233Z,6266.88
2022-10-17T08:44:13.487Z,5875.20
2022-10-17T08:45:13.442Z,5875.20
2022-10-17T08:46:13.417Z,5875.20
2022-10-17T08:47:13.488Z,5483.52
2022-10-17T08:48:13.765Z,5483.52
2022-10-17T08:49:13.723Z,6266.88
2022-10-17T08:50:13.628Z,6266.88
2022-10-17T08:51:13.674Z,6266.88
2022-10-17T08:52:13.861Z,6266.88
2022-10-17T08:53:14.170Z,7050.24
2022-10-17T08:54:13.175Z,7050.24
2022-10-17T08:55:13.025Z,7833.60
2022-10-17T08:56:19.482Z,7833.60
2022-10-17T08:57:13.746Z,7833.60
2022-10-17T08:58:13.731Z,7833.60
2022-10-17T08:59:13.970Z,7833.60
2022-10-17T09:00:13.194Z,7050.24
2022-10-17T09:01:13.386Z,7050.24
2022-10-17T09:02:13.599Z,7050.24
2022-10-17T09:03:14.040Z,7050.24
2022-10-17T09:04:13.314Z,7050.24
2022-10-17T09:05:13.561Z,7050.24
2022-10-17T09:06:13.374Z,7050.24
2022-10-17T09:07:13.468Z,7833.60
2022-10-17T09:08:13.410Z,8616.96
2022-10-17T09:09:13.535Z,9400.32
2022-10-17T09:10:13.701Z,10183.68
2022-10-17T09:11:14.144Z,10183.68
2022-10-17T09:12:13.218Z,9400.32
2022-10-17T09:13:13.202Z,9400.32
2022-10-17T09:14:13.245Z,9400.32
2022-10-17T09:15:14.524Z,9400.32
2022-10-17T09:16:13.600Z,9400.32
2022-10-17T09:17:13.634Z,10183.68
2022-10-17T09:18:13.571Z,10183.68
2022-10-17T09:19:13.592Z,10183.68
2022-10-17T09:20:14.083Z,10967.04
2022-10-17T09:21:12.945Z,10967.04
2022-10-17T09:22:13.366Z,10967.04
2022-10-17T09:23:13.376Z,10967.04
2022-10-17T09:24:15.826Z,10183.68
2022-10-17T09:25:13.207Z,9400.32
2022-10-17T09:26:13.143Z,9400.32
2022-10-17T09:27:13.031Z,8616.96
2022-10-17T09:28:13.318Z,8616.96
2022-10-17T09:29:13.351Z,8616.96
2022-10-17T09:30:26.967Z,9400.32
2022-10-17T09:31:13.228Z,11750.40
2022-10-17T09:32:13.471Z,17233.92
2022-10-17T09:33:28.567Z,21934.08
2022-10-17T09:34:13.726Z,21934.08
2022-10-17T09:35:13.814Z,12533.76
2022-10-17T09:36:13.824Z,12533.76
2022-10-17T09:37:13.927Z,15667.20
2022-10-17T09:38:12.909Z,14100.48
2022-10-17T09:39:12.852Z,14100.48
2022-10-17T09:40:13.730Z,17233.92
2022-10-17T09:41:39.246Z,18800.64
2022-10-17T09:42:13.494Z,20367.36
2022-10-17T09:43:13.529Z,17233.92
2022-10-17T09:44:13.700Z,18800.64
2022-10-17T09:45:13.617Z,17233.92
2022-10-17T09:46:13.978Z,17233.92
2022-10-17T09:47:12.966Z,21934.08
2022-10-17T09:48:12.878Z,23500.80
2022-10-17T09:49:16.438Z,17233.92
2022-10-17T09:50:13.424Z,17233.92
2022-10-17T09:51:21.762Z,18800.64
2022-10-17T09:52:13.265Z,20367.36
2022-10-17T09:53:13.197Z,14100.48
2022-10-17T09:54:13.114Z,14100.48
2022-10-17T09:55:13.107Z,15667.20
2022-10-17T09:56:13.374Z,15667.20
2022-10-17T09:57:13.315Z,15667.20
2022-10-17T09:58:13.310Z,15667.20
2022-10-17T09:59:13.965Z,17233.92
2022-10-17T10:01:13.092Z,15667.20
2022-10-17T10:02:13.213Z,14100.48
2022-10-17T10:03:13.430Z,12533.76
2022-10-17T10:04:13.876Z,12533.76
2022-10-17T10:05:12.843Z,12533.76
2022-10-17T10:06:13.698Z,12533.76
2022-10-17T10:07:13.853Z,11750.40
2022-10-17T10:08:15.190Z,10967.04
2022-10-17T10:09:13.311Z,10967.04
2022-10-17T10:10:13.507Z,10967.04
2022-10-17T10:11:14.100Z,10967.04
2022-10-17T10:12:13.226Z,11750.40
2022-10-17T10:13:13.214Z,10967.04
2022-10-17T10:14:13.380Z,10183.68
2022-10-17T10:15:13.579Z,9400.32
2022-10-17T10:16:13.413Z,8616.96
2022-10-17T10:17:13.379Z,9400.32
2022-10-17T10:18:13.665Z,10967.04
2022-10-17T10:19:13.855Z,12533.76
2022-10-17T10:20:13.778Z,12533.76
2022-10-17T10:21:14.089Z,12533.76
2022-10-17T10:22:13.517Z,12533.76
2022-10-17T10:23:13.308Z,11750.40
2022-10-17T10:24:13.408Z,10967.04
2022-10-17T10:25:13.832Z,9400.32
2022-10-17T10:26:14.563Z,8616.96
2022-10-17T10:27:12.931Z,8616.96
2022-10-17T10:28:12.790Z,8616.96
2022-10-17T10:29:13.687Z,8616.96
2022-10-17T10:30:13.698Z,9400.32
2022-10-17T10:31:13.707Z,9400.32
2022-10-17T10:32:13.871Z,10183.68
2022-10-17T10:33:13.672Z,10183.68
2022-10-17T10:34:13.658Z,10183.68
2022-10-17T10:35:13.616Z,9400.32
2022-10-17T10:36:14.064Z,9400.32
2022-10-17T10:37:40.017Z,10183.68
2022-10-17T10:38:13.171Z,10967.04
2022-10-17T10:39:12.990Z,12533.76
2022-10-17T10:40:12.864Z,12533.76
2022-10-17T10:41:13.786Z,12533.76
2022-10-17T10:42:13.781Z,10967.04
2022-10-17T10:43:13.715Z,9400.32
2022-10-17T10:44:13.597Z,7050.24
2022-10-17T10:45:19.132Z,5875.20
2022-10-17T10:46:13.939Z,4700.16
2022-10-17T10:47:12.954Z,4308.48
2022-10-17T10:48:12.781Z,4700.16
2022-10-17T10:49:14.364Z,5091.84
2022-10-17T10:50:13.440Z,5875.20
2022-10-17T10:51:13.730Z,6266.88
2022-10-17T10:52:13.674Z,7833.60
2022-10-17T10:53:13.837Z,8616.96
2022-10-17T10:54:13.991Z,9400.32
2022-10-17T10:55:12.934Z,8616.96
2022-10-17T10:56:12.884Z,7833.60
2022-10-17T10:57:14.211Z,7833.60
2022-10-17T10:58:13.697Z,9400.32
2022-10-17T10:59:13.958Z,10183.68
2022-10-17T11:00:13.144Z,10183.68
2022-10-17T11:01:13.564Z,10183.68
2022-10-17T11:02:13.818Z,10967.04
2022-10-17T11:03:13.741Z,10967.04
2022-10-17T11:04:13.707Z,10967.04
2022-10-17T11:05:13.591Z,10967.04
2022-10-17T11:06:13.840Z,11750.40
2022-10-17T11:07:14.379Z,10183.68
2022-10-17T11:08:13.830Z,9400.32
2022-10-17T11:09:13.801Z,8616.96
2022-10-17T11:10:13.902Z,9400.32
2022-10-17T11:11:13.277Z,8616.96
2022-10-17T11:12:13.287Z,7833.60
2022-10-17T11:13:13.220Z,7833.60
2022-10-17T11:14:13.849Z,10183.68
2022-10-17T11:15:13.472Z,10967.04
2022-10-17T11:16:13.621Z,10967.04
2022-10-17T11:17:13.714Z,10183.68
2022-10-17T11:18:13.625Z,7050.24
2022-10-17T11:19:13.637Z,5091.84
2022-10-17T11:20:13.968Z,3916.80
2022-10-17T11:21:13.400Z,3916.80
2022-10-17T11:22:13.569Z,4700.16
2022-10-17T11:23:13.891Z,6266.88
2022-10-17T11:24:13.911Z,6266.88
2022-10-17T11:25:12.980Z,6266.88
2022-10-17T11:26:13.143Z,6266.88
2022-10-17T11:27:13.041Z,7050.24
2022-10-17T11:28:13.125Z,7833.60
2022-10-17T11:29:13.353Z,7050.24
2022-10-17T11:30:13.480Z,6266.88
2022-10-17T11:31:13.343Z,5875.20
2022-10-17T11:32:13.800Z,5483.52
2022-10-17T11:33:13.818Z,5483.52
2022-10-17T11:34:13.848Z,5091.84
2022-10-17T11:35:14.062Z,5091.84
2022-10-17T11:36:13.229Z,5875.20
2022-10-17T11:37:13.179Z,7050.24
2022-10-17T11:38:13.122Z,7050.24
2022-10-17T11:39:13.049Z,7833.60
2022-10-17T11:40:12.973Z,8616.96
2022-10-17T11:41:13.020Z,10183.68
2022-10-17T11:42:13.368Z,10183.68
2022-10-17T11:43:13.462Z,8616.96
2022-10-17T11:44:13.618Z,8616.96
2022-10-17T11:45:13.588Z,9400.32
2022-10-17T11:46:13.740Z,9400.32
2022-10-17T11:47:13.635Z,9400.32
2022-10-17T11:48:13.536Z,10183.68
2022-10-17T11:49:19.006Z,10183.68
2022-10-17T11:52:18.419Z,11750.40
2022-10-17T11:53:13.276Z,12533.76
2022-10-17T11:54:13.285Z,12533.76
2022-10-17T11:55:13.163Z,11750.40
2022-10-17T11:56:13.176Z,11750.40
2022-10-17T11:57:14.796Z,11750.40
2022-10-17T11:58:13.102Z,11750.40
2022-10-17T11:59:13.070Z,10967.04
2022-10-17T12:00:13.100Z,10183.68
2022-10-17T12:01:13.280Z,9400.32
2022-10-17T12:02:13.355Z,9400.32
2022-10-17T12:03:13.188Z,10183.68
2022-10-17T12:04:13.082Z,10183.68
2022-10-17T12:05:13.174Z,10967.04
2022-10-17T12:06:13.523Z,10967.04
2022-10-17T12:07:18.593Z,11750.40
2022-10-17T12:08:13.646Z,11750.40
2022-10-17T12:09:13.683Z,11750.40
2022-10-17T12:10:13.830Z,11750.40
2022-10-17T12:11:13.964Z,10967.04
2022-10-17T12:12:13.260Z,10183.68
2022-10-17T12:13:13.347Z,10967.04
2022-10-17T12:14:18.323Z,10967.04
2022-10-17T12:15:13.209Z,10967.04
2022-10-17T12:16:16.823Z,10967.04
2022-10-17T12:17:13.552Z,11750.40
2022-10-17T12:18:13.566Z,11750.40
2022-10-17T12:19:13.693Z,10967.04
2022-10-17T12:20:13.609Z,10967.04
2022-10-17T12:21:13.897Z,10183.68
2022-10-17T12:22:13.204Z,9400.32
2022-10-17T12:23:13.618Z,8616.96
2022-10-17T12:24:16.791Z,8616.96
2022-10-17T12:25:19.116Z,7833.60
2022-10-17T12:26:13.186Z,7833.60
2022-10-17T12:27:13.307Z,7833.60
2022-10-17T12:28:13.267Z,7833.60
2022-10-17T12:29:13.081Z,8616.96
2022-10-17T12:30:13.162Z,8616.96
2022-10-17T12:31:13.242Z,10183.68
2022-10-17T12:32:13.621Z,10967.04
2022-10-17T12:33:13.886Z,11750.40
2022-10-17T12:34:13.131Z,12533.76
2022-10-17T12:35:13.420Z,12533.76
2022-10-17T12:36:13.437Z,12533.76
2022-10-17T12:37:13.420Z,12533.76
2022-10-17T12:38:13.370Z,14100.48
2022-10-17T12:39:13.580Z,14100.48