createdAt,value
2018-06-22T00:00:40.155Z,71.50
2018-06-22T00:03:08.789Z,70.90
2018-06-22T00:05:38.450Z,72.20
2018-06-22T00:08:07.169Z,72.60
2018-06-22T00:10:35.945Z,73.80
2018-06-22T00:13:04.557Z,74.70
2018-06-22T00:15:33.202Z,76.90
2018-06-22T00:18:02.962Z,79.60
2018-06-22T00:20:31.574Z,79.10
2018-06-22T00:23:00.603Z,78.20
2018-06-22T00:25:30.369Z,76.80
2018-06-22T00:27:58.957Z,77.10
2018-06-22T00:30:27.601Z,78.00
2018-06-22T00:35:24.570Z,75.10
2018-06-22T00:37:55.260Z,75.30
2018-06-22T00:40:23.933Z,75.00
2018-06-22T00:42:53.573Z,76.50
2018-06-22T00:45:22.148Z,77.80
2018-06-22T00:47:56.281Z,79.40
2018-06-22T00:50:24.913Z,79.70
2018-06-22T00:52:57.408Z,78.00
2018-06-22T00:55:26.184Z,76.90
2018-06-22T00:57:54.772Z,79.00
2018-06-22T01:00:23.447Z,78.10
2018-06-22T01:02:53.048Z,78.50
2018-06-22T01:05:24.101Z,79.70
2018-06-22T01:07:53.149Z,79.60
2018-06-22T01:10:23.812Z,78.80
2018-06-22T01:12:54.440Z,80.10
2018-06-22T01:15:24.082Z,80.70
2018-06-22T01:17:52.802Z,80.70
2018-06-22T01:20:21.402Z,80.80
2018-06-22T01:22:50.065Z,82.10
2018-06-22T01:25:18.801Z,80.20
2018-06-22T01:27:48.483Z,80.90
2018-06-22T01:30:21.127Z,81.30
2018-06-22T01:32:49.827Z,81.30
2018-06-22T01:35:20.386Z,81.00
2018-06-22T01:37:51.057Z,83.30
2018-06-22T01:40:21.668Z,83.10
2018-06-22T01:42:50.268Z,82.00
2018-06-22T01:45:19.037Z,82.30
2018-06-22T01:47:49.646Z,82.40
2018-06-22T01:50:18.357Z,81.70
2018-06-22T01:52:48.131Z,81.40
2018-06-22T01:55:17.775Z,81.30
2018-06-22T01:57:47.520Z,81.80
2018-06-22T02:00:16.141Z,83.50
2018-06-22T02:02:45.798Z,83.00
2018-06-22T02:05:15.133Z,83.30
2018-06-22T02:07:43.837Z,84.40
2018-06-22T02:10:13.563Z,83.10
2018-06-22T02:12:42.265Z,85.10
2018-06-22T02:15:11.094Z,84.30
2018-06-22T02:17:39.794Z,86.20
2018-06-22T02:20:09.518Z,86.10
2018-06-22T02:22:43.996Z,87.00
2018-06-22T02:25:13.813Z,86.80
2018-06-22T02:27:42.497Z,89.10
2018-06-22T02:30:11.196Z,85.90
2018-06-22T02:32:40.909Z,87.20
2018-06-22T02:35:10.698Z,87.70
2018-06-22T02:37:39.628Z,88.20
2018-06-22T02:40:08.289Z,87.60
2018-06-22T02:42:37.460Z,88.80
2018-06-22T02:45:06.180Z,88.60
2018-06-22T02:47:36.542Z,87.30
2018-06-22T02:50:05.265Z,85.30
2018-06-22T02:52:34.900Z,86.30
2018-06-22T02:55:03.559Z,88.40
2018-06-22T03:00:01.952Z,87.70
2018-06-22T03:02:31.649Z,90.10
2018-06-22T03:05:00.401Z,88.80
2018-06-22T03:07:29.052Z,90.10
2018-06-22T03:09:57.701Z,89.30
2018-06-22T03:12:26.351Z,88.40
2018-06-22T03:14:55.093Z,87.70
2018-06-22T03:17:23.783Z,88.50
2018-06-22T03:19:52.441Z,90.40
2018-06-22T03:22:22.093Z,90.00
2018-06-22T03:24:51.752Z,90.10
2018-06-22T03:27:20.503Z,90.30
2018-06-22T03:29:49.380Z,89.60
2018-06-22T03:32:18.998Z,89.80
2018-06-22T03:34:47.865Z,91.20
2018-06-22T03:37:16.503Z,91.00
2018-06-22T03:39:45.761Z,90.40
2018-06-22T03:42:15.116Z,90.40
2018-06-22T03:44:44.851Z,90.50
2018-06-22T03:47:15.462Z,90.20
2018-06-22T03:49:45.134Z,90.70
2018-06-22T03:52:14.904Z,90.70
2018-06-22T03:54:43.617Z,90.60
2018-06-22T03:57:12.229Z,90.00
2018-06-22T03:59:45.033Z,90.60
2018-06-22T04:02:13.695Z,90.80
2018-06-22T04:04:42.363Z,90.80
2018-06-22T04:07:11.080Z,90.60
2018-06-22T04:09:39.880Z,91.20
2018-06-22T04:12:09.214Z,91.40
2018-06-22T04:14:38.956Z,90.60
2018-06-22T04:17:07.628Z,91.70
2018-06-22T04:19:36.295Z,91.40
2018-06-22T04:22:06.163Z,91.90
2018-06-22T04:24:38.537Z,92.30
2018-06-22T04:27:07.967Z,92.10
2018-06-22T04:29:36.628Z,92.50
2018-06-22T04:32:05.337Z,92.70
2018-06-22T04:34:34.056Z,92.40
2018-06-22T04:37:02.689Z,92.30
2018-06-22T04:39:31.361Z,93.90
2018-06-22T04:42:04.121Z,92.00
2018-06-22T04:44:32.773Z,92.00
2018-06-22T04:47:01.537Z,90.80
2018-06-22T04:49:30.202Z,90.30
2018-06-22T04:51:58.932Z,91.40
2018-06-22T04:54:28.618Z,89.90
2018-06-22T04:56:57.417Z,90.30
2018-06-22T04:59:26.171Z,90.10
2018-06-22T05:01:54.881Z,90.60
2018-06-22T05:04:23.613Z,91.30
2018-06-22T05:06:52.333Z,89.50
2018-06-22T05:09:21.053Z,89.00
2018-06-22T05:11:49.816Z,88.30
2018-06-22T05:14:18.462Z,83.40
2018-06-22T05:16:47.144Z,84.80
2018-06-22T05:19:16.846Z,85.30
2018-06-22T05:21:45.523Z,84.70
2018-06-22T05:24:14.188Z,85.20
2018-06-22T05:26:43.958Z,82.10
2018-06-22T05:29:13.595Z,82.50
2018-06-22T05:31:42.284Z,81.90
2018-06-22T05:34:11.904Z,81.80
2018-06-22T05:36:40.541Z,84.00
2018-06-22T05:39:11.316Z,83.70
2018-06-22T05:41:41.975Z,83.20
2018-06-22T05:44:10.863Z,85.20
2018-06-22T05:46:43.503Z,86.90
2018-06-22T05:49:12.159Z,90.70
2018-06-22T05:51:40.855Z,87.70
2018-06-22T05:54:09.598Z,91.00
2018-06-22T05:56:39.247Z,90.60
2018-06-22T05:59:09.025Z,89.60
2018-06-22T06:01:38.520Z,90.70
2018-06-22T06:04:08.171Z,88.30
2018-06-22T06:06:38.823Z,90.30
2018-06-22T06:09:08.931Z,89.80
2018-06-22T06:11:38.672Z,92.30
2018-06-22T06:14:07.395Z,90.90
2018-06-22T06:16:36.474Z,92.40
2018-06-22T06:19:05.760Z,92.40
2018-06-22T06:21:34.428Z,90.70
2018-06-22T06:24:03.268Z,92.40
2018-06-22T06:26:33.871Z,92.30
2018-06-22T06:29:02.614Z,90.50
2018-06-22T06:31:35.233Z,88.20
2018-06-22T06:34:04.020Z,88.50
2018-06-22T06:36:32.736Z,88.10
2018-06-22T06:39:01.462Z,88.90
2018-06-22T06:41:32.006Z,85.20
2018-06-22T06:44:01.247Z,85.60
2018-06-22T06:46:29.863Z,85.20
2018-06-22T06:48:59.574Z,81.80
2018-06-22T06:51:29.272Z,85.30
2018-06-22T06:53:58.954Z,83.10
2018-06-22T06:56:27.690Z,80.70
2018-06-22T06:58:56.328Z,80.60
2018-06-22T07:01:26.014Z,84.40
2018-06-22T07:03:55.023Z,78.40
2018-06-22T07:06:23.807Z,81.60
2018-06-22T07:08:52.491Z,77.20
2018-06-22T07:11:21.170Z,81.80
2018-06-22T07:13:51.781Z,75.30
2018-06-22T07:16:20.452Z,73.30
2018-06-22T07:18:49.378Z,68.30
2018-06-22T07:21:18.020Z,82.10
2018-06-22T07:23:47.633Z,79.60
2018-06-22T07:26:16.401Z,74.50
2018-06-22T07:28:45.072Z,76.80
2018-06-22T07:31:13.816Z,79.40
2018-06-22T07:33:42.695Z,81.90
2018-06-22T07:36:11.344Z,78.50
2018-06-22T07:38:40.036Z,78.00
2018-06-22T07:41:08.804Z,84.90
2018-06-22T07:43:39.872Z,79.70
2018-06-22T07:46:08.539Z,74.30
2018-06-22T07:48:37.254Z,79.20
2018-06-22T07:51:06.985Z,77.40
2018-06-22T07:53:35.702Z,77.60
2018-06-22T07:56:04.476Z,87.00
2018-06-22T07:58:33.166Z,76.90
2018-06-22T08:01:01.977Z,76.00
2018-06-22T08:03:30.658Z,78.60
2018-06-22T08:05:59.389Z,76.00
2018-06-22T08:08:29.147Z,80.30
2018-06-22T08:10:57.872Z,75.90
2018-06-22T08:13:26.650Z,76.50
2018-06-22T08:15:55.357Z,74.20
2018-06-22T08:18:24.176Z,77.40
2018-06-22T08:20:52.887Z,78.10
2018-06-22T08:23:21.657Z,80.10
2018-06-22T08:25:50.338Z,81.80
2018-06-22T08:28:18.958Z,85.20
2018-06-22T08:30:47.707Z,85.90
2018-06-22T08:33:16.403Z,87.90
2018-06-22T08:35:45.237Z,84.20
2018-06-22T08:38:13.941Z,80.30
2018-06-22T08:40:42.888Z,90.40
2018-06-22T08:43:12.569Z,78.80
2018-06-22T08:45:41.232Z,78.30
2018-06-22T08:48:09.892Z,78.10
2018-06-22T08:50:38.587Z,75.50
2018-06-22T08:53:08.225Z,81.80
2018-06-22T08:55:36.944Z,82.00
2018-06-22T08:58:05.664Z,76.00
2018-06-22T09:00:34.248Z,78.00
2018-06-22T09:03:02.909Z,78.10
2018-06-22T09:05:32.339Z,81.90
2018-06-22T09:08:01.007Z,82.50
2018-06-22T09:10:29.683Z,76.70
2018-06-22T09:12:58.318Z,76.60
2018-06-22T09:15:26.956Z,82.50
2018-06-22T09:17:56.298Z,79.50
2018-06-22T09:20:26.013Z,79.70
2018-06-22T09:22:54.607Z,70.50
2018-06-22T09:25:23.238Z,76.40
2018-06-22T09:27:52.082Z,70.20
2018-06-22T09:30:21.787Z,73.30
2018-06-22T09:32:50.485Z,70.80
2018-06-22T09:35:19.079Z,78.90
2018-06-22T09:37:47.771Z,74.50
2018-06-22T09:40:16.395Z,68.60
2018-06-22T09:42:46.076Z,67.40
2018-06-22T09:45:14.748Z,70.20
2018-06-22T09:47:44.540Z,77.50
2018-06-22T09:50:13.167Z,91.80
2018-06-22T09:52:41.833Z,87.00
2018-06-22T09:55:12.601Z,88.40
2018-06-22T09:57:41.171Z,90.10
2018-06-22T10:00:10.960Z,86.00
2018-06-22T10:02:40.665Z,85.60
2018-06-22T10:05:10.404Z,84.50
2018-06-22T10:07:39.154Z,73.60
2018-06-22T10:10:07.909Z,78.60
2018-06-22T10:12:36.594Z,80.10
2018-06-22T10:15:05.317Z,77.40
2018-06-22T10:17:36.052Z,82.00
2018-06-22T10:20:04.781Z,89.60
2018-06-22T10:22:33.497Z,90.00
2018-06-22T10:25:02.293Z,85.30
2018-06-22T10:27:30.953Z,80.50
2018-06-22T10:29:59.722Z,82.10
2018-06-22T10:32:29.404Z,80.90
2018-06-22T10:34:58.144Z,84.20
2018-06-22T10:37:26.924Z,81.90
2018-06-22T10:42:24.948Z,82.20
2018-06-22T10:44:53.758Z,82.20
2018-06-22T10:47:22.391Z,81.30
2018-06-22T10:49:51.120Z,81.90
2018-06-22T10:52:19.862Z,77.80
2018-06-22T10:54:48.668Z,87.10
2018-06-22T10:57:17.482Z,79.40
2018-06-22T11:02:15.746Z,81.30
2018-06-22T11:04:45.453Z,75.80
2018-06-22T11:07:14.259Z,80.50
2018-06-22T11:09:43.036Z,85.10
2018-06-22T11:12:12.680Z,75.20
2018-06-22T11:14:41.368Z,80.90
2018-06-22T11:17:10.139Z,74.20
2018-06-22T11:19:38.844Z,79.30
2018-06-22T11:22:07.561Z,73.90
2018-06-22T11:24:36.915Z,71.10
2018-06-22T11:27:06.139Z,81.80
2018-06-22T11:29:34.900Z,75.90
2018-06-22T11:32:03.556Z,75.30
2018-06-22T11:34:32.200Z,83.20
2018-06-22T11:37:01.928Z,74.20
2018-06-22T11:39:30.600Z,74.30
2018-06-22T11:41:59.309Z,71.80
2018-06-22T11:44:28.044Z,75.20
2018-06-22T11:46:56.864Z,71.50
2018-06-22T11:49:25.460Z,72.60
2018-06-22T11:51:55.100Z,68.20
2018-06-22T11:54:24.573Z,68.40
2018-06-22T11:56:55.279Z,71.00
2018-06-22T11:59:24.022Z,71.60
2018-06-22T12:01:53.362Z,78.30
2018-06-22T12:04:21.993Z,76.70
2018-06-22T12:06:50.668Z,66.40
2018-06-22T12:09:19.406Z,73.90
2018-06-22T12:11:49.096Z,67.60
2018-06-22T12:14:17.712Z,64.20
2018-06-22T12:16:46.695Z,66.70
2018-06-22T12:19:15.429Z,69.20
2018-06-22T12:21:44.072Z,70.20
2018-06-22T12:24:12.706Z,69.70
2018-06-22T12:26:41.451Z,70.60
2018-06-22T12:29:10.117Z,67.20
2018-06-22T12:31:39.999Z,67.20
2018-06-22T12:34:08.610Z,64.80
2018-06-22T12:36:37.506Z,68.60
2018-06-22T12:39:10.059Z,64.60
2018-06-22T12:41:38.838Z,62.00
2018-06-22T12:44:07.460Z,62.40
2018-06-22T12:46:36.513Z,67.90
2018-06-22T12:49:06.219Z,63.30
2018-06-22T12:51:35.852Z,63.40
2018-06-22T12:54:04.524Z,58.10
2018-06-22T12:56:33.210Z,62.10
2018-06-22T12:59:02.902Z,60.10
2018-06-22T13:01:34.661Z,62.50
2018-06-22T13:04:03.393Z,61.80
2018-06-22T17:10:15.986Z,69.00
2018-06-22T17:12:50.728Z,68.80
2018-06-22T17:15:24.651Z,68.80
2018-06-22T17:17:59.699Z,69.80
2018-06-22T17:20:28.513Z,70.50
2018-06-22T17:25:26.781Z,70.90
2018-06-22T17:27:56.066Z,69.80
2018-06-22T17:30:28.810Z,67.90
2018-06-22T17:32:57.546Z,69.10
2018-06-22T17:35:26.528Z,72.20
2018-06-22T17:37:55.246Z,71.00
2018-06-22T17:40:25.210Z,68.40
2018-06-22T17:42:55.099Z,68.40
2018-06-22T17:45:23.875Z,68.90
2018-06-22T17:47:53.139Z,69.60
2018-06-22T17:50:27.236Z,68.90
2018-06-22T17:52:57.376Z,65.90
2018-06-22T17:55:27.003Z,67.60
2018-06-22T17:57:55.804Z,70.30
2018-06-22T18:01:28.467Z,71.00
2018-06-22T18:04:02.416Z,68.80
2018-06-22T18:06:38.362Z,69.20
2018-06-22T18:09:09.086Z,70.00
2018-06-22T18:11:44.934Z,69.00
2018-06-22T18:14:14.942Z,66.00
2018-06-22T18:16:44.670Z,67.40
2018-06-22T18:19:13.568Z,67.70
2018-06-22T18:21:42.383Z,67.70
2018-06-22T18:24:11.201Z,68.50
2018-06-22T18:26:39.987Z,68.80
2018-06-22T18:29:09.152Z,68.30
2018-06-22T18:31:38.090Z,67.60
2018-06-22T18:34:08.388Z,68.70
2018-06-22T18:36:38.316Z,68.30
2018-06-22T18:39:11.327Z,68.70
2018-06-22T18:41:41.018Z,68.60
2018-06-22T18:44:14.077Z,69.60
2018-06-22T18:46:43.253Z,67.60
2018-06-22T18:49:13.124Z,65.90
2018-06-22T18:54:17.890Z,68.60
2018-06-22T18:56:52.154Z,68.50
2018-06-22T18:59:26.137Z,68.50
2018-06-22T19:02:00.175Z,68.50
2018-06-22T19:04:28.895Z,69.00
2018-06-22T19:06:58.886Z,68.50
2018-06-22T19:09:29.282Z,68.40
2018-06-22T19:11:58.176Z,70.30
2018-06-22T19:14:26.914Z,68.40
2018-06-22T19:16:57.090Z,70.50
2018-06-22T19:19:25.902Z,70.10
2018-06-22T19:21:55.075Z,71.30
2018-06-22T19:24:24.224Z,71.10
2018-06-22T19:26:53.117Z,71.50
2018-06-22T19:29:21.915Z,70.60
2018-06-22T19:31:51.925Z,72.50
2018-06-22T19:34:27.172Z,71.60
2018-06-22T19:36:56.076Z,72.10
2018-06-22T19:39:24.878Z,73.10
2018-06-22T19:41:54.100Z,73.60
2018-06-22T19:44:29.081Z,74.60
2018-06-22T19:47:03.915Z,76.00
2018-06-22T19:49:40.229Z,74.80
2018-06-22T19:52:18.256Z,75.50
2018-06-22T19:54:49.254Z,76.10
2018-06-22T19:57:18.595Z,77.00
2018-06-22T19:59:49.654Z,75.20
2018-06-22T20:02:19.438Z,77.80
2018-06-22T20:04:49.413Z,75.50
2018-06-22T20:07:22.644Z,74.30
2018-06-22T20:09:51.429Z,73.40
2018-06-22T20:14:48.749Z,74.50
2018-06-22T20:17:18.404Z,75.80
2018-06-22T20:19:47.151Z,77.10
2018-06-22T20:22:16.132Z,78.20
2018-06-22T20:24:54.887Z,76.60
2018-06-22T20:27:24.252Z,76.70
2018-06-22T20:29:57.081Z,75.60
2018-06-22T20:32:27.034Z,75.90
2018-06-22T20:35:01.130Z,76.50
2018-06-22T20:37:37.233Z,77.10
2018-06-22T20:40:11.253Z,76.40
2018-06-22T20:42:45.496Z,76.20
2018-06-22T20:45:19.386Z,77.10
2018-06-22T20:47:53.248Z,78.20
2018-06-22T20:50:28.228Z,76.40
2018-06-22T20:52:57.099Z,76.60
2018-06-22T20:55:26.095Z,78.60
2018-06-22T20:57:56.100Z,78.60
2018-06-22T21:00:24.998Z,76.60
2018-06-22T21:02:54.807Z,75.80
2018-06-22T21:05:24.845Z,75.10
2018-06-22T21:07:54.346Z,78.00
2018-06-22T21:10:23.256Z,78.60
2018-06-22T21:12:52.196Z,78.80
2018-06-22T21:15:20.865Z,79.90
2018-06-22T21:17:51.636Z,77.50
2018-06-22T21:20:20.434Z,78.60
2018-06-22T21:22:49.446Z,78.60
2018-06-22T21:25:19.602Z,80.00
2018-06-22T21:27:53.676Z,81.90
2018-06-22T21:30:27.963Z,80.30
2018-06-22T21:33:02.155Z,80.20
2018-06-22T21:35:36.077Z,79.70
2018-06-22T21:38:11.205Z,80.30
2018-06-22T21:40:40.251Z,81.00
2018-06-22T21:43:10.078Z,79.20
2018-06-22T21:45:38.944Z,81.10
2018-06-22T21:48:07.900Z,82.20
2018-06-22T21:50:37.852Z,81.20
2018-06-22T21:53:06.839Z,80.60
2018-06-22T21:55:36.645Z,83.00
2018-06-22T21:58:05.484Z,81.10
2018-06-22T22:00:35.342Z,80.70
2018-06-22T22:03:04.318Z,80.40
2018-06-22T22:05:34.190Z,81.30
2018-06-22T22:08:02.982Z,81.70
2018-06-22T22:10:39.096Z,79.30
2018-06-22T22:13:07.997Z,78.40
2018-06-22T22:15:41.927Z,78.90
2018-06-22T22:21:08.513Z,82.30
2018-06-22T22:23:38.924Z,79.50
2018-06-22T22:26:08.937Z,81.80
2018-06-22T22:28:37.920Z,80.70
2018-06-22T22:31:07.842Z,81.50
2018-06-22T22:33:37.066Z,80.80
2018-06-22T22:36:05.889Z,80.70
2018-06-22T22:38:35.027Z,80.60
2018-06-22T22:41:04.303Z,81.00
2018-06-22T22:43:38.821Z,82.70
2018-06-22T22:46:09.083Z,83.10
2018-06-22T22:48:37.940Z,82.50
2018-06-22T22:51:07.095Z,83.10
2018-06-22T22:53:36.978Z,83.90
2018-06-22T22:56:05.944Z,84.30
2018-06-22T22:58:36.032Z,85.10
2018-06-22T23:01:06.205Z,83.60
2018-06-22T23:03:35.067Z,83.20
2018-06-22T23:06:05.949Z,84.00
2018-06-22T23:08:35.263Z,82.80
2018-06-22T23:11:05.283Z,83.30
2018-06-22T23:13:34.236Z,83.80
2018-06-22T23:16:03.098Z,84.30
2018-06-22T23:18:31.918Z,85.40
2018-06-22T23:21:01.865Z,90.00
2018-06-22T23:26:04.953Z,88.80
2018-06-22T23:28:34.364Z,91.00
2018-06-22T23:31:06.266Z,89.10
2018-06-22T23:33:36.293Z,90.40
2018-06-22T23:36:07.692Z,90.40
2018-06-22T23:38:36.887Z,91.10
2018-06-22T23:41:05.804Z,90.80
2018-06-22T23:43:34.887Z,91.90
2018-06-22T23:46:05.948Z,92.20
2018-06-22T23:48:34.922Z,93.00
2018-06-22T23:51:04.632Z,92.80
2018-06-22T23:53:33.705Z,93.40
2018-06-22T23:56:03.778Z,94.30
2018-06-22T23:58:32.939Z,95.20
