createdAt,value
2023-05-16T00:00:13.775Z,0.00
2023-05-16T00:01:13.785Z,0.00
2023-05-16T00:02:13.774Z,0.00
2023-05-16T00:03:13.908Z,0.00
2023-05-16T00:04:14.017Z,0.00
2023-05-16T00:05:13.751Z,0.00
2023-05-16T00:06:13.746Z,0.00
2023-05-16T00:07:13.754Z,0.00
2023-05-16T00:08:13.743Z,0.00
2023-05-16T00:09:13.700Z,0.00
2023-05-16T00:10:13.705Z,0.00
2023-05-16T00:11:13.702Z,0.00
2023-05-16T00:12:13.714Z,0.00
2023-05-16T00:13:13.695Z,0.00
2023-05-16T00:14:13.673Z,0.00
2023-05-16T00:15:13.666Z,0.00
2023-05-16T00:16:13.684Z,0.00
2023-05-16T00:17:13.725Z,0.00
2023-05-16T00:18:13.643Z,0.00
2023-05-16T00:19:13.668Z,0.00
2023-05-16T00:20:13.639Z,0.00
2023-05-16T00:21:13.657Z,0.00
2023-05-16T00:22:13.636Z,0.00
2023-05-16T00:23:13.612Z,0.00
2023-05-16T00:24:13.594Z,0.00
2023-05-16T00:25:13.592Z,0.00
2023-05-16T00:26:13.608Z,0.00
2023-05-16T00:27:13.572Z,0.00
2023-05-16T00:28:13.577Z,0.00
2023-05-16T00:29:13.553Z,0.00
2023-05-16T00:30:13.575Z,0.00
2023-05-16T00:31:13.579Z,0.00
2023-05-16T00:32:13.592Z,0.00
2023-05-16T00:33:13.582Z,0.00
2023-05-16T00:34:13.542Z,0.00
2023-05-16T00:35:13.504Z,0.00
2023-05-16T00:36:13.520Z,0.00
2023-05-16T00:37:13.502Z,0.00
2023-05-16T00:38:13.504Z,0.00
2023-05-16T00:39:13.476Z,0.00
2023-05-16T00:40:13.508Z,0.00
2023-05-16T00:41:13.495Z,0.00
2023-05-16T00:42:13.462Z,0.00
2023-05-16T00:43:13.453Z,0.00
2023-05-16T00:44:13.441Z,0.00
2023-05-16T00:45:13.456Z,0.00
2023-05-16T00:46:13.487Z,0.00
2023-05-16T00:47:13.425Z,0.00
2023-05-16T00:48:13.478Z,0.00
2023-05-16T00:49:13.403Z,0.00
2023-05-16T00:50:13.426Z,0.00
2023-05-16T00:51:13.391Z,0.00
2023-05-16T00:52:13.380Z,0.00
2023-05-16T00:53:13.408Z,0.00
2023-05-16T00:54:13.389Z,0.00
2023-05-16T00:55:13.387Z,0.00
2023-05-16T00:56:13.363Z,0.00
2023-05-16T00:57:13.353Z,0.00
2023-05-16T00:58:13.337Z,0.00
2023-05-16T00:59:13.349Z,0.00
2023-05-16T01:00:13.329Z,0.00
2023-05-16T01:01:13.343Z,0.00
2023-05-16T01:02:13.415Z,0.00
2023-05-16T01:03:13.515Z,0.00
2023-05-16T01:04:13.310Z,0.00
2023-05-16T01:05:13.290Z,0.00
2023-05-16T01:06:13.270Z,0.00
2023-05-16T01:07:13.279Z,0.00
2023-05-16T01:08:13.292Z,0.00
2023-05-16T01:09:13.280Z,0.00
2023-05-16T01:10:13.271Z,0.00
2023-05-16T01:11:13.242Z,0.00
2023-05-16T01:12:13.225Z,0.00
2023-05-16T01:13:13.264Z,0.00
2023-05-16T01:14:13.258Z,0.00
2023-05-16T01:15:13.201Z,0.00
2023-05-16T01:16:13.270Z,0.00
2023-05-16T01:17:13.201Z,0.00
2023-05-16T01:18:13.356Z,0.00
2023-05-16T01:19:13.279Z,0.00
2023-05-16T01:20:13.186Z,0.00
2023-05-16T01:21:13.158Z,0.00
2023-05-16T01:22:13.191Z,0.00
2023-05-16T01:23:13.170Z,0.00
2023-05-16T01:24:13.130Z,0.00
2023-05-16T01:25:13.132Z,0.00
2023-05-16T01:26:13.128Z,0.00
2023-05-16T01:27:13.134Z,0.00
2023-05-16T01:28:13.104Z,0.00
2023-05-16T01:29:13.099Z,0.00
2023-05-16T01:30:13.095Z,0.00
2023-05-16T01:31:13.154Z,0.00
2023-05-16T01:32:13.098Z,0.00
2023-05-16T01:33:13.102Z,0.00
2023-05-16T01:34:13.060Z,0.00
2023-05-16T01:35:13.052Z,0.00
2023-05-16T01:36:13.042Z,0.00
2023-05-16T01:37:13.073Z,0.00
2023-05-16T01:38:13.044Z,0.00
2023-05-16T01:39:13.027Z,0.00
2023-05-16T01:40:13.012Z,0.00
2023-05-16T01:41:13.024Z,0.00
2023-05-16T01:42:13.035Z,0.00
2023-05-16T01:43:12.998Z,0.00
2023-05-16T01:44:12.993Z,0.00
2023-05-16T01:45:12.969Z,0.00
2023-05-16T01:46:13.101Z,0.00
2023-05-16T01:47:13.036Z,0.00
2023-05-16T01:48:13.016Z,0.00
2023-05-16T01:49:12.946Z,0.00
2023-05-16T01:50:12.938Z,0.00
2023-05-16T01:51:12.960Z,0.00
2023-05-16T01:52:12.918Z,0.00
2023-05-16T01:53:12.907Z,0.00
2023-05-16T01:54:12.905Z,0.00
2023-05-16T01:55:12.919Z,0.00
2023-05-16T01:56:12.909Z,0.00
2023-05-16T01:57:12.882Z,0.00
2023-05-16T01:58:12.867Z,0.00
2023-05-16T01:59:12.864Z,0.00
2023-05-16T02:00:12.869Z,0.00
2023-05-16T02:01:12.903Z,0.00
2023-05-16T02:02:12.835Z,0.00
2023-05-16T02:03:12.956Z,0.00
2023-05-16T02:04:13.014Z,0.00
2023-05-16T02:05:12.845Z,0.00
2023-05-16T02:06:12.842Z,0.00
2023-05-16T02:07:12.807Z,0.00
2023-05-16T02:08:12.798Z,0.00
2023-05-16T02:09:12.796Z,0.00
2023-05-16T02:10:12.804Z,0.00
2023-05-16T02:11:12.771Z,0.00
2023-05-16T02:12:12.782Z,0.00
2023-05-16T02:13:12.764Z,0.00
2023-05-16T02:14:12.749Z,0.00
2023-05-16T02:15:12.770Z,0.00
2023-05-16T02:16:12.860Z,0.00
2023-05-16T02:17:12.794Z,0.00
2023-05-16T02:18:12.738Z,0.00
2023-05-16T02:20:12.729Z,0.00
2023-05-16T02:21:12.698Z,0.00
2023-05-16T02:22:12.693Z,0.00
2023-05-16T02:23:12.678Z,0.00
2023-05-16T02:24:12.703Z,0.00
2023-05-16T02:25:12.670Z,0.00
2023-05-16T02:26:12.657Z,0.00
2023-05-16T02:27:13.657Z,0.00
2023-05-16T02:28:12.643Z,0.00
2023-05-16T02:29:12.657Z,0.00
2023-05-16T02:30:12.628Z,0.00
2023-05-16T02:31:12.703Z,0.00
2023-05-16T02:32:12.604Z,0.00
2023-05-16T02:33:12.706Z,0.00
2023-05-16T02:34:12.613Z,0.00
2023-05-16T02:35:12.600Z,0.00
2023-05-16T02:36:12.579Z,0.00
2023-05-16T02:37:13.472Z,0.00
2023-05-16T02:38:13.589Z,0.00
2023-05-16T02:39:12.580Z,0.00
2023-05-16T02:40:12.553Z,0.00
2023-05-16T02:41:12.537Z,0.00
2023-05-16T02:42:12.546Z,0.00
2023-05-16T02:43:12.550Z,0.00
2023-05-16T02:44:12.510Z,0.00
2023-05-16T02:45:12.512Z,0.00
2023-05-16T02:46:12.515Z,0.00
2023-05-16T02:47:12.522Z,0.00
2023-05-16T02:48:12.693Z,0.00
2023-05-16T02:49:12.476Z,0.00
2023-05-16T02:50:12.466Z,0.00
2023-05-16T02:51:12.455Z,0.00
2023-05-16T02:52:12.503Z,0.00
2023-05-16T02:53:12.480Z,0.00
2023-05-16T02:54:12.439Z,0.00
2023-05-16T02:56:13.431Z,0.00
2023-05-16T02:57:12.472Z,0.00
2023-05-16T02:58:12.406Z,0.00
2023-05-16T02:59:12.406Z,0.00
2023-05-16T03:00:12.405Z,0.00
2023-05-16T03:01:12.434Z,0.00
2023-05-16T03:02:12.565Z,0.00
2023-05-16T03:03:12.435Z,0.00
2023-05-16T03:04:12.486Z,0.00
2023-05-16T03:05:12.358Z,4.00
2023-05-16T03:06:12.346Z,4.00
2023-05-16T03:07:12.362Z,4.00
2023-05-16T03:08:12.339Z,0.00
2023-05-16T03:09:12.316Z,0.00
2023-05-16T03:10:12.311Z,4.00
2023-05-16T03:11:12.348Z,4.00
2023-05-16T03:12:12.330Z,0.00
2023-05-16T03:13:12.288Z,4.00
2023-05-16T03:14:12.278Z,4.00
2023-05-16T03:15:12.279Z,4.00
2023-05-16T03:16:12.329Z,8.00
2023-05-16T03:17:12.283Z,4.00
2023-05-16T03:18:12.297Z,8.00
2023-05-16T03:19:12.267Z,8.00
2023-05-16T03:20:12.246Z,12.00
2023-05-16T03:21:12.286Z,12.00
2023-05-16T03:22:12.227Z,12.00
2023-05-16T03:23:12.221Z,12.00
2023-05-16T03:24:12.276Z,16.00
2023-05-16T03:25:12.202Z,16.00
2023-05-16T03:26:12.218Z,20.00
2023-05-16T03:27:12.185Z,16.00
2023-05-16T03:28:14.669Z,20.00
2023-05-16T03:29:12.166Z,20.00
2023-05-16T03:30:12.178Z,24.00
2023-05-16T03:31:12.222Z,24.00
2023-05-16T03:32:12.236Z,32.00
2023-05-16T03:33:12.140Z,32.00
2023-05-16T03:34:12.126Z,36.00
2023-05-16T03:35:12.148Z,32.00
2023-05-16T03:36:12.120Z,36.00
2023-05-16T03:37:12.100Z,40.00
2023-05-16T03:38:12.095Z,44.00
2023-05-16T03:39:12.090Z,44.00
2023-05-16T03:40:12.104Z,44.00
2023-05-16T03:41:12.070Z,44.00
2023-05-16T03:42:12.059Z,44.00
2023-05-16T03:43:12.057Z,48.00
2023-05-16T03:44:12.109Z,52.00
2023-05-16T03:45:12.064Z,56.00
2023-05-16T03:46:12.093Z,60.00
2023-05-16T03:47:12.045Z,60.00
2023-05-16T03:48:12.105Z,60.00
2023-05-16T03:49:12.046Z,60.00
2023-05-16T03:50:12.004Z,64.00
2023-05-16T03:51:12.004Z,60.00
2023-05-16T03:52:12.002Z,68.00
2023-05-16T03:53:11.985Z,72.00
2023-05-16T03:54:12.008Z,76.00
2023-05-16T03:55:11.962Z,76.00
2023-05-16T03:56:11.976Z,84.00
2023-05-16T03:57:11.948Z,88.00
2023-05-16T03:58:11.940Z,96.00
2023-05-16T03:59:11.957Z,112.00
2023-05-16T04:00:11.930Z,116.00
2023-05-16T04:01:11.923Z,124.00
2023-05-16T04:02:11.944Z,132.00
2023-05-16T04:03:11.975Z,140.00
2023-05-16T04:04:11.922Z,144.00
2023-05-16T04:05:11.993Z,140.00
2023-05-16T04:06:11.942Z,136.00
2023-05-16T04:07:11.877Z,140.00
2023-05-16T04:08:11.924Z,140.00
2023-05-16T04:09:11.882Z,136.00
2023-05-16T04:10:11.852Z,132.00
2023-05-16T04:11:11.845Z,132.00
2023-05-16T04:12:11.837Z,144.00
2023-05-16T04:13:11.912Z,176.00
2023-05-16T04:14:11.889Z,204.00
2023-05-16T04:15:11.816Z,212.00
2023-05-16T04:16:11.807Z,212.00
2023-05-16T04:17:11.815Z,212.00
2023-05-16T04:18:11.843Z,216.00
2023-05-16T04:19:11.833Z,228.00
2023-05-16T04:20:11.771Z,256.00
2023-05-16T04:21:11.767Z,292.00
2023-05-16T04:22:11.788Z,336.00
2023-05-16T04:23:11.785Z,336.00
2023-05-16T04:24:11.757Z,312.00
2023-05-16T04:25:11.738Z,304.00
2023-05-16T04:26:11.737Z,308.00
2023-05-16T04:27:11.745Z,316.00
2023-05-16T04:28:11.719Z,320.00
2023-05-16T04:29:11.709Z,316.00
2023-05-16T04:30:11.708Z,316.00
2023-05-16T04:31:11.718Z,320.00
2023-05-16T04:32:11.716Z,324.00
2023-05-16T04:33:11.789Z,312.00
2023-05-16T04:34:11.674Z,304.00
2023-05-16T04:35:11.666Z,312.00
2023-05-16T04:36:11.660Z,316.00
2023-05-16T04:37:11.672Z,316.00
2023-05-16T04:38:11.644Z,312.00
2023-05-16T04:39:11.635Z,316.00
2023-05-16T04:40:11.625Z,328.00
2023-05-16T04:41:11.639Z,352.00
2023-05-16T04:42:11.641Z,384.00
2023-05-16T04:43:11.608Z,392.00
2023-05-16T04:44:11.604Z,408.00
2023-05-16T04:45:11.588Z,424.00
2023-05-16T04:46:11.631Z,416.00
2023-05-16T04:47:11.575Z,408.00
2023-05-16T04:48:11.619Z,432.00
2023-05-16T04:49:11.562Z,480.00
2023-05-16T04:50:11.549Z,528.00
2023-05-16T04:51:11.566Z,568.00
2023-05-16T04:52:11.530Z,580.00
2023-05-16T04:53:11.532Z,584.00
2023-05-16T04:54:11.513Z,652.00
2023-05-16T04:55:11.539Z,680.00
2023-05-16T04:56:11.525Z,652.00
2023-05-16T04:57:11.498Z,668.00
2023-05-16T04:58:11.498Z,708.00
2023-05-16T04:59:11.501Z,748.00
2023-05-16T05:00:11.491Z,752.00
2023-05-16T05:01:11.517Z,756.00
2023-05-16T05:02:11.570Z,796.00
2023-05-16T05:03:11.526Z,776.00
2023-05-16T05:04:11.436Z,720.00
2023-05-16T05:05:11.530Z,772.00
2023-05-16T05:06:11.422Z,860.00
2023-05-16T05:07:11.414Z,900.00
2023-05-16T05:08:11.425Z,884.00
2023-05-16T05:09:11.425Z,884.00
2023-05-16T05:10:11.410Z,884.00
2023-05-16T05:11:11.374Z,912.00
2023-05-16T05:12:11.388Z,924.00
2023-05-16T05:13:11.370Z,908.00
2023-05-16T05:14:11.377Z,868.00
2023-05-16T05:15:11.356Z,856.00
2023-05-16T05:16:11.335Z,856.00
2023-05-16T05:17:11.357Z,876.00
2023-05-16T05:18:11.486Z,916.00
2023-05-16T05:19:11.423Z,908.00
2023-05-16T05:20:11.318Z,924.00
2023-05-16T05:21:11.310Z,956.00
2023-05-16T05:22:11.292Z,1020.00
2023-05-16T05:23:11.286Z,1088.00
2023-05-16T05:24:11.309Z,1108.00
2023-05-16T05:25:11.272Z,1092.00
2023-05-16T05:26:11.265Z,1080.00
2023-05-16T05:27:11.251Z,1084.00
2023-05-16T05:28:11.275Z,1104.00
2023-05-16T05:29:11.278Z,1108.00
2023-05-16T05:30:11.362Z,1100.00
2023-05-16T05:31:11.248Z,1156.00
2023-05-16T05:32:11.240Z,1336.00
2023-05-16T05:33:11.308Z,1468.00
2023-05-16T05:34:11.207Z,1484.00
2023-05-16T05:35:11.190Z,1508.00
2023-05-16T05:36:11.182Z,1504.00
2023-05-16T05:37:11.177Z,1524.00
2023-05-16T05:38:11.193Z,1600.00
2023-05-16T05:39:11.156Z,1640.00
2023-05-16T05:40:11.143Z,1636.00
2023-05-16T05:41:11.141Z,1688.00
2023-05-16T05:42:11.154Z,1808.00
2023-05-16T05:43:11.151Z,2008.00
2023-05-16T05:44:11.119Z,2308.00
2023-05-16T05:45:11.103Z,2656.00
2023-05-16T05:46:11.219Z,3048.00
2023-05-16T05:47:11.115Z,2980.00
2023-05-16T05:48:11.196Z,2516.00
2023-05-16T05:49:11.080Z,2108.00
2023-05-16T05:50:11.080Z,1860.00
2023-05-16T05:51:11.068Z,1656.00
2023-05-16T05:52:11.095Z,1428.00
2023-05-16T05:53:11.050Z,1264.00
2023-05-16T05:54:11.046Z,1152.00
2023-05-16T05:55:11.037Z,1116.00
2023-05-16T05:56:11.050Z,1104.00
2023-05-16T05:57:11.043Z,1100.00
2023-05-16T05:58:11.013Z,1084.00
2023-05-16T05:59:11.009Z,1068.00
2023-05-16T06:00:11.001Z,1060.00
2023-05-16T06:01:11.020Z,1048.00
2023-05-16T06:02:11.033Z,1028.00
2023-05-16T06:03:11.044Z,1012.00
2023-05-16T06:04:10.970Z,996.00
2023-05-16T06:05:11.042Z,1000.00
2023-05-16T06:06:10.972Z,1008.00
2023-05-16T06:07:10.942Z,1016.00
2023-05-16T06:08:11.001Z,1048.00
2023-05-16T06:09:10.924Z,1136.00
2023-05-16T06:10:10.930Z,1392.00
2023-05-16T06:11:10.951Z,1876.00
2023-05-16T06:12:10.911Z,2508.00
2023-05-16T06:13:10.911Z,2960.00
2023-05-16T06:14:10.897Z,2892.00
2023-05-16T06:15:10.906Z,2972.00
2023-05-16T06:16:10.898Z,3548.00
2023-05-16T06:17:10.942Z,4644.00
2023-05-16T06:18:10.924Z,5696.00
2023-05-16T06:19:10.868Z,5188.00
2023-05-16T06:20:10.865Z,3764.00
2023-05-16T06:21:10.826Z,2940.00
2023-05-16T06:22:10.841Z,2428.00
2023-05-16T06:23:10.817Z,1936.00
2023-05-16T06:24:10.812Z,1708.00
2023-05-16T06:25:10.833Z,1644.00
2023-05-16T06:26:10.796Z,1704.00
2023-05-16T06:27:10.792Z,1784.00
2023-05-16T06:28:10.781Z,1856.00
2023-05-16T06:29:10.771Z,2100.00
2023-05-16T06:30:10.794Z,2420.00
2023-05-16T06:31:10.784Z,2696.00
2023-05-16T06:32:13.109Z,2844.00
2023-05-16T06:33:11.744Z,2988.00
2023-05-16T06:34:10.761Z,3124.00
2023-05-16T06:35:10.766Z,2984.00
2023-05-16T06:36:11.723Z,2736.00
2023-05-16T06:37:10.713Z,2644.00
2023-05-16T06:38:10.704Z,2752.00
2023-05-16T06:39:10.718Z,2932.00
2023-05-16T06:40:10.703Z,2892.00
2023-05-16T06:41:10.687Z,2540.00
2023-05-16T06:42:10.678Z,2152.00
2023-05-16T06:43:10.671Z,1916.00
2023-05-16T06:44:10.704Z,1776.00
2023-05-16T06:45:10.650Z,1656.00
2023-05-16T06:46:10.665Z,1524.00
2023-05-16T06:47:10.673Z,1440.00
2023-05-16T06:48:10.756Z,1444.00
2023-05-16T06:49:10.666Z,1500.00
2023-05-16T06:50:10.612Z,1588.00
2023-05-16T06:51:10.607Z,1628.00
2023-05-16T06:52:10.597Z,1600.00
2023-05-16T06:53:10.614Z,1604.00
2023-05-16T06:54:10.594Z,1704.00
2023-05-16T06:55:10.569Z,1832.00
2023-05-16T06:56:10.565Z,1920.00
2023-05-16T06:57:10.578Z,1992.00
2023-05-16T06:58:10.568Z,2160.00
2023-05-16T06:59:10.541Z,2384.00
2023-05-16T07:00:10.536Z,2544.00
2023-05-16T07:01:10.570Z,2620.00
2023-05-16T07:02:10.579Z,2712.00
2023-05-16T07:03:10.631Z,2908.00
2023-05-16T07:04:10.606Z,3056.00
2023-05-16T07:05:10.513Z,3108.00
2023-05-16T07:06:10.478Z,3252.00
2023-05-16T07:07:10.495Z,3388.00
2023-05-16T07:08:10.580Z,3400.00
2023-05-16T07:09:10.483Z,3248.00
2023-05-16T07:10:10.450Z,3072.00
2023-05-16T07:11:10.442Z,2908.00
2023-05-16T07:12:10.464Z,2712.00
2023-05-16T07:13:10.432Z,2476.00
2023-05-16T07:14:10.431Z,2320.00
2023-05-16T07:15:10.413Z,2332.00
2023-05-16T07:16:10.496Z,2400.00
2023-05-16T07:17:11.323Z,2604.00
2023-05-16T07:18:10.442Z,2804.00
2023-05-16T07:19:10.416Z,3076.00
2023-05-16T07:20:10.369Z,3464.00
2023-05-16T07:21:10.391Z,3920.00
2023-05-16T07:22:10.356Z,4460.00
2023-05-16T07:23:10.372Z,4768.00
2023-05-16T07:24:10.347Z,4904.00
2023-05-16T07:25:10.334Z,5064.00
2023-05-16T07:26:10.351Z,5252.00
2023-05-16T07:27:10.318Z,5192.00
2023-05-16T07:28:10.314Z,4948.00
2023-05-16T07:29:10.306Z,4708.00
2023-05-16T07:30:10.321Z,4460.00
2023-05-16T07:31:10.306Z,4244.00
2023-05-16T07:32:10.432Z,3916.00
2023-05-16T07:33:10.315Z,3692.00
2023-05-16T07:34:10.266Z,3436.00
2023-05-16T07:35:10.306Z,3308.00
2023-05-16T07:36:16.638Z,3204.00
2023-05-16T07:37:12.243Z,3044.00
2023-05-16T07:38:10.234Z,2960.00
2023-05-16T07:39:10.318Z,2932.00
2023-05-16T07:40:10.250Z,2880.00
2023-05-16T07:41:10.217Z,2892.00
2023-05-16T07:42:10.269Z,2892.00
2023-05-16T07:43:10.195Z,2940.00
2023-05-16T07:44:10.210Z,3100.00
2023-05-16T07:45:10.210Z,3472.00
2023-05-16T07:46:10.227Z,3812.00
2023-05-16T07:47:10.161Z,4056.00
2023-05-16T07:48:10.245Z,4104.00
2023-05-16T07:49:10.164Z,4100.00
2023-05-16T07:50:10.164Z,4196.00
2023-05-16T07:51:10.130Z,4456.00
2023-05-16T07:52:10.124Z,4740.00
2023-05-16T07:53:10.112Z,5580.00
2023-05-16T07:54:10.123Z,5980.00
2023-05-16T07:55:10.096Z,6344.00
2023-05-16T07:56:10.085Z,6248.00
2023-05-16T07:57:10.073Z,6464.00
2023-05-16T07:58:10.067Z,6664.00
2023-05-16T07:59:10.131Z,7436.00
2023-05-16T08:00:10.048Z,8868.00
2023-05-16T08:01:10.054Z,10464.00
2023-05-16T08:02:10.066Z,12576.00
2023-05-16T08:03:10.148Z,15400.00
2023-05-16T08:04:10.049Z,15920.00
2023-05-16T08:05:10.031Z,19104.00
2023-05-16T08:06:10.084Z,21344.00
2023-05-16T08:07:10.024Z,17792.00
2023-05-16T08:08:10.003Z,18528.00
2023-05-16T08:09:10.003Z,17600.00
2023-05-16T08:10:12.560Z,14612.00
2023-05-16T08:11:10.049Z,13404.00
2023-05-16T08:12:09.949Z,12672.00
2023-05-16T08:13:09.968Z,11476.00
2023-05-16T08:14:09.979Z,10052.00
2023-05-16T08:15:09.920Z,8868.00
2023-05-16T08:16:10.922Z,8020.00
2023-05-16T08:17:09.914Z,7440.00
2023-05-16T08:18:09.958Z,6932.00
2023-05-16T08:19:09.935Z,6512.00
2023-05-16T08:20:09.895Z,6168.00
2023-05-16T08:21:09.893Z,5732.00
2023-05-16T08:22:09.876Z,5252.00
2023-05-16T08:23:09.894Z,4876.00
2023-05-16T08:24:09.867Z,4600.00
2023-05-16T08:25:09.848Z,4400.00
2023-05-16T08:26:09.841Z,4276.00
2023-05-16T08:27:09.874Z,4212.00
2023-05-16T08:28:09.853Z,4148.00
2023-05-16T08:29:09.822Z,4200.00
2023-05-16T08:30:09.805Z,4368.00
2023-05-16T08:31:09.835Z,4628.00
2023-05-16T08:32:09.835Z,5064.00
2023-05-16T08:33:09.837Z,5624.00
2023-05-16T08:34:09.777Z,6416.00
2023-05-16T08:35:09.770Z,7236.00
2023-05-16T08:36:09.766Z,8020.00
2023-05-16T08:37:09.788Z,8684.00
2023-05-16T08:38:09.737Z,8964.00
2023-05-16T08:39:09.732Z,9184.00
2023-05-16T08:40:09.724Z,9028.00
2023-05-16T08:41:09.720Z,9028.00
2023-05-16T08:42:09.741Z,9556.00
2023-05-16T08:43:09.714Z,10028.00
2023-05-16T08:44:09.691Z,10868.00
2023-05-16T08:45:09.688Z,11516.00
2023-05-16T08:46:09.699Z,12636.00
2023-05-16T08:47:09.751Z,12476.00
2023-05-16T08:48:10.642Z,11740.00
2023-05-16T08:49:10.666Z,11324.00
2023-05-16T08:50:09.659Z,10956.00
2023-05-16T08:51:09.665Z,10580.00
2023-05-16T08:52:09.631Z,10712.00
2023-05-16T08:53:09.631Z,10736.00
2023-05-16T08:54:09.622Z,11108.00
2023-05-16T08:55:11.654Z,11572.00
2023-05-16T08:56:10.629Z,12000.00
2023-05-16T08:57:10.611Z,12676.00
2023-05-16T08:58:09.590Z,13380.00
2023-05-16T08:59:09.798Z,13676.00
2023-05-16T09:00:09.580Z,13592.00
2023-05-16T09:01:09.625Z,13388.00
2023-05-16T09:02:09.563Z,13156.00
2023-05-16T09:03:09.599Z,12856.00
2023-05-16T09:04:09.596Z,12504.00
2023-05-16T09:05:09.568Z,12300.00
2023-05-16T09:06:09.572Z,12328.00
2023-05-16T09:07:09.541Z,12256.00
2023-05-16T09:08:09.517Z,12516.00
2023-05-16T09:09:09.513Z,12364.00
2023-05-16T09:10:09.778Z,11700.00
2023-05-16T09:11:09.486Z,11248.00
2023-05-16T09:12:09.483Z,11096.00
2023-05-16T09:13:09.480Z,11160.00
2023-05-16T09:14:09.499Z,11220.00
2023-05-16T09:15:09.503Z,10752.00
2023-05-16T09:16:09.453Z,10352.00
2023-05-16T09:17:12.108Z,9768.00
2023-05-16T09:18:10.524Z,9160.00
2023-05-16T09:19:09.468Z,9096.00
2023-05-16T09:20:09.419Z,9460.00
2023-05-16T09:21:09.415Z,10060.00
2023-05-16T09:22:09.410Z,10772.00
2023-05-16T09:23:09.401Z,11436.00
2023-05-16T09:24:10.422Z,11784.00
2023-05-16T09:25:18.353Z,11864.00
2023-05-16T09:26:10.381Z,11816.00
2023-05-16T09:27:09.371Z,11784.00
2023-05-16T09:28:09.467Z,11524.00
2023-05-16T09:29:09.382Z,11384.00
2023-05-16T09:30:09.708Z,11664.00
2023-05-16T09:31:09.402Z,12100.00
2023-05-16T09:32:09.335Z,13340.00
2023-05-16T09:33:09.422Z,14608.00
2023-05-16T09:34:09.370Z,16896.00
2023-05-16T09:35:09.314Z,17664.00
2023-05-16T09:36:09.304Z,16512.00
2023-05-16T09:37:09.311Z,17568.00
2023-05-16T09:38:09.311Z,17152.00
2023-05-16T09:39:09.272Z,16928.00
2023-05-16T09:40:09.267Z,16064.00
2023-05-16T09:41:09.260Z,15780.00
2023-05-16T09:42:09.256Z,16160.00
2023-05-16T09:43:09.288Z,16288.00
2023-05-16T09:44:41.147Z,16160.00
2023-05-16T09:45:09.249Z,15808.00
2023-05-16T09:46:09.258Z,15480.00
2023-05-16T09:47:09.221Z,15376.00
2023-05-16T09:48:09.354Z,15016.00
2023-05-16T09:49:09.213Z,14080.00
2023-05-16T09:50:09.195Z,12800.00
2023-05-16T09:51:09.712Z,11648.00
2023-05-16T09:52:09.427Z,10932.00
2023-05-16T09:53:09.194Z,10924.00
2023-05-16T09:54:09.168Z,11400.00
2023-05-16T09:55:09.155Z,11668.00
2023-05-16T09:56:09.150Z,11780.00
2023-05-16T09:57:09.162Z,11680.00
2023-05-16T09:58:09.469Z,11404.00
2023-05-16T09:59:09.130Z,10984.00
2023-05-16T10:00:09.110Z,10080.00
2023-05-16T10:01:09.112Z,9580.00
2023-05-16T10:02:09.161Z,9280.00
2023-05-16T10:03:09.170Z,9380.00
2023-05-16T10:04:09.209Z,9624.00
2023-05-16T10:05:09.067Z,10028.00
2023-05-16T10:06:09.115Z,10596.00
2023-05-16T10:07:09.078Z,11368.00
2023-05-16T10:08:09.046Z,12480.00
2023-05-16T10:09:09.055Z,13956.00
2023-05-16T10:10:09.033Z,15652.00
2023-05-16T10:11:09.081Z,16960.00
2023-05-16T10:12:09.095Z,17696.00
2023-05-16T10:13:09.016Z,18400.00
2023-05-16T10:14:08.998Z,19168.00
2023-05-16T10:15:08.982Z,20064.00
2023-05-16T10:16:10.064Z,20000.00
2023-05-16T10:17:09.007Z,20128.00
2023-05-16T10:18:08.979Z,20576.00
2023-05-16T10:19:08.985Z,19936.00
2023-05-16T10:20:08.966Z,20128.00
2023-05-16T10:21:11.200Z,19968.00
2023-05-16T10:22:09.968Z,20352.00
2023-05-16T10:23:08.932Z,19936.00
2023-05-16T10:24:08.923Z,19552.00
2023-05-16T10:25:08.907Z,19104.00
2023-05-16T10:26:08.941Z,18272.00
2023-05-16T10:27:08.927Z,18176.00
2023-05-16T10:28:08.897Z,16768.00
2023-05-16T10:29:08.880Z,16576.00
2023-05-16T10:30:08.874Z,17088.00
2023-05-16T10:31:08.893Z,16192.00
2023-05-16T10:32:08.944Z,15436.00
2023-05-16T10:33:09.090Z,15904.00
2023-05-16T10:34:08.842Z,16928.00
2023-05-16T10:35:09.007Z,16736.00
2023-05-16T10:36:08.860Z,17024.00
2023-05-16T10:37:08.840Z,16992.00
2023-05-16T10:38:08.810Z,16928.00
2023-05-16T10:39:08.803Z,16576.00
2023-05-16T10:40:08.822Z,16960.00
2023-05-16T10:41:08.868Z,15952.00
2023-05-16T10:42:08.768Z,15684.00
2023-05-16T10:43:48.667Z,14912.00
2023-05-16T10:44:08.769Z,14716.00
2023-05-16T10:45:08.794Z,13932.00
2023-05-16T10:46:08.892Z,14012.00
2023-05-16T10:47:08.736Z,14328.00
2023-05-16T10:48:08.918Z,14956.00
2023-05-16T10:49:08.725Z,14144.00
2023-05-16T10:50:08.743Z,15396.00
2023-05-16T10:51:08.776Z,15624.00
2023-05-16T10:52:08.730Z,15008.00
2023-05-16T10:53:08.692Z,14184.00
2023-05-16T10:54:08.710Z,13704.00
2023-05-16T10:55:08.705Z,13276.00
2023-05-16T10:56:08.668Z,12456.00
2023-05-16T10:57:08.660Z,11864.00
2023-05-16T10:58:08.695Z,11596.00
2023-05-16T10:59:08.670Z,11412.00
2023-05-16T11:00:08.643Z,10740.00
2023-05-16T11:01:08.670Z,10772.00
2023-05-16T11:02:08.657Z,11740.00
2023-05-16T11:03:09.575Z,12144.00
2023-05-16T11:04:08.657Z,11956.00
2023-05-16T11:05:08.616Z,11708.00
2023-05-16T11:06:08.596Z,11432.00
2023-05-16T11:07:09.423Z,11132.00
2023-05-16T11:08:08.593Z,10812.00
2023-05-16T11:09:08.592Z,10732.00
2023-05-16T11:10:08.614Z,10804.00
2023-05-16T11:11:08.547Z,8344.00
2023-05-16T11:12:08.551Z,10768.00
2023-05-16T11:13:08.564Z,11392.00
2023-05-16T11:14:08.533Z,10256.00
2023-05-16T11:15:08.505Z,11420.00
2023-05-16T11:16:08.523Z,9400.00
2023-05-16T11:17:08.528Z,11628.00
2023-05-16T11:18:08.560Z,11808.00
2023-05-16T11:19:08.585Z,12136.00
2023-05-16T11:20:08.476Z,12720.00
2023-05-16T11:21:09.463Z,13460.00
2023-05-16T11:22:08.490Z,13744.00
2023-05-16T11:23:08.541Z,11600.00
2023-05-16T11:24:08.445Z,11344.00
2023-05-16T11:25:08.464Z,10992.00
2023-05-16T11:26:08.427Z,10724.00
2023-05-16T11:27:08.455Z,10052.00
2023-05-16T11:28:08.411Z,11808.00
2023-05-16T11:29:08.410Z,11268.00
2023-05-16T11:30:08.393Z,10848.00
2023-05-16T11:31:09.494Z,10668.00
2023-05-16T11:32:08.434Z,10732.00
2023-05-16T11:33:08.407Z,10744.00
2023-05-16T11:34:08.373Z,10880.00
2023-05-16T11:35:08.365Z,11028.00
2023-05-16T11:36:15.880Z,11176.00
2023-05-16T11:37:10.379Z,11616.00
2023-05-16T11:38:08.339Z,11696.00
2023-05-16T11:39:08.446Z,11836.00
2023-05-16T11:40:08.323Z,12152.00
2023-05-16T11:41:08.366Z,12244.00
2023-05-16T11:42:08.350Z,12420.00
2023-05-16T11:43:08.301Z,12576.00
2023-05-16T11:44:08.309Z,10120.00
2023-05-16T11:45:08.331Z,12728.00
2023-05-16T11:46:08.349Z,12420.00
2023-05-16T11:47:08.372Z,11796.00
2023-05-16T11:48:08.337Z,11820.00
2023-05-16T11:49:08.257Z,11696.00
2023-05-16T11:50:08.254Z,11516.00
2023-05-16T11:51:08.260Z,11480.00
2023-05-16T11:52:08.230Z,11444.00
2023-05-16T11:53:08.969Z,11376.00
2023-05-16T11:54:08.205Z,11368.00
2023-05-16T11:55:08.205Z,11376.00
2023-05-16T11:56:08.245Z,11352.00
2023-05-16T11:57:08.191Z,11368.00
2023-05-16T11:58:08.372Z,11452.00
2023-05-16T11:59:08.179Z,11488.00
2023-05-16T12:00:08.202Z,11700.00
2023-05-16T12:01:08.237Z,11844.00
2023-05-16T12:02:08.166Z,9908.00
2023-05-16T12:03:08.334Z,10300.00
2023-05-16T12:04:08.202Z,11152.00
2023-05-16T12:05:09.195Z,12132.00
2023-05-16T12:06:08.157Z,12300.00
2023-05-16T12:07:08.120Z,12536.00
2023-05-16T12:08:08.123Z,9872.00
2023-05-16T12:09:08.093Z,12604.00
2023-05-16T12:10:08.112Z,10920.00
2023-05-16T12:11:08.085Z,13692.00
2023-05-16T12:12:08.071Z,13620.00
2023-05-16T12:13:08.082Z,12136.00
2023-05-16T12:14:08.061Z,12376.00
2023-05-16T12:15:08.086Z,14504.00
2023-05-16T12:16:08.083Z,12044.00
2023-05-16T12:17:08.053Z,11580.00
2023-05-16T12:18:08.057Z,10800.00
2023-05-16T12:19:08.182Z,10328.00
2023-05-16T12:20:08.032Z,9880.00
2023-05-16T12:21:08.002Z,9688.00
2023-05-16T12:22:07.996Z,9468.00
2023-05-16T12:23:07.991Z,9404.00
2023-05-16T12:24:08.037Z,9516.00