createdAt,value
2023-04-15T00:00:09.148Z,17.40
2023-04-15T00:00:27.141Z,12.77
2023-04-15T00:00:39.351Z,12.15
2023-04-15T00:00:51.689Z,10.57
2023-04-15T00:01:04.189Z,8.95
2023-04-15T00:01:16.315Z,7.38
2023-04-15T00:01:28.547Z,7.80
2023-04-15T00:01:40.555Z,8.32
2023-04-15T00:01:53.248Z,9.02
2023-04-15T00:02:14.880Z,8.50
2023-04-15T00:02:27.555Z,7.38
2023-04-15T00:02:39.986Z,7.25
2023-04-15T00:02:52.403Z,8.40
2023-04-15T00:03:04.792Z,7.72
2023-04-15T00:03:17.139Z,5.90
2023-04-15T00:03:29.739Z,6.20
2023-04-15T00:03:42.520Z,5.60
2023-04-15T00:03:55.512Z,5.57
2023-04-15T00:04:08.059Z,5.10
2023-04-15T00:04:21.034Z,6.93
2023-04-15T00:04:33.889Z,6.82
2023-04-15T00:04:46.149Z,5.28
2023-04-15T00:04:58.659Z,5.88
2023-04-15T00:05:10.737Z,6.80
2023-04-15T00:05:22.683Z,7.97
2023-04-15T00:05:34.809Z,6.72
2023-04-15T00:05:46.952Z,5.18
2023-04-15T00:05:59.108Z,5.25
2023-04-15T00:06:11.088Z,5.13
2023-04-15T00:06:23.268Z,8.27
2023-04-15T00:06:37.116Z,9.07
2023-04-15T00:06:52.325Z,5.75
2023-04-15T00:07:04.549Z,5.50
2023-04-15T00:07:16.320Z,5.55
2023-04-15T00:07:28.927Z,5.82
2023-04-15T00:07:41.253Z,6.15
2023-04-15T00:07:53.446Z,5.35
2023-04-15T00:08:05.689Z,5.00
2023-04-15T00:08:17.774Z,4.93
2023-04-15T00:08:31.378Z,7.20
2023-04-15T00:08:43.552Z,7.47
2023-04-15T00:08:55.849Z,5.53
2023-04-15T00:09:08.512Z,6.43
2023-04-15T00:09:20.186Z,5.95
2023-04-15T00:09:33.535Z,7.53
2023-04-15T00:09:45.464Z,8.85
2023-04-15T00:09:57.264Z,8.48
2023-04-15T00:10:10.278Z,6.43
2023-04-15T00:10:22.471Z,5.20
2023-04-15T00:10:34.485Z,5.68
2023-04-15T00:10:46.394Z,7.97
2023-04-15T00:10:58.758Z,8.05
2023-04-15T00:11:10.919Z,7.70
2023-04-15T00:11:23.003Z,5.30
2023-04-15T00:11:35.237Z,5.03
2023-04-15T00:11:47.265Z,5.75
2023-04-15T00:11:59.521Z,5.75
2023-04-15T00:12:12.149Z,6.18
2023-04-15T00:12:24.234Z,5.95
2023-04-15T00:12:36.498Z,6.57
2023-04-15T00:12:48.909Z,6.90
2023-04-15T00:13:01.177Z,7.60
2023-04-15T00:13:13.497Z,7.30
2023-04-15T00:13:25.969Z,6.38
2023-04-15T00:13:38.265Z,6.07
2023-04-15T00:13:50.499Z,6.85
2023-04-15T00:14:02.675Z,5.57
2023-04-15T00:14:15.072Z,5.03
2023-04-15T00:14:27.332Z,5.53
2023-04-15T00:14:39.344Z,6.18
2023-04-15T00:14:51.590Z,5.43
2023-04-15T00:15:04.079Z,6.43
2023-04-15T00:15:16.606Z,8.52
2023-04-15T00:15:28.765Z,8.52
2023-04-15T00:15:40.866Z,10.10
2023-04-15T00:15:53.292Z,7.20
2023-04-15T00:16:05.858Z,5.93
2023-04-15T00:16:18.045Z,5.30
2023-04-15T00:16:30.229Z,6.15
2023-04-15T00:16:42.473Z,5.50
2023-04-15T00:16:54.259Z,5.20
2023-04-15T00:17:06.686Z,5.18
2023-04-15T00:17:18.867Z,5.03
2023-04-15T00:17:30.789Z,4.90
2023-04-15T00:17:43.042Z,4.97
2023-04-15T00:17:55.476Z,8.30
2023-04-15T00:18:07.539Z,8.00
2023-04-15T00:18:20.038Z,4.57
2023-04-15T00:18:32.340Z,5.53
2023-04-15T00:18:44.582Z,6.75
2023-04-15T00:18:56.793Z,6.13
2023-04-15T00:19:09.592Z,6.78
2023-04-15T00:19:21.923Z,9.77
2023-04-15T00:19:34.297Z,8.68
2023-04-15T00:19:46.415Z,7.85
2023-04-15T00:19:58.624Z,6.05
2023-04-15T00:20:11.668Z,6.03
2023-04-15T00:20:24.495Z,5.10
2023-04-15T00:20:36.433Z,5.05
2023-04-15T00:20:48.634Z,5.22
2023-04-15T00:21:01.159Z,6.03
2023-04-15T00:21:13.063Z,6.22
2023-04-15T00:21:25.514Z,6.15
2023-04-15T00:21:38.314Z,6.18
2023-04-15T00:21:50.820Z,6.85
2023-04-15T00:22:03.569Z,6.43
2023-04-15T00:22:15.646Z,5.45
2023-04-15T00:22:27.526Z,6.47
2023-04-15T00:22:39.801Z,8.55
2023-04-15T00:22:52.605Z,7.25
2023-04-15T00:23:04.633Z,6.05
2023-04-15T00:23:17.316Z,5.07
2023-04-15T00:23:30.019Z,5.15
2023-04-15T00:23:42.438Z,5.10
2023-04-15T00:23:54.878Z,5.40
2023-04-15T00:24:07.360Z,5.47
2023-04-15T00:24:20.027Z,5.32
2023-04-15T00:24:33.445Z,5.57
2023-04-15T00:24:45.567Z,5.72
2023-04-15T00:24:57.795Z,5.60
2023-04-15T00:25:10.278Z,5.43
2023-04-15T00:25:22.409Z,9.93
2023-04-15T00:25:34.804Z,11.25
2023-04-15T00:25:47.330Z,10.63
2023-04-15T00:25:59.614Z,8.13
2023-04-15T00:26:11.840Z,7.35
2023-04-15T00:26:24.616Z,5.85
2023-04-15T00:26:37.569Z,16.52
2023-04-15T00:26:49.613Z,17.33
2023-04-15T00:27:01.677Z,17.80
2023-04-15T00:27:13.738Z,8.63
2023-04-15T00:27:26.058Z,8.48
2023-04-15T00:27:38.311Z,9.30
2023-04-15T00:27:50.414Z,9.23
2023-04-15T00:28:02.875Z,6.43
2023-04-15T00:28:15.154Z,5.90
2023-04-15T00:28:28.266Z,6.25
2023-04-15T00:28:40.619Z,6.85
2023-04-15T00:28:53.854Z,7.38
2023-04-15T00:29:06.547Z,7.35
2023-04-15T00:29:19.020Z,7.20
2023-04-15T00:29:31.652Z,6.47
2023-04-15T00:29:44.434Z,6.07
2023-04-15T00:29:56.660Z,6.12
2023-04-15T00:30:09.192Z,6.15
2023-04-15T00:30:21.215Z,6.60
2023-04-15T00:30:33.579Z,5.63
2023-04-15T00:30:45.930Z,5.75
2023-04-15T00:30:59.291Z,5.70
2023-04-15T00:31:11.264Z,6.68
2023-04-15T00:31:24.600Z,7.13
2023-04-15T00:31:36.570Z,7.28
2023-04-15T00:31:49.445Z,8.50
2023-04-15T00:32:02.047Z,7.80
2023-04-15T00:32:14.518Z,7.63
2023-04-15T00:32:27.009Z,7.90
2023-04-15T00:32:39.074Z,7.35
2023-04-15T00:32:52.436Z,5.93
2023-04-15T00:33:07.397Z,5.97
2023-04-15T00:33:19.843Z,6.50
2023-04-15T00:33:32.410Z,6.70
2023-04-15T00:33:44.732Z,5.07
2023-04-15T00:33:56.978Z,5.05
2023-04-15T00:34:09.150Z,4.85
2023-04-15T00:34:21.284Z,5.07
2023-04-15T00:34:33.562Z,5.75
2023-04-15T00:34:46.243Z,5.25
2023-04-15T00:34:59.021Z,5.03
2023-04-15T00:35:11.065Z,5.10
2023-04-15T00:35:23.613Z,6.20
2023-04-15T00:35:35.993Z,6.80
2023-04-15T00:35:49.072Z,6.53
2023-04-15T00:36:02.092Z,6.25
2023-04-15T00:36:14.213Z,6.00
2023-04-15T00:36:26.498Z,5.15
2023-04-15T00:36:38.717Z,5.90
2023-04-15T00:36:51.505Z,7.75
2023-04-15T00:37:03.722Z,10.15
2023-04-15T00:37:15.494Z,9.88
2023-04-15T00:37:27.743Z,8.70
2023-04-15T00:37:40.473Z,8.25
2023-04-15T00:37:54.203Z,6.60
2023-04-15T00:38:07.133Z,5.28
2023-04-15T00:38:19.780Z,5.30
2023-04-15T00:38:31.972Z,5.15
2023-04-15T00:38:44.696Z,5.25
2023-04-15T00:38:57.834Z,8.52
2023-04-15T00:39:10.521Z,7.80
2023-04-15T00:39:23.419Z,9.40
2023-04-15T00:39:36.717Z,8.48
2023-04-15T00:39:49.250Z,7.55
2023-04-15T00:40:01.385Z,5.13
2023-04-15T00:40:14.134Z,5.22
2023-04-15T00:40:26.542Z,5.22
2023-04-15T00:40:39.004Z,5.18
2023-04-15T00:40:51.295Z,5.43
2023-04-15T00:41:04.898Z,5.30
2023-04-15T00:41:17.653Z,5.78
2023-04-15T00:41:29.933Z,6.97
2023-04-15T00:41:41.938Z,6.22
2023-04-15T00:41:54.825Z,6.65
2023-04-15T00:42:07.083Z,6.90
2023-04-15T00:42:20.624Z,7.25
2023-04-15T00:42:33.696Z,6.40
2023-04-15T00:42:45.774Z,5.93
2023-04-15T00:42:59.016Z,5.18
2023-04-15T00:43:11.566Z,5.10
2023-04-15T00:43:24.279Z,5.13
2023-04-15T00:43:35.992Z,5.60
2023-04-15T00:43:48.444Z,5.60
2023-04-15T00:44:01.649Z,7.18
2023-04-15T00:44:13.962Z,7.32
2023-04-15T00:44:26.309Z,5.28
2023-04-15T00:44:39.997Z,5.28
2023-04-15T00:44:52.041Z,5.15
2023-04-15T00:45:05.231Z,5.90
2023-04-15T00:45:17.236Z,5.88
2023-04-15T00:45:29.633Z,5.07
2023-04-15T00:45:42.655Z,5.80
2023-04-15T00:45:58.948Z,6.07
2023-04-15T00:46:15.870Z,5.22
2023-04-15T00:46:30.781Z,5.15
2023-04-15T00:46:45.317Z,5.18
2023-04-15T00:46:58.290Z,4.97
2023-04-15T00:47:11.341Z,5.28
2023-04-15T00:47:23.385Z,5.35
2023-04-15T00:47:36.134Z,10.07
2023-04-15T00:47:48.549Z,10.07
2023-04-15T00:48:00.638Z,5.22
2023-04-15T00:48:13.190Z,6.45
2023-04-15T00:48:27.285Z,5.80
2023-04-15T00:48:39.461Z,6.20
2023-04-15T00:48:52.358Z,5.82
2023-04-15T00:49:06.503Z,5.82
2023-04-15T00:49:19.237Z,5.85
2023-04-15T00:49:31.533Z,5.88
2023-04-15T00:49:44.233Z,6.00
2023-04-15T00:49:56.527Z,7.32
2023-04-15T00:50:09.995Z,7.22
2023-04-15T00:50:22.746Z,7.47
2023-04-15T00:50:35.019Z,7.65
2023-04-15T00:50:47.672Z,6.55
2023-04-15T00:50:59.862Z,5.90
2023-04-15T00:51:12.379Z,5.78
2023-04-15T00:51:25.260Z,6.10
2023-04-15T00:51:37.739Z,5.75
2023-04-15T00:51:50.363Z,5.72
2023-04-15T00:52:02.819Z,5.63
2023-04-15T00:52:15.430Z,5.68
2023-04-15T00:52:27.518Z,5.82
2023-04-15T00:52:39.960Z,5.78
2023-04-15T00:52:52.580Z,5.95
2023-04-15T00:53:05.007Z,7.22
2023-04-15T00:53:17.101Z,7.53
2023-04-15T00:53:30.476Z,8.63
2023-04-15T00:53:43.026Z,8.35
2023-04-15T00:53:55.265Z,7.30
2023-04-15T00:54:07.450Z,6.15
2023-04-15T00:54:20.136Z,6.50
2023-04-15T00:54:32.994Z,6.47
2023-04-15T00:54:46.947Z,6.38
2023-04-15T00:54:59.361Z,6.40
2023-04-15T00:55:11.867Z,6.25
2023-04-15T00:55:24.116Z,6.10
2023-04-15T00:55:37.376Z,6.22
2023-04-15T00:55:50.260Z,6.40
2023-04-15T00:56:02.489Z,6.38
2023-04-15T00:56:15.105Z,6.22
2023-04-15T00:56:28.947Z,6.38
2023-04-15T00:56:41.347Z,7.25
2023-04-15T00:56:54.213Z,8.43
2023-04-15T00:57:06.436Z,9.05
2023-04-15T00:57:19.056Z,8.90
2023-04-15T00:57:31.494Z,7.05
2023-04-15T00:57:44.530Z,6.78
2023-04-15T00:57:57.245Z,6.50
2023-04-15T00:58:09.891Z,6.22
2023-04-15T00:58:21.839Z,6.80
2023-04-15T00:58:34.520Z,6.32
2023-04-15T00:58:46.773Z,6.68
2023-04-15T00:58:59.810Z,6.40
2023-04-15T00:59:12.776Z,6.43
2023-04-15T00:59:26.288Z,5.85
2023-04-15T00:59:39.835Z,5.88
2023-04-15T00:59:53.573Z,7.25
2023-04-15T01:00:07.438Z,6.90
2023-04-15T01:00:20.568Z,6.28
2023-04-15T01:00:32.826Z,6.15
2023-04-15T01:00:45.664Z,6.10
2023-04-15T01:00:58.689Z,5.95
2023-04-15T01:01:10.958Z,6.38
2023-04-15T01:01:25.886Z,6.20
2023-04-15T01:01:38.246Z,6.25
2023-04-15T01:01:51.348Z,5.85
2023-04-15T01:02:03.982Z,5.80
2023-04-15T01:02:16.689Z,6.07
2023-04-15T01:02:29.266Z,6.47
2023-04-15T01:02:41.774Z,6.10
2023-04-15T01:02:55.081Z,6.15
2023-04-15T01:03:08.635Z,6.45
2023-04-15T01:03:20.703Z,6.10
2023-04-15T01:03:33.320Z,5.75
2023-04-15T01:03:45.570Z,6.20
2023-04-15T01:03:58.109Z,6.13
2023-04-15T01:04:11.255Z,6.10
2023-04-15T01:04:23.873Z,6.43
2023-04-15T01:04:36.775Z,6.47
2023-04-15T01:04:48.599Z,6.00
2023-04-15T01:05:01.341Z,5.72
2023-04-15T01:05:13.452Z,5.53
2023-04-15T01:05:26.382Z,5.50
2023-04-15T01:05:39.110Z,6.70
2023-04-15T01:05:52.727Z,7.18
2023-04-15T01:06:04.972Z,6.57
2023-04-15T01:06:17.751Z,5.75
2023-04-15T01:06:31.290Z,6.07
2023-04-15T01:06:43.882Z,5.65
2023-04-15T01:06:56.097Z,4.93
2023-04-15T01:07:08.477Z,4.95
2023-04-15T01:07:20.783Z,5.32
2023-04-15T01:07:32.927Z,5.55
2023-04-15T01:07:45.027Z,5.72
2023-04-15T01:07:57.371Z,5.47
2023-04-15T01:08:09.616Z,5.65
2023-04-15T01:08:22.321Z,6.43
2023-04-15T01:08:34.334Z,9.65
2023-04-15T01:08:46.577Z,7.43
2023-04-15T01:09:00.275Z,6.30
2023-04-15T01:09:12.800Z,5.50
2023-04-15T01:09:25.178Z,5.32
2023-04-15T01:09:37.442Z,6.20
2023-04-15T01:09:51.063Z,5.72
2023-04-15T01:10:03.865Z,8.73
2023-04-15T01:10:17.604Z,10.02
2023-04-15T01:10:31.614Z,6.72
2023-04-15T01:10:43.770Z,5.90
2023-04-15T01:10:57.225Z,5.78
2023-04-15T01:11:10.693Z,5.60
2023-04-15T01:11:24.061Z,5.75
2023-04-15T01:11:36.594Z,5.70
2023-04-15T01:11:49.222Z,5.50
2023-04-15T01:12:01.890Z,6.38
2023-04-15T01:12:17.201Z,6.50
2023-04-15T01:12:29.306Z,7.68
2023-04-15T01:12:42.323Z,7.65
2023-04-15T01:12:54.500Z,9.13
2023-04-15T01:13:06.450Z,7.25
2023-04-15T01:13:20.178Z,6.43
2023-04-15T01:13:34.392Z,6.15
2023-04-15T01:13:46.781Z,5.85
2023-04-15T01:14:00.567Z,6.45
2023-04-15T01:14:14.400Z,8.85
2023-04-15T01:14:27.125Z,9.77
2023-04-15T01:14:39.386Z,9.07
2023-04-15T01:14:51.597Z,7.55
2023-04-15T01:15:04.624Z,5.82
2023-04-15T01:15:17.107Z,5.50
2023-04-15T01:15:29.684Z,5.18
2023-04-15T01:15:42.319Z,5.53
2023-04-15T01:15:56.850Z,5.65
2023-04-15T01:16:09.731Z,5.53
2023-04-15T01:16:22.399Z,5.95
2023-04-15T01:16:36.454Z,8.73
2023-04-15T01:16:49.354Z,8.88
2023-04-15T01:17:01.769Z,8.15
2023-04-15T01:17:14.482Z,7.07
2023-04-15T01:17:27.236Z,6.28
2023-04-15T01:17:39.528Z,7.10
2023-04-15T01:17:52.876Z,8.10
2023-04-15T01:18:05.995Z,7.20
2023-04-15T01:18:18.385Z,6.60
2023-04-15T01:18:30.782Z,6.90
2023-04-15T01:18:43.215Z,6.10
2023-04-15T01:18:55.997Z,6.43
2023-04-15T01:19:11.052Z,5.80
2023-04-15T01:19:23.703Z,5.68
2023-04-15T01:19:36.590Z,5.60
2023-04-15T01:19:48.994Z,5.75
2023-04-15T01:20:01.822Z,6.93
2023-04-15T01:20:16.030Z,8.27
2023-04-15T01:20:29.313Z,7.13
2023-04-15T01:20:41.880Z,5.70
2023-04-15T01:20:54.405Z,6.05
2023-04-15T01:21:09.767Z,6.13
2023-04-15T01:21:24.929Z,6.07
2023-04-15T01:21:37.622Z,5.70
2023-04-15T01:21:50.135Z,6.80
2023-04-15T01:22:02.812Z,7.68
2023-04-15T01:22:16.239Z,6.28
2023-04-15T01:22:28.738Z,6.07
2023-04-15T01:22:41.415Z,5.93
2023-04-15T01:22:55.458Z,6.65
2023-04-15T01:23:07.790Z,6.75
2023-04-15T01:23:20.496Z,6.53
2023-04-15T01:23:33.314Z,6.97
2023-04-15T01:23:47.491Z,6.88
2023-04-15T01:24:00.616Z,5.75
2023-04-15T01:24:17.626Z,5.78
2023-04-15T01:24:31.605Z,5.93
2023-04-15T01:24:51.437Z,6.15
2023-04-15T01:25:11.909Z,5.93
2023-04-15T01:25:31.763Z,6.90
2023-04-15T01:25:44.517Z,8.70
2023-04-15T01:25:58.859Z,8.45
2023-04-15T01:26:11.944Z,8.45
2023-04-15T01:26:24.768Z,5.82
2023-04-15T01:26:37.381Z,5.30
2023-04-15T01:26:52.899Z,5.65
2023-04-15T01:27:05.798Z,6.18
2023-04-15T01:27:18.590Z,5.95
2023-04-15T01:27:31.613Z,5.70
2023-04-15T01:27:44.455Z,5.78
2023-04-15T01:27:56.775Z,5.55
2023-04-15T01:28:09.474Z,5.72
2023-04-15T01:28:22.491Z,6.03
2023-04-15T01:28:34.799Z,6.63
2023-04-15T01:28:46.958Z,6.43
2023-04-15T01:28:59.360Z,6.15
2023-04-15T01:29:12.124Z,5.88
2023-04-15T01:29:24.774Z,5.82
2023-04-15T01:29:38.578Z,5.65
2023-04-15T01:29:51.580Z,6.00
2023-04-15T01:30:04.276Z,6.10
2023-04-15T01:30:17.569Z,5.93
2023-04-15T01:30:30.026Z,6.15
2023-04-15T01:30:42.591Z,10.15
2023-04-15T01:31:06.862Z,17.38
2023-04-15T01:31:22.592Z,12.13
2023-04-15T01:31:35.087Z,8.65
2023-04-15T01:31:51.795Z,7.18
2023-04-15T01:32:03.963Z,5.93
2023-04-15T01:32:16.240Z,5.97
2023-04-15T01:32:30.120Z,6.90
2023-04-15T01:32:42.505Z,6.97
2023-04-15T01:32:55.122Z,8.07
2023-04-15T01:33:07.259Z,7.82
2023-04-15T01:33:19.456Z,6.63
2023-04-15T01:33:31.884Z,6.95
2023-04-15T01:33:44.179Z,6.25
2023-04-15T01:33:56.427Z,6.80
2023-04-15T01:34:08.731Z,6.43
2023-04-15T01:34:21.245Z,6.65
2023-04-15T01:34:35.743Z,6.57
2023-04-15T01:34:48.162Z,7.68
2023-04-15T01:35:02.153Z,6.60
2023-04-15T01:35:14.177Z,6.38
2023-04-15T01:35:28.376Z,6.40
2023-04-15T01:35:42.070Z,7.95
2023-04-15T01:35:54.324Z,6.88
2023-04-15T01:36:11.023Z,6.05
2023-04-15T01:36:23.273Z,6.95
2023-04-15T01:36:39.070Z,9.63
2023-04-15T01:36:51.394Z,9.65
2023-04-15T01:37:04.253Z,7.47
2023-04-15T01:37:16.673Z,6.35
2023-04-15T01:37:29.559Z,6.10
2023-04-15T01:37:41.926Z,6.05
2023-04-15T01:37:54.883Z,5.65
2023-04-15T01:38:27.995Z,5.35
2023-04-15T01:38:40.898Z,5.47
2023-04-15T01:38:53.332Z,6.07
2023-04-15T01:39:07.904Z,6.25
2023-04-15T01:39:19.933Z,8.05
2023-04-15T01:39:33.193Z,8.73
2023-04-15T01:39:45.177Z,6.45
2023-04-15T01:39:57.322Z,5.25
2023-04-15T01:40:10.294Z,5.50
2023-04-15T01:40:22.620Z,5.90
2023-04-15T01:40:36.245Z,6.05
2023-04-15T01:40:48.276Z,5.78
2023-04-15T01:41:00.688Z,7.30
2023-04-15T01:41:13.934Z,7.13
2023-04-15T01:41:26.270Z,5.95
2023-04-15T01:41:39.111Z,5.85
2023-04-15T01:41:51.272Z,5.90
2023-04-15T01:42:03.966Z,6.28
2023-04-15T01:42:16.112Z,7.43
2023-04-15T01:42:28.596Z,6.45
2023-04-15T01:42:40.577Z,5.72
2023-04-15T01:42:54.300Z,6.00
2023-04-15T01:43:06.906Z,5.90
2023-04-15T01:43:19.532Z,6.22
2023-04-15T01:43:31.770Z,5.97
2023-04-15T01:43:43.830Z,5.70
2023-04-15T01:43:56.167Z,5.38
2023-04-15T01:44:08.503Z,5.78
2023-04-15T01:44:20.772Z,5.95
2023-04-15T01:44:33.049Z,5.80
2023-04-15T01:44:45.852Z,5.47
2023-04-15T01:44:57.979Z,5.68
2023-04-15T01:45:10.980Z,5.85
2023-04-15T01:45:23.485Z,6.13
2023-04-15T01:45:35.939Z,6.30
2023-04-15T01:45:49.879Z,6.05
2023-04-15T01:46:02.275Z,5.97
2023-04-15T01:46:14.506Z,6.03
2023-04-15T01:46:27.048Z,6.07
2023-04-15T01:46:40.214Z,5.90
2023-04-15T01:46:52.376Z,6.03
2023-04-15T01:47:05.612Z,5.90
2023-04-15T01:47:17.636Z,5.68
2023-04-15T01:47:29.730Z,6.20
2023-04-15T01:47:41.673Z,6.28
2023-04-15T01:47:55.576Z,7.97
2023-04-15T01:48:08.055Z,8.32
2023-04-15T01:48:23.194Z,6.32
2023-04-15T01:48:36.044Z,6.53
2023-04-15T01:48:49.622Z,6.13
2023-04-15T01:49:02.447Z,5.78
2023-04-15T01:49:15.059Z,5.57
2023-04-15T01:49:27.800Z,5.97
2023-04-15T01:49:39.974Z,5.95
2023-04-15T01:49:51.997Z,6.13
2023-04-15T01:50:04.998Z,6.53
2023-04-15T01:50:17.713Z,7.57
2023-04-15T01:50:30.236Z,6.07
2023-04-15T01:50:43.246Z,5.93
2023-04-15T01:50:55.374Z,6.25
2023-04-15T01:51:07.514Z,6.28
2023-04-15T01:51:19.676Z,5.88
2023-04-15T01:51:32.034Z,6.00
2023-04-15T01:51:44.630Z,6.25
2023-04-15T01:51:58.436Z,6.22
2023-04-15T01:52:11.388Z,6.07
2023-04-15T01:52:25.985Z,6.00
2023-04-15T01:52:37.884Z,6.30
2023-04-15T01:52:50.784Z,7.65
2023-04-15T01:53:03.652Z,8.77
2023-04-15T01:53:15.430Z,8.68
2023-04-15T01:53:28.271Z,8.07
2023-04-15T01:53:40.610Z,6.40
2023-04-15T01:53:54.213Z,6.45
2023-04-15T01:54:06.249Z,6.57
2023-04-15T01:54:18.647Z,6.88
2023-04-15T01:54:31.190Z,7.10
2023-04-15T01:54:43.966Z,7.15
2023-04-15T01:54:57.692Z,6.90
2023-04-15T01:55:10.697Z,7.07
2023-04-15T01:55:24.191Z,6.85
2023-04-15T01:55:38.015Z,6.78
2023-04-15T01:55:50.034Z,6.28
2023-04-15T01:56:02.305Z,6.28
2023-04-15T01:56:16.819Z,6.48
2023-04-15T01:56:29.444Z,6.47
2023-04-15T01:56:41.387Z,6.50
2023-04-15T01:56:55.079Z,6.65
2023-04-15T01:57:07.525Z,6.95
2023-04-15T01:57:20.192Z,7.03
2023-04-15T01:57:32.689Z,6.60
2023-04-15T01:57:44.687Z,6.65
2023-04-15T01:57:57.005Z,7.30
2023-04-15T01:58:09.494Z,7.68
2023-04-15T01:58:22.058Z,7.90
2023-04-15T01:58:34.362Z,6.93
2023-04-15T01:58:47.136Z,6.53
2023-04-15T01:58:59.510Z,6.40
2023-04-15T01:59:13.798Z,6.40
2023-04-15T01:59:26.317Z,6.47
2023-04-15T01:59:39.751Z,6.32
2023-04-15T01:59:52.478Z,6.30
2023-04-15T02:00:05.060Z,7.20
2023-04-15T02:00:25.487Z,8.27
2023-04-15T02:00:37.530Z,6.88
2023-04-15T02:00:50.100Z,6.25
2023-04-15T02:01:02.442Z,7.82
2023-04-15T02:01:17.249Z,7.78
2023-04-15T02:01:29.848Z,6.60
2023-04-15T02:01:44.936Z,6.63
2023-04-15T02:01:57.875Z,6.72
2023-04-15T02:02:12.980Z,6.85
2023-04-15T02:02:25.281Z,6.78
2023-04-15T02:02:39.785Z,6.57
2023-04-15T02:02:52.286Z,6.50
2023-04-15T02:03:05.006Z,7.10
2023-04-15T02:03:17.438Z,7.32
2023-04-15T02:03:30.956Z,7.15
2023-04-15T02:03:43.714Z,6.63
2023-04-15T02:03:56.376Z,6.97
2023-04-15T02:04:08.589Z,7.00
2023-04-15T02:04:20.958Z,7.82
2023-04-15T02:04:33.652Z,9.35
2023-04-15T02:04:45.972Z,9.65
2023-04-15T02:04:58.101Z,7.40
2023-04-15T02:05:10.593Z,6.93
2023-04-15T02:05:22.643Z,7.18
2023-04-15T02:05:35.015Z,6.75
2023-04-15T02:05:49.745Z,6.68
2023-04-15T02:06:02.552Z,7.72
2023-04-15T02:06:15.285Z,8.30
2023-04-15T02:06:27.564Z,7.32
2023-04-15T02:06:41.377Z,7.07
2023-04-15T02:06:53.348Z,7.00
2023-04-15T02:07:07.065Z,6.88
2023-04-15T02:07:20.938Z,6.88
2023-04-15T02:07:33.169Z,7.15
2023-04-15T02:07:45.647Z,8.93
2023-04-15T02:07:57.785Z,8.25
2023-04-15T02:08:09.886Z,6.90
2023-04-15T02:08:24.289Z,6.65
2023-04-15T02:08:37.027Z,6.95
2023-04-15T02:08:51.923Z,7.38
2023-04-15T02:09:04.477Z,6.88
2023-04-15T02:09:16.985Z,6.18
2023-04-15T02:09:31.265Z,6.45
2023-04-15T02:09:43.452Z,6.72
2023-04-15T02:09:56.273Z,6.95
2023-04-15T02:10:09.494Z,6.85
2023-04-15T02:10:21.809Z,6.68
2023-04-15T02:10:33.996Z,7.00
2023-04-15T02:10:47.441Z,8.23
2023-04-15T02:10:59.775Z,8.07
2023-04-15T02:11:12.036Z,8.25
2023-04-15T02:11:24.335Z,7.28
2023-04-15T02:11:38.661Z,6.60
2023-04-15T02:11:50.964Z,6.72
2023-04-15T02:12:03.621Z,7.00
2023-04-15T02:12:16.235Z,7.03
2023-04-15T02:12:28.965Z,7.05
2023-04-15T02:12:41.480Z,6.78
2023-04-15T02:12:53.364Z,6.88
2023-04-15T02:13:05.814Z,7.00
2023-04-15T02:13:17.967Z,6.80
2023-04-15T02:13:30.384Z,8.25
2023-04-15T02:13:43.184Z,8.23
2023-04-15T02:13:55.416Z,7.65
2023-04-15T02:14:07.807Z,7.30
2023-04-15T02:14:20.353Z,7.75
2023-04-15T02:14:32.535Z,7.80
2023-04-15T02:14:45.425Z,7.80
2023-04-15T02:14:58.018Z,8.15
2023-04-15T02:15:12.003Z,8.20
2023-04-15T02:15:24.402Z,7.50
2023-04-15T02:15:36.538Z,7.90
2023-04-15T02:15:48.902Z,7.70
2023-04-15T02:16:01.189Z,7.38
2023-04-15T02:16:16.582Z,7.43
2023-04-15T02:16:29.884Z,7.70
2023-04-15T02:16:42.135Z,7.97
2023-04-15T02:16:55.054Z,7.88
2023-04-15T02:17:07.634Z,7.93
2023-04-15T02:17:19.969Z,8.23
2023-04-15T02:17:34.997Z,8.38
2023-04-15T02:17:49.653Z,9.32
2023-04-15T02:18:02.133Z,8.40
2023-04-15T02:18:14.424Z,8.63
2023-04-15T02:18:28.314Z,8.05
2023-04-15T02:18:40.914Z,8.43
2023-04-15T02:18:56.256Z,8.00
2023-04-15T02:19:08.958Z,8.07
2023-04-15T02:19:23.259Z,7.88
2023-04-15T02:19:35.167Z,7.72
2023-04-15T02:19:48.837Z,7.25
2023-04-15T02:20:01.435Z,7.32
2023-04-15T02:20:15.089Z,7.50
2023-04-15T02:20:28.304Z,8.02
2023-04-15T02:20:43.846Z,8.32
2023-04-15T02:20:55.950Z,12.65
2023-04-15T02:21:08.552Z,13.38
2023-04-15T02:21:23.557Z,8.10
2023-04-15T02:21:36.445Z,7.63
2023-04-15T02:21:48.996Z,7.60
2023-04-15T02:22:03.864Z,7.60
2023-04-15T02:22:16.630Z,7.95
2023-04-15T02:22:31.006Z,8.27
2023-04-15T02:22:43.377Z,9.07
2023-04-15T02:22:56.286Z,9.00
2023-04-15T02:23:09.434Z,8.60
2023-04-15T02:23:21.926Z,7.70
2023-04-15T02:23:34.325Z,7.78
2023-04-15T02:23:47.082Z,9.73
2023-04-15T02:23:59.453Z,9.75
2023-04-15T02:24:11.936Z,9.00
2023-04-15T02:24:27.054Z,12.77
2023-04-15T02:24:39.349Z,13.18
2023-04-15T02:24:51.534Z,10.57
2023-04-15T02:25:04.024Z,9.52
2023-04-15T02:25:18.110Z,8.55
2023-04-15T02:25:31.164Z,9.07
2023-04-15T02:25:43.517Z,9.82
2023-04-15T02:26:07.723Z,8.40
2023-04-15T02:26:19.730Z,8.10
2023-04-15T02:26:32.778Z,8.18
2023-04-15T02:26:45.541Z,8.98
2023-04-15T02:26:57.598Z,8.93
2023-04-15T02:27:10.448Z,8.48
2023-04-15T02:27:23.129Z,8.48
2023-04-15T02:27:36.454Z,8.02
2023-04-15T02:27:48.716Z,7.93
2023-04-15T02:28:02.496Z,8.25
2023-04-15T02:28:15.002Z,8.10
2023-04-15T02:28:30.248Z,7.85
2023-04-15T02:28:42.444Z,7.78
2023-04-15T02:28:55.637Z,7.82
2023-04-15T02:29:08.074Z,7.97
2023-04-15T02:29:20.034Z,8.48
2023-04-15T02:29:32.150Z,8.68
2023-04-15T02:29:46.752Z,8.35
2023-04-15T02:29:58.866Z,8.45
2023-04-15T02:30:12.361Z,9.15
2023-04-15T02:30:24.923Z,9.55
2023-04-15T02:30:37.243Z,9.40
2023-04-15T02:30:49.363Z,8.43
2023-04-15T02:31:04.987Z,8.52
2023-04-15T02:31:17.055Z,8.52
2023-04-15T02:31:29.525Z,8.10
2023-04-15T02:31:42.219Z,8.45
2023-04-15T02:31:55.004Z,8.25
2023-04-15T02:32:07.343Z,8.52
2023-04-15T02:32:19.531Z,8.30
2023-04-15T02:32:32.670Z,8.27
2023-04-15T02:32:45.425Z,8.13
2023-04-15T02:32:59.736Z,8.60
2023-04-15T02:33:12.069Z,8.65
2023-04-15T02:33:24.114Z,8.40
2023-04-15T02:33:36.540Z,8.60
2023-04-15T02:33:48.677Z,9.02
2023-04-15T02:34:00.967Z,9.45
2023-04-15T02:34:13.280Z,10.00
2023-04-15T02:34:30.519Z,10.15
2023-04-15T02:34:43.213Z,9.07
2023-04-15T02:34:55.843Z,8.78
2023-04-15T02:35:09.344Z,8.75
2023-04-15T02:35:22.179Z,8.88
2023-04-15T02:35:35.010Z,9.10
2023-04-15T02:35:47.670Z,8.75
2023-04-15T02:36:00.301Z,8.65
2023-04-15T02:36:14.188Z,8.50
2023-04-15T02:36:26.375Z,7.78
2023-04-15T02:36:38.472Z,8.15
2023-04-15T02:36:51.363Z,8.95
2023-04-15T02:37:04.038Z,9.60
2023-04-15T02:37:16.365Z,9.52
2023-04-15T02:37:28.520Z,8.80
2023-04-15T02:37:41.502Z,10.15
2023-04-15T02:37:54.425Z,11.27
2023-04-15T02:38:06.832Z,11.13
2023-04-15T02:38:18.896Z,9.57
2023-04-15T02:38:31.818Z,8.93
2023-04-15T02:38:44.205Z,9.98
2023-04-15T02:38:56.844Z,11.40
2023-04-15T02:39:09.247Z,10.52
2023-04-15T02:39:21.581Z,8.93
2023-04-15T02:39:33.885Z,9.10
2023-04-15T02:39:46.446Z,9.32
2023-04-15T02:39:58.472Z,9.77
2023-04-15T02:40:12.457Z,9.90
2023-04-15T02:40:25.203Z,9.82
2023-04-15T02:40:37.409Z,9.77
2023-04-15T02:40:49.855Z,9.50
2023-04-15T02:41:02.055Z,9.43
2023-04-15T02:41:15.618Z,9.77
2023-04-15T02:41:30.373Z,9.27
2023-04-15T02:41:42.844Z,8.90
2023-04-15T02:41:56.878Z,8.80
2023-04-15T02:42:09.275Z,8.95
2023-04-15T02:42:22.245Z,9.25
2023-04-15T02:42:35.600Z,9.98
2023-04-15T02:42:47.727Z,9.85
2023-04-15T02:43:01.863Z,10.30
2023-04-15T02:43:14.560Z,9.68
2023-04-15T02:43:27.001Z,10.38
2023-04-15T02:43:39.112Z,10.10
2023-04-15T02:43:51.881Z,9.20
2023-04-15T02:44:04.685Z,8.95
2023-04-15T02:44:17.375Z,9.07
2023-04-15T02:44:29.984Z,8.40
2023-04-15T02:44:44.815Z,9.30
2023-04-15T02:44:58.174Z,9.23
2023-04-15T02:45:16.194Z,9.45
2023-04-15T02:45:29.285Z,9.90
2023-04-15T02:45:41.820Z,9.43
2023-04-15T02:45:54.123Z,9.57
2023-04-15T02:46:06.167Z,9.27
2023-04-15T02:46:18.455Z,10.43
2023-04-15T02:46:30.811Z,11.52
2023-04-15T02:46:42.952Z,11.52
2023-04-15T02:46:55.462Z,9.60
2023-04-15T02:47:09.140Z,9.75
2023-04-15T02:47:21.111Z,9.27
2023-04-15T02:47:34.001Z,8.82
2023-04-15T02:47:46.979Z,8.77
2023-04-15T02:47:59.353Z,8.88
2023-04-15T02:48:11.447Z,9.07
2023-04-15T02:48:25.143Z,9.48
2023-04-15T02:48:37.717Z,9.35
2023-04-15T02:48:50.084Z,8.65
2023-04-15T02:49:02.715Z,8.70
2023-04-15T02:49:15.336Z,8.90
2023-04-15T02:49:27.449Z,9.13
2023-04-15T02:49:39.448Z,9.10
2023-04-15T02:49:52.248Z,9.73
2023-04-15T02:50:05.384Z,9.45
2023-04-15T02:50:17.955Z,9.07
2023-04-15T02:50:30.665Z,9.40
2023-04-15T02:50:43.221Z,10.18
2023-04-15T02:51:11.738Z,10.20
2023-04-15T02:51:24.029Z,8.60
2023-04-15T02:51:36.368Z,9.10